Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Guinness Care Quayside,1-14179385510,SCL,Guinness Office,Steamer Quay Road,,Totnes,,TQ9 5ZY,Tel: 01803229942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385510,0,0,,
New Key,1-117596032,SCL,10A Dart Marine Park,Steamer Quay Road,,Totnes,Devon,TQ9 5AL,Tel: 07717313016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117596032,0,0,,
VanBeekDodge Complex Care,1-13081315587,SCL,Part Building B,"Dart Marine Park, Steamer Quay Road",,Totnes,,TQ9 5AL,Tel: 07572782901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081315587,0,0,,
CAP Caring HQ,1-15978284704,SCL,12a,"The Yeolands, Stoke Gabriel",,Totnes,,TQ9 6SY,Tel: 07715438007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978284704,0,0,,
The Community of St Antony & St Elias - 2 Seymour Terrace,1-121950955,SCL,2 Seymour Terrace,,,Totnes,Devon,TQ9 5AQ,Tel: 01803867506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950955,0,0,,
Margaret's Care Company,1-14301120831,SCL,74C,Fore Street,,Totnes,,TQ9 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301120831,0,0,,
Belvedere,1-121950924,SCL,Bridgetown Hill,,,Totnes,Devon,TQ9 5BN,Tel: 01803867161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950924,0,0,,
Ridgecourt Residential Care Home,1-118331874,SCL,27 Bridgetown Hill,,,Totnes,Devon,TQ9 5BH,Tel: 01803866152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331874,0,0,,
The Community of St Antony & St Elias - 5 Priory Drive,1-121950970,SCL,5 Priory Drive,,,Totnes,Devon,TQ9 5HU,Tel: 01803867554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950970,0,0,,
Priors Piece,1-121923916,SCL,Priory Drive,,,Totnes,Devon,TQ9 5HU,Tel: 01803863983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121923916,0,0,,
Hamelin,1-121950940,SCL,Farwell Road,,,Totnes,Devon,TQ9 5LJ,Tel: 01803868971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950940,0,0,,
Social Care Reablement - Follaton House,1-806171717,SCL,Follaton House,Plymouth Road,,Totnes,Devon,TQ9 5RS,Tel: 01392385416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-806171717,0,0,,
Puddavine Court,1-266381115,SCL,Ashburton Road,Dartington,,Totnes,Devon,TQ9 6EU,Tel: 01803 866366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-266381115,0,0,,
Dawn Residential Care Home Limited T/A Dawn Rest Home,1-16313353635,SCL,Cott Lane,Dartington,,Totnes,Devon,TQ9 6HE,Tel: 07404294006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16313353635,0,0,,
Lifeworks Charity Limited Supported Living Services,1-13174985817,SCL,Lescaze Offices,"Shinners Bridge, Dartington",,Totnes,,TQ9 6JD,Tel: 01803840744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174985817,0,0,,
Love To Care,1-5706110924,SCL,Unit 17,"Trojan Industrial Park, Borough Close",,Paignton,,TQ4 7EP,Tel: 01803364000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5706110924,0,0,,
Battersway Court,1-128237489,SCL,Battersway Road,,,Paignton,Devon,TQ4 7EY,Tel: 01803527230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128237489,0,0,,
Primley House,1-141338003,SCL,Totnes Road,,,Paignton,Devon,TQ3 3SB,Tel: 01803558867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141338003,0,0,,
The Fleet,1-8646282767,SCL,Victory Road,,,Dartmouth,,TQ6 9JR,Tel: 01803835600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8646282767,0,0,,
Beacon House,1-150202060,SCL,Church Road,,,Dartmouth,Devon,TQ6 9HQ,Tel: 01803832672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150202060,0,0,,
Primley Court Nursing Home,1-18793317995,SCL,13 Primley Park,,,Paignton,,TQ3 3JW,Tel: 01803555988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18793317995,0,0,,
Three Corners,1-120573462,SCL,3 Greenway Road,Galmpton,,Brixham,Devon,TQ5 0LW,Tel: 01803842349,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120573462,,,,
Bascombe Court,1-280651480,SCL,Bascombe Road,Churston Ferrers,,Brixham,Devon,TQ5 0JS,Tel: 01803 842360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280651480,0,0,,
Main Office,1-2418043059,SCL,The Old Cider Barn,West Combe Farm,,Bowden,Devon,TQ6 0LJ,Tel: 01803866414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418043059,0,0,,
Warwick House,1-113873586,SCL,12 Grosvenor Road,,,Paignton,Devon,TQ4 5AY,Tel: 01803663421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873586,0,0,,
Burrow Down Community Support,1-2112146235,SCL,43 Palace Avenue,,,Paignton,Devon,TQ3 3EN,Tel: 01803526710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112146235,0,0,,
Pendennis Residential Care Home,1-117897549,SCL,64 Dartmouth Road,,,Paignton,Devon,TQ4 5AW,Tel: 01803551351,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117897549,,,,
Tudor Court Care Home,1-414892657,SCL,18-20 Midvale Road,,,Paignton,,TQ4 5BD,Tel: 07501779286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414892657,0,0,,
Bay Care Domiciliary Care Ltd,1-1066132924,SCL,7a Dartmouth Road,,,Paignton,,TQ4 5AA,Tel: 01803710002,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1066132924,,,,
Caretakers SW Limited,1-3180151259,SCL,7 Torquay Road,,,Paignton,,TQ3 3DU,Tel: 01803527659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3180151259,0,0,,
Jasmine House,1-302062804,SCL,10 Littlegate Road,,,Paignton,Devon,TQ3 3AZ,Tel: 01803556319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302062804,0,0,,
Domiciliary Care South Devon,1-3956027835,SCL,Aspects,35 Hyde Road,,Paignton,Devon,TQ4 5BP,Tel: 07545209500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956027835,0,0,,
Shine Health Care Solutions - Main Office,1-17591390949,SCL,"Office 2, First Floor",49 Hyde Road,,Paignton,,TQ4 5BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591390949,0,0,,
CareYourWay Homecare Ltd,1-123971400,SCL,Little Spires,East Allington,,Totnes,Devon,TQ9 7QE,Tel: 01548521789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123971400,0,0,,
Kingsmount Residential Home,1-123405642,SCL,30 Kingshurst Drive,,,Paignton,Devon,TQ3 2LT,Tel: 01803663460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405642,0,0,,
Harbour Rise Rest Home,1-106956345,SCL,2 Alta Vista Road,,,Paignton,Devon,TQ4 6BZ,Tel: 01803551834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106956345,0,0,,
Burnside Court,1-112269808,SCL,104-106 Torquay Road,,,Paignton,Devon,TQ3 2AA,Tel: 01803551342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112269808,0,0,,
Sarah's Carers Torbay,1-6088243360,SCL,41 Laura Grove,,,Paignton,,TQ3 2LP,Tel: 01803391668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6088243360,0,0,,
Little Oldway,1-5022388819,SCL,Oldway Road,,,Paignton,Devon,TQ3 2TD,Tel: 01803527156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5022388819,0,0,,
Burrow Down Residential Home,1-117576705,SCL,Preston Down Road,Preston,,Paignton,Devon,TQ3 1RN,Tel: 01803663445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117576705,0,0,,
Cedar Court,1-1230527240,SCL,15-17 Polsham Park,,,Paignton,Devon,TQ3 2AD,Tel: 01803431300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1230527240,0,0,,
Roundham Court,1-156933274,SCL,22 Cliff Road,,,Paignton,Devon,TQ4 6DG,Tel: 01803 528024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156933274,0,0,,
Pippins Residential Care Home,1-4299830932,SCL,Mead Lane,,,Paignton,Devon,TQ3 2AT,Tel: 01803525757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4299830932,0,0,,
Palm Tree Home Care Limited,1-1361220563,SCL,79 Upper Manor Road,,,Paignton,Devon,TQ3 2TH,Tel: 07900571239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361220563,0,0,,
Cornerways,1-118787085,SCL,14/16 Manor Road,,,Paignton,Devon,TQ3 2HS,Tel: 01803 551207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787085,0,0,,
Hyne Town House,1-2263946970,SCL,Totnes Road,Strete,,Dartmouth,Devon,TQ6 0RU,Tel: 01803770011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2263946970,0,0,,
Grange-Lea Residential Care Home,1-2876393686,SCL,38 Preston Down Road,,,Paignton,Devon,TQ3 2RL,Tel: 01803522342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2876393686,0,0,,
Braemar House,1-6418545700,SCL,38 Seaway Road,,,Paignton,Devon,TQ3 2NZ,Tel: 01803666011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6418545700,0,0,,
Devon C Air Limited Homecare Agency,1-116412737,SCL,41 Seaway Road,Preston,,Paignton,Devon,TQ3 2NX,Tel: 01803529993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116412737,0,0,,
Simply Joy Care Services Ltd,1-12369079033,SCL,355 Torquay Road,,,Paignton,,TQ3 2BT,,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369079033,,,,
Oldway Heights,1-5697201700,SCL,40 Headland Park Road,,,Paignton,Devon,TQ3 2EL,Tel: 01803527088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5697201700,0,0,,
Mount Olivet Nursing Home,1-123405625,SCL,2 Great Headland Road,Preston,,Paignton,Devon,TQ3 2DY,Tel: 01803 522148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405625,0,0,,
Cross Park House Care Home,1-133756925,SCL,Stonehaven (Healthcare) Ltd,Monksbridge Road,,Brixham,Devon,TQ5 9NB,Tel: 01803 856619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756925,0,0,,
The Grange Residential Hotel,1-118331858,SCL,Townsend Hill,,,Ipplepen,Devon,TQ12 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331858,0,0,,
Frensham House Care Home,1-133756976,SCL,125 New Road,,,Brixham,Devon,TQ5 8BY,Tel: 01803 857476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756976,0,0,,
Hill House Nursing Home,1-726370180,SCL,Park Avenue,,,Brixham,Devon,TQ5 0DT,Tel: 01803853867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-726370180,0,0,,
Belmont House Devon Ltd,1-12748180290,SCL,13 Greenover Road,,,Brixham,Devon,TQ5 9LY,Tel: 01803856420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12748180290,0,0,,
Furzeham Lodge Care Home,1-119236767,SCL,Furzeham Lodge,Higher Furzeham Road,,Brixham,Devon,TQ5 8BL,Tel: 01803856657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236767,0,0,,
Abide Home Care,1-3068636225,SCL,,Fore Street,,Brixham,Devon,TQ5 8DS,Tel: 01803852220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3068636225,0,0,,
Rawlyn House,1-156786809,SCL,Rawlyn Road,Chelston,,Torquay,Devon,TQ2 6PL,Tel: 01803605544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156786809,0,0,,
Windward House,1-150202108,SCL,Totnes Road,,,South Brent,Devon,TQ10 9JN,Tel: 0136472386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150202108,0,0,,
Redmount Residential Care Home,1-138315650,SCL,Your Health Limited,21 Old Totnes Road,,Buckfastleigh,Devon,TQ11 0BY,Tel: 01364642403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315650,0,0,,
Willow House,1-1042267691,SCL,Hillside,,,South Brent,Devon,TQ10 9AY,Tel: 0136473267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1042267691,0,0,,
EPIC Homecare Limited,1-11379110191,SCL,12 Sellick Avenue,,,Brixham,,TQ5 9PN,Tel: 01803854695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11379110191,0,0,,
The Rock Care Home,1-10065650875,SCL,1 Station Road,,,Buckfastleigh,Devon,TQ11 0BU,Tel: 01364642706,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10065650875,,,,
Precious Homes Torquay,1-597466853,SCL,Lucentio House,11 Rousdown Road,,Torquay,Devon,TQ2 6PB,Tel: 01803605654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597466853,0,0,,
Beechmount,1-131732259,SCL,Rousdown Road,Chelston,,Torquay,Devon,TQ2 6PB,Tel: 01803605607,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732259,,,,
Woodland Court,1-175684179,SCL,56 Marldon Road,Shiphay,,Torquay,Devon,TQ2 7EJ,Tel: 01803613162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175684179,0,0,,
DC Homecare,1-15199494123,SCL,34 Fore Street,,,Buckfastleigh,,TQ11 0AA,Tel: 07929283145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199494123,0,0,,
Douglas House - Care Home with Nursing Physical Disabilities,1-6958178265,SCL,Douglas Avenue,,,Brixham,Devon,TQ5 9EL,Tel: 01803856333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178265,0,0,,
Bramble Down Nursing Home,1-118787149,SCL,Woodland Road,Denbury,,Newton Abbot,Devon,TQ12 6DY,Tel: 01803 812844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787149,0,0,,
Harbour,1-316438656,SCL,22 Cleveland Road,,,Torquay,Devon,TQ2 5BE,Tel: 01803293460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316438656,0,0,,
Stella Care,1-4038636521,SCL,3-5  Lucius Street,,,Torquay,,TQ2 5UW,Tel: 01803411050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4038636521,0,0,,
Mr 'C's,1-675761219,SCL,4-6 Matlock Terrace,St Lukes Road,,Torquay,Devon,TQ2 5NY,Tel: 01803 21560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-675761219,0,0,,
Care Plus Devon Ltd,1-7768299463,SCL,"Unit 5, Tor Hill House",,,Torquay,,TQ2 5QW,Tel: 01803311800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7768299463,0,0,,
Helping Hands Torquay,1-5140457373,SCL,3 Tor Hill House,Union Street,,Torquay,,TQ2 5QW,Tel: 01803225766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5140457373,0,0,,
Torbay Care Ltd,1-17192517670,SCL,49 Abbey Road,,,Torquay,,TQ2 5NQ,Tel: 07832797278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192517670,0,0,,
Vane Hill,1-114196427,SCL,15-72 Vane Hill Road,,,Torquay,Devon,TQ1 2BZ,Tel: 01803214916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196427,0,0,,
Allied Service Home Care,1-17128744451,SCL,44-45 Castle Circus House,136 Union Street,,Torquay,,TQ2 5QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128744451,0,0,,
Frank Care Devon,1-16120994397,SCL,Office 8,"Castle Circus House, 136 Union Street",,Torquay,,TQ2 5QB,Tel: 07404242027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16120994397,0,0,,
DCI Care Ltd,1-10723907135,SCL,5 Madrepore Road,,,Torquay,,TQ1 1EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723907135,0,0,,
Digital Home Visits - TCB - Torquay,1-9580703997,SCL,Torbay Business Centre,Lymington Road,,Torquay,,TQ1 4BD,Tel: 01803321254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580703997,0,0,,
Carisbrooke Nursing Home,1-9661033917,SCL,50 Teignmouth Road,,,Torquay,Devon,TQ1 4ET,Tel: 01803326409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661033917,0,0,,
Sundial Lodge Care Home,1-137819705,SCL,Sundial Lodge,Park Hill Road,,Torquay,Devon,TQ1 2EA,Tel: 01803292889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137819705,0,0,,
Castle Road,1-117576500,SCL,15 Castle Road,,,Torquay,Devon,TQ1 3BB,Tel: 01803294378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117576500,0,0,,
Georgian House,1-162168788,SCL,Park Hill Road,,,Torquay,Devon,TQ1 2DZ,Tel: 01803201598,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162168788,,,,
Mallands,1-109515355,SCL,Odle Hill,Abbotskerswell,,Newton Abbot,Devon,TQ12 5NL,Tel: 01626 366244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109515355,0,0,,
Alston Court Residential Home,1-2301411127,SCL,6 Fluder Hill,Kingskerswell,,Newton Abbot,Devon,TQ12 5JD,Tel: 01803873558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301411127,0,0,,
Summon Bonum,1-122950875,SCL,Summon Bonum,56a St Marychurch Road,,Torquay,Devon,TQ1 3JE,Tel: 01803293512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122950875,0,0,,
Renaissance Residential Home,1-113472102,SCL,56 St Marychurch Road,,,Torquay,Devon,TQ1 3JE,Tel: 01803201513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113472102,0,0,,
Cumberland Complex,1-309090000,SCL,95-99 Braddons Hill Road East,,,Torquay,Devon,TQ1 1HF,Tel: 01803292379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309090000,0,0,,
Notts Hill House,1-345559013,SCL,Lower Warberry Road,,,Torquay,Devon,TQ1 1QY,Tel: 01803291909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-345559013,0,0,,
Greycliffe Manor,1-7186830435,SCL,Lower Warberry Road,,,Torquay,Devon,TQ1 1QY,Tel: 01803292106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7186830435,0,0,,
Alpine Lodge RCH Limited,1-118097489,SCL,Alpine Road,,,Torquay,Devon,TQ1 1RB,Tel: 01803295514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118097489,0,0,,
Riviera Court,1-13459177023,SCL,Riviera Court,Hunsdon Road,,Torquay,Devon,TQ1 1QB,Tel: 01803297968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13459177023,0,0,,
Lynton House,1-9298337427,SCL,36 Hatfield Road,,,Torquay,,TQ1 3BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9298337427,0,0,,
Ogwell Grange Residential Care Home,1-118331800,SCL,Rectory Road,East Ogwell,,Newton Abbot,Devon,TQ12 6AH,Tel: 01626354576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331800,0,0,,
Siesta,1-4978191062,SCL,65 St. Marychurch Road,,,Torquay,,TQ1 3HG,Tel: 01803326939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978191062,0,0,,
Homecare 2000 Ltd,1-3824731156,SCL,119-121 Teignmouth Road,,,Torquay,Devon,TQ1 4HA,Tel: 01803311117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3824731156,0,0,,
Renai Support Services,1-2055021581,SCL,5 Locksley Close,,,Torquay,,TQ1 3HQ,Tel: 0139544318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055021581,0,0,,
Skyline Healthcare Solutions Ltd,1-17977281150,SCL,107 Heron Way,,,Torquay,,TQ2 7SU,Tel: 07496393380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17977281150,0,0,,
Bluebird Care (Torbay),1-1340702975,SCL,Solaris House,Dunmere Road,,Torquay,Devon,TQ1 1LR,Tel: 01803215999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1340702975,0,0,,
Warberries Nursing Home,1-335417425,SCL,Lower Warberry Road,,,Torquay,Devon,TQ1 1QS,Tel: 01803294563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-335417425,0,0,,
Lincombe Manor,1-316042911,SCL,Middle Lincombe Road,,,Torquay,Devon,TQ1 2NE,Tel: 01803389800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316042911,0,0,,
Sesame,1-110529706,SCL,Bronshill Road,,,Torquay,Devon,TQ1 3HA,Tel: 01803329082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110529706,0,0,,
Potens Torbay Domiciliary Care Services,1-231802137,SCL,Conifer Lodge,Bronshill Road,,Torquay,Devon,TQ1 3HA,Tel: 01803315633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231802137,0,0,,
Jubilee House,1-230646821,SCL,Bronshill Road,,,Torquay,Devon,TQ1 3HA,Tel: 01803311002,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646821,,,,
Hapstead Village,1-118031771,SCL,Camphill Devon Community,,,Buckfastleigh,Devon,TQ11 0JN,Tel: 01364642631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031771,0,0,,
Keychange Charity Erith House Care Home,1-119174754,SCL,Lower Erith Road,Wellswood,,Torquay,Devon,TQ1 2PX,Tel: 01803293736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119174754,0,0,,
Mount Tryon,1-125861541,SCL,Higher Warberry Road,,,Torquay,Devon,TQ1 1RR,Tel: 01803292077,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861541,,,,
Dean House,1-4808589202,SCL,34 -38 Reddenhill Road,,,Torquay,,TQ1 3RQ,Tel: 01803313117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4808589202,0,0,,
Abbeywood House,1-112103647,SCL,Cary Park,,,Torquay,Devon,TQ1 3NH,Tel: 01803313909,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112103647,,,,
Lorna House,1-18247476451,SCL,Devons Road,,,Torquay,Devon,TQ1 3PR,Tel: 01803329908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18247476451,0,0,,