Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Aerial Yoga Classes,,GDOS,Widnes Martial Arts Centre,Waterloo Road,,Widnes,Cheshire,WA8 0QR,Tel: 07903407424,"What is AntiGravity Yoga?AntiGravity Yoga was developed by former gymnast and dancer Christopher Harrison, AntiGravity Yoga provides a workout that a... <a href=https://www.netmums.com/local/l/aerial-yoga-classes>Read more</a>",,
Antigravity Yoga Classes,,GDOS,Widnes Martial Arts Centre,Waterloo Road,,Widnes,Cheshire,WA8 0QR,Tel: 07903407424,AntiGravity Yoga is a great way to become more toned and increase flexibility whilst having fun.  It combines elements of traditional yoga with dance... <a href="https://www.netmums.com/local/l/antigravity-yoga-classes">Read more</a>,,
Pop Pilates,,GDOS,Christ Church,"Chester Close, ",Castlefields ,Runcorn,Cheshire,WA7 2HY,Tel: 07766217720,"I am a qualified POP Pilates Instructor. My aim is to help others achieve their own aims; weight loss, strength, confidence or whatever else it is! Mo... <a href=https://www.netmums.com/local/l/pop-pilates>Read more</a>",,
Widnes Parkrun,,GDOS,Victoria Park,Birchfield Road,,Widnes,Cheshire,WA8 6PX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/widnes-parkrun>Read more</a>",,
Halton Jog Club,,GDOS,,,,Halton,Cheshire,WA8 7TD,Tel: 0151 511 7764,"Jog club is for anyone interested in walking, jogging or training to get fitter.Monday &amp; Thursday 5pm-6:30pm... <a href=https://www.netmums.com/local/l/halton-jog-club>Read more</a>",,
Halewood Leisure Centre,,GDOS,Baileys Lane,,,Halewood,Knowsley,L26 0TY,Tel: 0151 443 2200,A 25 meter pool offering swimming lessons for Preschool and school age children and adults<a href="https://www.netmums.com/merseyside/local/view/after... <a href="https://www.netmums.com/local/l/halewood-leisure-centre-1">Read more</a>,,
Lifestyles Austin Rawlinson,,GDOS,Parklands,Conleach Road,,Speke,Liverpool,L24 0TR,Tel: 0151 233 5433,"Enjoy a swim in our six lane 25m pool, with poolside steam room.Our teaching pool is used for swimming lessons and sub aqua dive. Swimming is allowed ... <a href=https://www.netmums.com/local/l/austin-rawlinson-lifestyles>Read more</a>",,
Power At City Fitness Chester,,GDOS,Elton Community Centre,,,Elton,,CH2 4PU,Tel: 07341837480,A brand new fitness class has arrived in Chester! The best thing about this class? You can bring along your children to the class! POWER is a strengt... <a href="https://www.netmums.com/local/l/fitness-class-6">Read more</a>,,
Exercise With Baby (Postnatal Exercise- Incorporating Baby!),,GDOS,"Postnatal Exercise Classes Warrington, Nantwich, Northwich, Sandbach",,,"Chester, Wirral, Warrington, Shrewsbury, Wrexham..","More classes being added Across Shropshire, Cheshi",WA5 1JH,Tel: 07792618716,"Come and have fun while you tone those tums :)Exercise with baby is a unique postnatal exercise and recovery program, that really works at getting mu... <a href=https://www.netmums.com/local/l/exercise-with-baby>Read more</a>",,
Mum And Baby Yoga,,GDOS,St James Church Hall ,Church Road South,,Liverpool,,L25 7RJ,Tel: 07411969939,"Mama Yogi's is an exciting new mum and baby yoga class set up by two sisters,Kate and Rachael (Blossom Tree Yoga).Here at Blossom Tree we ask mums to... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga>Read more</a>",,
Mummy &Amp; Me Post-Natal Group Fitness Programme,,GDOS,Whittle Hall Community Centre,Lonsdale Close,,Warrington,Cheshire,WA5 3UA,Tel: 07940226296,- 3 month progressive post-natal programme (12 weekly sessions)- Babies can come with you to the sessions- Ab-rehab home-workout to strengthen the co... <a href="https://www.netmums.com/local/l/mummy-me-post-natal-group-fitness-programme">Read more</a>,,
Mamafit All: Pregnancy &Amp; Mums Fitness,,GDOS,The Academy of St Nicholas,Horrocks Avenue,,Liverpool,Merseyside,L19 5NY,Tel: 07866160659,"Fun, achievable and original total body workouts for ALL pregnant women &amp; mums with children under 5 years old! - DIFFERENT OPTIONS for pregnant ... <a href=https://www.netmums.com/local/l/all-mamafit-total-body-fitness-classes-for-pregnant-women-mums>Read more</a>",,
Rabble Exercise Class,,GDOS,Gateacre school ,Gateacre ,,Liverpool ,,L25 2RW,Tel: 07548622216,"Fun childhood team based games. Aimed and adapted for adults from British bulldog, dodgeball, capture the flag, donkey tag etc. Sessions are designed ... <a href=https://www.netmums.com/local/l/rabble-exercise-class>Read more</a>",,
Lifestyles Garston,,GDOS,Long Lane,,,Garston,Liverpool,L19 6PE,Tel: 0151 233 5433,Lifestyles Garston has a 5 lane 25m pool with water slide and a smaller area suitable for babies. Average pool temperature is between 27°C-29°C.The ... <a href="https://www.netmums.com/local/l/lifestyles-garston">Read more</a>,,
Garston Swim Club Pre School Swim Class,,GDOS,Garston Lifestyles Pool,Long Lane ,,Garston ,Liverpool,L19 6PE,,Very professional pre school swim classes run by Garston Swimming clubThis is an exceptional set of swimming classes run by Garston swimming club. The... <a href="https://www.netmums.com/local/l/garston-swim-club-pre-school-swim-class">Read more</a>,,
Andrew Power Personal Trainer,,GDOS,G42 Personal Training Studios,42 Russell Road,,Garston,Liverpool,L19 1RJ,Tel: 07503115813,"Welcome to Andrew Power Personal Trainer for Liverpool, industry leader in body transformations and injury rehabilitation.As a passionate Personal Tr... <a href=https://www.netmums.com/local/l/andrew-power-personal-trainer>Read more</a>",,
Michael Molloy Personal Training,,GDOS,G42 Studios,42 Russell Road,,Liverpool,Merseyside,L19 1RJ,Tel: 07540377673,"Hi my name is Michael Molloy and I am a Personal Trainer based in Liverpool. I have had some fantastic results with many of my clients, whether you wa... <a href=https://www.netmums.com/local/l/michael-molloy-personal-training>Read more</a>",,
Online Buggyfit Classes - Workouts Designed For The Postnatal Mum,,GDOS,St Matthews Church Car Park,Stretton,,Warrington,,WA4 4NT,Tel: 07971 596529,Usually these classes are Outdoor ante/postnatal exercise class for Mums &amp; Babies. Due to COVID-19 they're now available with me ONLINE in the co... <a href="https://www.netmums.com/local/l/buggyfit-appleton-the-ultimate-postnatal-exercise-class">Read more</a>,,
Knowsley Leisure &Amp; Culture Park,,GDOS,Longview Drive,,,Huyton,Merseyside,L36 6EG,Tel: 0151 443 2200,Two 25 metre swimming pools.Swim-a-song Saturday is a new class for under threes (a parent must be in the water with them) which takes place on Saturd... <a href="https://www.netmums.com/local/l/huyton-leisure-centre-1">Read more</a>,,
Pregnancy Yoga / Hypnobirthing Workshops / Yoga For Mum &Amp; Baby,,GDOS,Stockton Heath,,,Warrington,,WA4 6HX,Tel: 07748637968,"Nourishing classes and workshops for Pregnancy.  Hypnobirthing workshops held monthly designed to help women work with her body, to release fears of ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-hypnobirthing-workshops-yoga-for-mum-baby>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming The Park Royal,,GDOS,The Park Royal Hotel,Stretton Road,Stretton,Warrington,Cheshire,WA4 4NS,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-cheshire-baby-pre-school-swimming-the-park-royal>Read more</a>",,
Broomfields Leisure Centre,,GDOS,Broomfields Road,Appleton,,Warrington,Cheshire,WA4 3AE,Tel: 01925 268768,"Broomfields Leisure Centre has one main pool. Sessions include: Ducklings, Family Fun and Ladies Only. Visit our website to view the full swimming tim... <a href=https://www.netmums.com/local/l/broomfields-leisure-centre>Read more</a>",,
Livewire Swimming Lessons - Broomfields,,GDOS,Broomfields road,Appleton,,Warrington,,WA4 3AE,Tel: 01925 268768,Swimming programme is available to both children and adults who will work towards the nationally recognised Amateur Swimming Association Kelloggs a... <a href="https://www.netmums.com/local/l/livewire-swimming-lessons-broomfields">Read more</a>,,
Hatha Yoga Classes And 121S,,GDOS,,,,Warrington,,WA1 1PQ,Tel: 07958876495,Yoga for beginners and more experienced yogis.  Yoga will help to strengthen and tone your whole body whilst helping you to maintain your flexibility.... <a href="https://www.netmums.com/local/l/hatha-yoga-classes-and-121s">Read more</a>,,
Kay Zumba Fitness,,GDOS,Allerton United Reform Church,Mather/Booker Ave,,Allerton,,L18 7HE,Tel: 07863632092,Zumba Dance fitness class for beginners. Very welcoming and friendly. Keep fit while having the time of your life.Thursdays/Mondays 7-8PM... <a href="https://www.netmums.com/local/l/allerton-zumba-fitness">Read more</a>,,
Kathryn Dixon Stage School Zumba Dance Fitness,,GDOS,United Reform Church,Corner Of Booker Avenue & Mather Avenue,,Liverpool,Merseyside,L18 7HD,Tel: 07863632092,"An amazing fun class of a fusion of Zumba, dance and fitness. A great group that is so welcoming and friendly.Every Thursday evening 7-8pm... <a href=https://www.netmums.com/local/l/zumba-dance-fitness-26>Read more</a>",,
Pole &Amp; Aerial Classes,,GDOS,Polerobics,Dover Drive,Ellesmere Port,Chester,Cheshire,CH65 9BF,Tel: 07912361299,Taster sessions are now available for just £10.If you join one of our memberships on the same day your £10 will be refunded.Visit our online timeta... <a href="https://www.netmums.com/local/l/fitness-pole-dance-classes">Read more</a>,,
Ellesmere Port Sports Village,,GDOS,Stanney Lane,,,Ellesmere Port,Cheshire,CH65 9LB,Tel: 0151 659 1010,"There's loads of fun to be had in the pool at Ellesmere Port Sports Village including family swims, swimming lessons and our Wet 'n' Wild sessions! Vi... <a href=https://www.netmums.com/local/l/ellesmere-port-sports-village>Read more</a>",,
Antenatal Yoga For Pregnancy With Birthlight Teacher/Tutor,,GDOS,Tesco Prescot Cable Retail Park,,,Liverpool,Merseyside,L34 5NQ,Tel: 07867746233,"Treat yourself with your baby bump to a calming hour to bond, stretch, reinforce your antenatal breathing techniques. Welcome from 14 weeks, all fitn... <a href=https://www.netmums.com/local/l/antenatal-yoga-for-pregnancy-with-birthlight-teacher-tutor>Read more</a>",,
Dance &Amp; Performing Arts Classes In Warrington,,GDOS,"First Floor, Unit 3 Palatine Industrial Estate",Causeway Avenue,,Warrington,,WA4 6QQ,Tel: 07828077337,We are a Dance and Performing Arts school based here in Warrington.‹Our school first opened back in January 2015 and since then has developed the d... <a href="https://www.netmums.com/local/l/dance-performing-arts-classes-in-warrington">Read more</a>,,
Brio Swimming Lessons At Ellesmere Port Sports Village,,GDOS,Stanney Lane,,,Ellesmere Port,Cheshire,CH65 9JN,Tel: 0151 659 1010,Kids LessonsStages 1 “ 7 are ideal for children aged 4 years and above who have completed one full term in school. The Learn 2 Swim programme follow... <a href="https://www.netmums.com/local/l/ellesmere-port-sports-village-1">Read more</a>,,
Swim-A Song And Swimming Lessons,,GDOS,Ellesmere Port Sports Village,Stanney Lane,,Ellesmere Port,Cheshire,CH65 9JN,Tel: 0151 659 1010,Swim-a-Song sessions are a great place to introduce your little ones to the world of swimming! These adult and child drop in sessions involve parents ... <a href="https://www.netmums.com/local/l/swim-a-song-and-swimming-lessons-at-ellesmere-port-sports-village">Read more</a>,,
Misfit Mamas Core Restore Pilates (Babies Welcome),,GDOS,All Hallows Hall,Greenhill Rd,,Mossley Hill,Liverpool ,L18 6JJ,Tel: 07974720341,This will nourish your body post birth and address many issues you will face in the postnatal phase. It aims to help repair separated tummy muscles a... <a href="https://www.netmums.com/local/l/post-natal-pilates-liverpool">Read more</a>,,
Ellesmere Port Parkrun,,GDOS,Whitby Park,Stanney Lane,,Ellesmere Port,Cheshire,CH65 6QY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/ellesmere-port-parkrun>Read more</a>",,
Sweaty Mama Mickle Trafford,,GDOS,Mickle Trafford Village Hall,Warrington Rd,,Mickle Trafford,,CH2 4EB,Tel: 07876146575,"Sweaty Mama is a unique, fun and effective work out for you and baby/toddler. The work outs are designed specifically to help aid recovery in post na... <a href=https://www.netmums.com/local/l/sweaty-mama-mickle-trafford>Read more</a>",,
Lisa Townsend Fitness/Nutrition Bootcampget Fit Feel Great!,,GDOS,Courthey Park,,,Liverpool,Merseyside,L16 3NA,Tel: 07415278612,We have been successfully transforming 1000's of Bodies and Mindsets to Fitness and Food for over 10 years in our BOOTCAMPCome and join us at Court H... <a href="https://www.netmums.com/local/l/meet-our-very-successful-weightloss-and-fitness-botcampers">Read more</a>,,
Bootcamp Fitness/Nutrition/Fatloss,,GDOS,Court Hey Park ,Roby Road,,Liverpool,Merseyside ,L16 3NA,Tel: 07415278612,"Get fit, Lose Weight and Feel Great in our established and popular bootcamp.  Programmes are expertly tailored for all abilities and include full Nut... <a href=https://www.netmums.com/local/l/bootcamp-fitness-nutrition-fatloss>Read more</a>",,
30 Day Holiday Body Challenge,,GDOS,Courthey Park,,,Liverpool,,L16 3NA,Tel: 07416278612,30 Days 30 minutes exercise each day30 day meal plans 30 days motivation and supportONLY £30!Includes 2 days bootcamp sessions per weekAll Meals sim... <a href="https://www.netmums.com/local/l/30-day-holiday-body-challenge">Read more</a>,,
Delamere Forest Fitmamas,,GDOS,Delamere Outdoor Fitness,,,Delamere,,CW8 2HZ,Tel: 07968077180,We run a post natal specific fitness class where you can bring your baby and buggy and enjoy a class thats designed to get mums moving and fit again. ... <a href="https://www.netmums.com/local/l/delamere-forest-fitmamas">Read more</a>,,
Delamere Parkrun,,GDOS,,,,Delamere,Cheshire,CW8 2HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/delamere-parkrun>Read more</a>",,
Gymophobics South Liverpool,,GDOS,1 Green Lane ,,,Liverpool,,L18 6HA,Tel: 0151 345 4330,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-south-liverpool">Read more</a>,,
Night Slim Pro New Weight Loss Blockbuster,,GDOS,111 Shore Street,,,Stoach,,CH2 4QP,,"Revolutionary Secret Weight Loss Formula Is Transforming Thousands Of Lives!. Are you tired of trying to lose that extra weight, with no real, long-t... <a href=https://www.netmums.com/local/l/night-slim-pro-new-weight-loss-blockbuster>Read more</a>",,
Warrington Parkrun,,GDOS,Victoria Park,Knutsford Road,,Warrington,Cheshire,WA4 1DG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/warrington-parkrun>Read more</a>",,
Thinking About Starting To Run?,,GDOS,Victoria Park,Knutsford Road,,Warrington,,WA4 1DG,Tel: 01925 267306,"THINKING ABOUT STARTING TO RUN?Let Spectrum Striders help you get fit enabling you to run a 5k in less time than you thought possible, and all for fre... <a href=https://www.netmums.com/local/l/thinking-about-starting-to-run>Read more</a>",,
Family Fitness,,GDOS,Childwall Sports & Science Academy ,,,Liverpool,,L15 6XZ,Tel: 07866160659,"Our Family Fitness classes are suitable for Mums, Mums-to-be, Dads and Dads-to-be of all fitness levels, aiming to bring parents and families togethe... <a href=https://www.netmums.com/local/l/family-fitness-4>Read more</a>",,
Aquasafe Swim School,,GDOS,DW Sports Fitness,Ravenhead Retail Park,Milverny Way,St Helens,,WA9 1JF,Tel: 0151 324 4449,AquaSafe believe that everyone should learn to swim in a safe environment. Our swimmers benefit from continuity of the same instructor so lessons can ... <a href="https://www.netmums.com/local/l/aquasafe-swim-school">Read more</a>,,
Little Angels Swim School,,GDOS,Weaverham Community Pool,Russet Road,Weaverham,Northwich,Cheshire,CW8 3HY,Tel: 07912 623514,"Little Angels Swim School was established in 2005 and now offers imaginative and progressive lessons in the Cheshire, Trafford &amp; Manchester areas... <a href=https://www.netmums.com/local/l/little-angels-swim-school-1>Read more</a>",,
Aqua Natal Yoga Classes,,GDOS,Weaverham Community Pool,Russet Road,Weaverham ,Northwich ,Cheshire ,CW8 3HY,Tel: 07828 101543,Our Turtle Tums (Aqua Natal Yoga) sessions support prenatal fitness and relaxation. The opportunity to meet other mums to be in a private and support... <a href="https://www.netmums.com/local/l/aqua-natal-yoga-classes">Read more</a>,,
Fineswim Ltd - Swimming Lessons,,GDOS,Weaverham Pool,Russet Road,,Weaverham,,CW8 3HY,Tel: 01606 530003,"Weaverham is a community pool run by FineSwim Ltd. The pool is an excellent facility heated to a temperature between 31 and 32°C, suitable for swimmi... <a href=https://www.netmums.com/local/l/fineswim-ltd-weaverham-community-pool-swimming-lessons>Read more</a>",,
Fineswim Ltd,,GDOS,The Weaverham Pool,Russet Road,Weaverham,Northwich,Cheshire,CW8 3HY,Tel: 01606530003,Swimming lessons in a warm and friendly enviroment.  Cheshire's most popular private learn to swim school.Swim lessons every day of the week.  Afforda... <a href="https://www.netmums.com/local/l/fineswim-ltd">Read more</a>,,
Fineswim Ltd Weaverham Community Pool,,GDOS,"Russet Road, ",,,Weaverham,Cheshire ,CW8 3HY,Tel: 01606 530003,"Weaverham is a community pool run by FineSwim Ltd. The pool is an excellent facility heated to a temperature between 31 and 32°C, suitable for swimmi... <a href=https://www.netmums.com/local/l/fineswim-ltd-weaverham-community-pool>Read more</a>",,
Jennifer Mcgowan Pt Zumba,,GDOS,Elm Hall ,Elm Hall Drive ,Penny Lane ,Liverpool ,,L18 1LG,Tel: 07896541456,New class starting Monday 12th Sept 6.30-7.30pm Free class £4 after first class So come try it out If you wish to contact me feel to ask any  Questi... <a href="https://www.netmums.com/local/l/zumba-elm-hall-drive-penny-lane">Read more</a>,,
Carolyn Beiert Fusion,,GDOS,Elm Hall Drive Methodist Church Hall,Elm Hall Drive,,South Liverpool,Merseyside,L18 1LF,Tel: 07714200849,"Have fun while you dance those calories away.  We have a great, friendly group and we have a laugh. It is easy to follow and suitable for all fitness ... <a href=https://www.netmums.com/local/l/its-zumba-with-carolyn-in-allerton-and-wavertree>Read more</a>",,
Beginners Buggy Running: Mamafit Go,,GDOS,Otterspool Park,,,Liverpool,Merseyside,L17 5AL,Tel: 07866160659,Mamafit® GO: Beginners buggy running group for new mums.Mamafit® GO is suitable for all fitness levels from beginner to experienced runner and is d... <a href="https://www.netmums.com/local/l/mamafit-go-mums-running-fitness-classes">Read more</a>,,
Livewire Swimming Lessons,,GDOS,Orford Jubilee Neighbourhood hub ,Jubilee Way,,Warrington,,WA2 8HE,Tel: 01925 572504,Swimming programme is available to both children and adults who will work towards the nationally recognised Amateur Swimming Association Kelloggs a... <a href="https://www.netmums.com/local/l/livewire-swimming-lessons">Read more</a>,,
Orford Jubilee Neighbourhood Hub,,GDOS,,Jubilee Way,Orford,Warrington,Cheshire,WA2 8HE,Tel: 01925 572504,"Orford Jubilee Neighbourhood Hub has an 8 lane 25m swimming pool and a training pool. Sessions include: Ducklings, Family Fun, Ladies Only and Accessi... <a href=https://www.netmums.com/local/l/orford-jubilee-neighbourhood-hub>Read more</a>",,
Pool Of Life Yoga Mindfulness Course,,GDOS,St Stephen's Church Hall,Lance Lane / Woolton Rd,,Liverpool,Merseyside,L15 6TB,Tel: 0151 727 3133,An eight-week Mindfulness course based on the best-selling book "Mindfulness - Finding Peace in a Frantic World" for busy people who'd like to find a ... <a href="https://www.netmums.com/local/l/mindfulness-course">Read more</a>,,
Liverpool Holistic Circle,,GDOS,The Rosicrucian Centre,19 Dovedale Road,,Mossley Hill,Liverpool,L18 1DN,,Liverpool Holistic Circle provides a programme of talks and short courses on all matters holistic. We meet every Tuesday from 7.30 until about 9.30. T... <a href="https://www.netmums.com/local/l/liverpool-holistic-circle">Read more</a>,,
Online Metafit Cuddington Branch,,GDOS,Cuddington & Sandiway Village Hall,93 Norley Road,Cuddington,Northwich,,CW8 2LA,Tel: 07971 596529,"Online Workout from the comfort of your own home!30 minute HIIT session - great for fat burning, stamina &amp; endurance.Effective exercise sculpting... <a href=https://www.netmums.com/local/l/metafit-cuddington-branch>Read more</a>",,
Online Kettlercise Cuddington Branch,,GDOS,Sandiway & Cuddington Village Hall,93 Norley Road,Cuddington,Northwich,,CW8 2LA,Tel: 07971 596529,"WORKOUT ONLINE in the comfort of your own home. In a nutshell, the class is designed to provide an overall total body workout using only one piece of... <a href=https://www.netmums.com/local/l/kettlercise-cuddington-branch-1>Read more</a>",,
Buggy Fitness (Indoor),,GDOS,Hope Farm,,Great Sutton,Ellesmere Port,,CH66 2RG,Tel: 07974720341,Our much loved indoor Buggy Fitness ( or sometimes know as Buggy Blast) is an indoor fun circuit style fitness class with buggies in tow! A mixture o... <a href="https://www.netmums.com/local/l/buggy-fitness-indoor">Read more</a>,,
My Time For Change - Online Nutrition Fitness Health &Amp; Wellbeing,,GDOS,38 Shakerley Close,Oakmere,,Northwich,,CW8 2ZT,Tel: 07971 596529,Looking after your health and wellbeing! Fabulous plan that helps you sort out the facts from the fiction around all things food and fitness. Helping ... <a href="https://www.netmums.com/local/l/clean-lean-nutrition-fitness-fat-loss">Read more</a>,,
Gill'S Health &Amp; Fitness Metabolic Fat Burning &Amp; Circuit Workouts,,GDOS,100 Wavertree Nook Road,,,Liverpool,Merseyside,L15 7LH,Tel: 07951 744 493,Are you looking to improve your fitness and change your shape.  Then this is a rest based workout could be what you are looking for.  You push as har... <a href="https://www.netmums.com/local/l/metabolic-aftershock-fat-burning-workout">Read more</a>,,
Sweaty Mama Exercise Class With Baby/Child,,GDOS,"Mickle Trafford, Neston, Broughton, Connahs Quay, Chester, Tattenhall",,,"Ellesmere Port, ",,CH66 3NZ,Tel: 07876146575,"Sweaty Mama is a unique, fun and effective work out for you and baby/toddler. The work outs are designed specifically to help aid recovery in post na... <a href=https://www.netmums.com/local/l/sweaty-mama-exercise-class>Read more</a>",,
Puddle Ducks Chester Wirral And North Wales,,GDOS,3 The Old Bakery,High Street,Tarvin,Chester,,CH3 8JA,Tel: 01829 740825,"Jay Nash runs Puddle Ducks in Chester, the Wirral &amp; North Wales providing:    - Baby and pre-school swimming classes for children    - Lessons for... <a href=https://www.netmums.com/local/l/puddle-ducks-26>Read more</a>",,
Mumstrong Personal Training And Fitness Classes Warrington,,GDOS,CrossFit Outwork,14 Greys Court,Woolston Grange,Warrington,Cheshire,WA1 3BX,Tel: 07979 986887,MumStrong Personal Training and Fitness Classes are delivered by a specialist Pregnancy &amp; Postnatal Fitness Trainer. Sessions are designed to sup... <a href="https://www.netmums.com/local/l/mumstrong-personal-training-and-fitness-classes-warrington">Read more</a>,,