Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Portsmouth Shared Lives Service,1-3483769601,SCL,Civic Offices,Guildhall Square,,Portsmouth,Hampshire,PO1 2BG,Tel: 02392616700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483769601,0,0,,
Community Independence Service,1-7149970653,SCL,Civic Offices,Guildhall Square,,Portsmouth,Hampshire,PO1 2EP,Tel: 02392688459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149970653,0,0,,
LCS Portsmouth,1-10496974585,SCL,"Office 4, Halpern House",1-2 Hampshire Terrace,,Portsmouth,,PO1 2QF,Tel: 02394318970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10496974585,0,0,,
Ian Gibson Court,1-3758387104,SCL,Carlisle Road,,,Southsea,Hampshire,PO5 1DH,Tel: 02392606358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3758387104,0,0,,
Radis Community Care (Caroline Square),1-11428753352,SCL,Managers Office,"Caroline Square, King William Street",,Portsmouth,,PO1 3JG,Tel: 02392297778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753352,0,0,,
Ultimate Care Agency Limited,1-11414760338,SCL,Unit 217,"Victory Business Centre, Somers Road North",,Portsmouth,,PO1 1PJ,Tel: 02392170216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11414760338,0,0,,
F&A Care and Support Services Ltd,1-14185143224,SCL,Unit 308,"Victory Business Centre, Somers Road North",,Portsmouth,,PO1 1PJ,Tel: 02392270280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14185143224,0,0,,
Perfect Call Health Care Main Office,1-6857131489,SCL,Unit 7,"Victory Business Centre, Somers Road North",,Portsmouth,,PO1 1PJ,Tel: 02392176113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857131489,0,0,,
Havesters Care Ltd,1-9786579255,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392654577,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786579255,,,,
Approve Services Limited,1-16995028409,SCL,Unit 902,"Victory Business Centre, Somers Road North",,Portsmouth,Hampshire,PO1 1PJ,Tel: 02393071472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16995028409,0,0,,
Qualitcare24-7 Ltd Portsmouth,1-10617773353,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392178770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10617773353,0,0,,
Compassion Care 24/7 Supported Living Limited,1-12003036754,SCL,"Unit 219, Victory Business Centre",Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 07519298681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12003036754,0,0,,
Alma Valley Healthcare - Main Office,1-18067187554,SCL,193,Fratton Road,,Portsmouth,,PO1 5EU,Tel: 02393071503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067187554,0,0,,
Radis Community Care (Brunel Court),1-11428753194,SCL,Brunel Court,Nutfield Place,,Portsmouth,,PO1 4JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753194,0,0,,
Pathways Support,1-2352580476,SCL,Office 12 Fratton Community Centre,Trafalgar Place,,Portsmouth,Hampshire,PO1 5JJ,Tel: 02392873005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2352580476,0,0,,
Unicus Head Office,1-15525844243,SCL,61 Duke Crescent,,,Portsmouth,,PO1 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525844243,0,0,,
Downham Lodge,1-3161543698,SCL,29 St Edwards Road,,,Southsea,Hampshire,PO5 3DH,Tel: 02392828124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161543698,0,0,,
Albert Lodge,1-2845673576,SCL,21 Victoria Road North,,,Southsea,Hampshire,PO5 1PL,Tel: 02392837545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845673576,0,0,,
Victoria Lodge,1-2849061770,SCL,19 Victoria Road North,,,Southsea,Hampshire,PO5 1PL,Tel: 02392754411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849061770,0,0,,
Ormsby Lodge,1-3887953065,SCL,1 Ormsby Road,,,Southsea,Hampshire,PO5 2AL,Tel: 02392738752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3887953065,0,0,,
Home of Comfort Nursing Home,1-6151866488,SCL,17 Victoria Grove,,,Southsea,Hampshire,PO5 1NF,Tel: 02392730063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6151866488,0,0,,
Oakland Grange,1-124376572,SCL,10 Merton Road,,,Southsea,Hampshire,PO5 2AG,Tel: 02392820141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124376572,0,0,,
The You Trust - 34-36 Shaftesbury Road,1-140662642,SCL,Southsea,,,Portsmouth,Hampshire,PO5 3JR,Tel: 02392294414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140662642,0,0,,
Harry Sotnick House,1-8638230604,SCL,Cranleigh Avenue,,,Portsmouth,,PO1 5LU,Tel: 02392820703,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638230604,,,,
Beaconsfield Residential Care Home,1-117032456,SCL,13 Nelson Road,,,Southsea,Hampshire,PO5 2AS,Tel: 02392824094,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117032456,,,,
Bluewater Care Home,1-1453829454,SCL,143-147 Kingston Road,,,Portsmouth,Hampshire,PO2 7EB,Tel: 02392008855,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1453829454,,,,
Autumn Vale Rest Home,1-122209668,SCL,The Circle,26 Clarendon Road,,Southsea,Hampshire,PO5 2EE,Tel: 02392826034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122209668,0,0,,
St Vincent House - Southsea,1-133358587,SCL,St Vincent House,20-21 Clarance Parade,,Southsea,Hampshire,PO5 3NU,,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133358587,,,,
The YOU Trust,1-2470563606,SCL,116 Kingston Crescent,North End,,Portsmouth,,PO2 8AL,Tel: 01329825930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2470563606,0,0,,
Mayfair Homecare - Portsmouth,1-7499174359,SCL,33 Kingston Crescent,,,Portsmouth,,PO2 8AA,Tel: 02392693344,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7499174359,,,,
Braemar Care Home,1-131452000,SCL,24-26 Wimbledon Park Road,,,Southsea,,PO5 2PU,Tel: 02392811399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131452000,0,0,,
Hartford Court,1-2648262245,SCL,Catherington Place,,,Portsmouth,Hampshire,PO3 6GN,Tel: 023 9289 3340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648262245,0,0,,
Portsmouth Rehabilitation and Reablement Team (ILS),1-293033455,SCL,"Block B, Second Floor, St Marys Community Health Campus",Milton Road,,Portsmouth,,PO3 6AD,Tel: 02392684961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293033455,0,0,,
Alton Manor Care Home,1-125920378,SCL,8-12 Herbert Road,,,Southsea,Hampshire,PO4 0QA,Tel: 023 9286 2904,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125920378,,,,
Clarendon Care Home,1-13345096551,SCL,64-66 Clarendon Road,,,Southsea,Hampshire,PO5 2JZ,Tel: 02392824644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13345096551,0,0,,
Bluebird Care (Portsmouth),1-2467480169,SCL,70 London Road,North End,,Portsmouth,Hampshire,PO2 0LN,Tel: 02392006218,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2467480169,,,,
Crescent Office,1-3983308935,SCL,3 Festing Buildings,Highland Road,,Southsea,Hampshire,PO4 9BZ,Tel: 02392738398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983308935,0,0,,
The Portsmouth Sitting Service and Community Care Service Limited,1-132674818,SCL,23-31 St Ronans Road,Southsea,,Portsmouth,Hampshire,PO4 0PP,Tel: 02392752910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132674818,0,0,,
Elizabeth House Care Home Adults,1-122592588,SCL,59-61 St. Ronans Road,Southsea,,Portsmouth,Hampshire,PO4 0PP,Tel: 02392733044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122592588,0,0,,
St Ronans Nursing and Residential Care Home,1-122863391,SCL,23-31 St Ronans Road,Southsea,,Portsmouth,Hampshire,PO4 0PP,Tel: 02392733359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122863391,0,0,,
Bluebell Nursing Home,1-113423944,SCL,45-53 St Ronan's Road,,,Southsea,Hampshire,PO4 0PP,Tel: 02392823104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113423944,0,0,,
Regency Nursing Home,1-16466209145,SCL,13 St. Helens Parade,,,Southsea,,PO4 0QJ,Tel: 02392820722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16466209145,0,0,,
Your Life (Southsea),1-4834091798,SCL,Tudor Rose Court,South Parade,,Southsea,,PO4 0DE,Tel: 02392865962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4834091798,0,0,,
Meadow House Residential Home,1-141891942,SCL,47-51 Stubbington Avenue,,,Portsmouth,Hampshire,PO2 0HX,Tel: 023 9266 4401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141891942,0,0,,
Mary Rose Manor,1-2276290968,SCL,Copnor Road,Copnor Road,,Portsmouth,Hampshire,PO3 5GA,Tel: 023 9269 9612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276290968,0,0,,
Festing Grove,1-129164803,SCL,47 Festing Grove,,,Southsea,Hampshire,PO4 9QB,Tel: 02392832427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164803,0,0,,
Radis Community Care (Milton Village),1-11428753457,SCL,Warren Avenue,Milton Village,,Southsea,,PO4 8QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753457,0,0,,
London Road DCA,1-6399245856,SCL,227 London Road,,,Portsmouth,,PO2 9AJ,Tel: 02392691019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399245856,0,0,,
Shearwater,1-122824326,SCL,Moorings Way,Milton,,Portsmouth,Hampshire,PO4 8QW,Tel: 02392776130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122824326,0,0,,
Seaview Residential Home Limited,1-109600055,SCL,67-69 Festing Grove,,,Southsea,Hampshire,PO4 9QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109600055,0,0,,
Caring for You Limited - Portsmouth,1-126843827,SCL,82 Locksway Road,,,Southsea,Hampshire,PO4 8JP,Tel: 02392738417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126843827,0,0,,
Supported Living Portsmouth,1-12174182370,SCL,95 Warren Avenue,,,Portsmouth,,PO4 8PY,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174182370,0,0,,
Admiral Jellicoe House,1-13127615557,SCL,Admiral Jellicoe House,Locksway Road,,Southsea,,PO4 8JW,Tel: 02392000996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13127615557,0,0,,
Handle With Care,1-109824781,SCL,188 Copnor Road,,,Portsmouth,Hampshire,PO3 5DA,Tel: 02392652625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109824781,0,0,,
Spinnaker View,1-18165452139,SCL,Spinnaker View,Willis Road,,Gosport,,PO12 1SN,Tel: 07564587808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18165452139,0,0,,
CAREWISE24 LTD,1-17712267314,SCL,29 George Street,,,Gosport,,PO12 4SY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712267314,0,0,,
The Royal,1-406506563,SCL,37B Stoke Road,,,Gosport,Hampshire,PO12 1LS,Tel: 02392179044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-406506563,0,0,,
St Vincent House Residential Home,1-133358519,SCL,St Vincent House,Forton Road,,Gosport,Hampshire,PO12 4TH,Tel: 023 9235 8062,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133358519,,,,
Enable Ability,1-119243021,SCL,311-313 Copnor Road,,,Portsmouth,Hampshire,PO3 5EG,Tel: 02392671846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119243021,0,0,,
Royal Mencap Society - 145 Kingsley Road,1-119188177,SCL,145 Kingsley Road,,,Portsmouth,Hampshire,PO4 8HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188177,0,0,,
Numada Homecare Ltd,1-2050521363,SCL,173 Stoke Road,,,Gosport,Hampshire,PO12 1SE,Tel: 02392520011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2050521363,0,0,,
Russets,1-122824355,SCL,Gatcombe Drive,Hilsea,,Portsmouth,Hampshire,PO2 0TX,Tel: 02392663780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122824355,0,0,,
Trustmark Care,1-13943980358,SCL,Gatcombe House,Copnor Road,,Portsmouth,Hampshire,PO3 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943980358,0,0,,
Caring at Home Your Way Ltd,1-13014427669,SCL,F18 Gatcombe House,"Copnor Road, Hilsea",,Portsmouth,,PO3 5EJ,Tel: 02393233182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13014427669,0,0,,
Radis Community Care (Maritime House),1-11428753249,SCL,Maritime House,Conan Road,,Portsmouth,,PO2 9DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11428753249,0,0,,
Merlin Park,1-112864787,SCL,1 Fort Road,Alverstoke,,Gosport,Hampshire,PO12 2AR,Tel: 02392524366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112864787,0,0,,
St Benedicts Ferndale House,1-1868362809,SCL,38 Grove Road,,,Gosport,Hampshire,PO12 4JL,Tel: 02392601220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868362809,0,0,,
Brooklands Care Ltd,1-18443961118,SCL,Unit 20,"The Sanderson Centre, Lees Lane",,Gosport,,PO12 3UL,Tel: 07384348860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443961118,0,0,,
Aster Care Ltd,1-2366556705,SCL,591 London Road,Hilsea,,Portsmouth,Hampshire,PO2 9SD,Tel: 023 9269 4551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2366556705,0,0,,
Home Instead Portsmouth,1-11385393893,SCL,Ameiva Point,Quartremaine Road,,Portsmouth,,PO3 5QP,Tel: 02394318319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11385393893,0,0,,
Apex Prime Care - Portsmouth,1-2855103375,SCL,"Ameiva Point, Salamander Court",Quartermaine Road,,Portsmouth,Hampshire,PO3 5QP,Tel: 02393200125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855103375,,,,
59 Bury Road,1-9655764369,SCL,59 Bury Road,,,Gosport,Hampshire,PO12 3UE,Tel: 02392587329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655764369,0,0,,
Hazeldene Residential Care Home,1-116416305,SCL,20 Bury Road,,,Gosport,Hampshire,PO12 3UD,Tel: 02392527153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116416305,0,0,,
Beechcroft Manor Nursing Home,1-121861278,SCL,1 Beechcroft Road,,,Gosport,Hampshire,PO12 2EP,Tel: 02392583908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861278,0,0,,
Elizabeth Lodge Rest Home,1-120239511,SCL,29 Beech Grove,Alverstoke,,Gosport,Hampshire,PO12 2EJ,Tel: 023 9258 0802,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120239511,,,,
Beechcroft Green Nursing Home,1-121861293,SCL,1 Anglesey Road,Alverstoke,,Gosport,Hampshire,PO12 2EG,Tel: 02392585512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861293,0,0,,
Bury Lodge Nursing Home,1-118903188,SCL,77 Bury Road,Alverstoke,,Gosport,Hampshire,PO12 3PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903188,0,0,,
Brookfield Residential Home,1-110015495,SCL,1 Clayhall Road,Alverstoke,,Gosport,Hampshire,PO12 2BY,Tel: 02392581103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110015495,0,0,,
Park View,1-921074895,SCL,26 Crescent Road,,,Gosport,Hampshire,PO12 2DJ,Tel: 02392501482,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-921074895,,,,
Warnford Close,1-140662656,SCL,18 Warnford Close,,,Gosport,Hampshire,PO12 3RT,Tel: 02392601533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140662656,0,0,,
Langdale Nursing Home,1-136463990,SCL,11 The Avenue,Alverstoke,,Gosport,Hampshire,PO12 2JS,Tel: 023 9258 1754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136463990,0,0,,
Alverstoke House Nursing Home,1-118786865,SCL,20 Somervell Close,Alverstoke,,Gosport,Hampshire,PO12 2BX,Tel: 02392510254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118786865,0,0,,
Oakwood House,1-2157766881,SCL,46 Brockhurst Road,,,Gosport,Hampshire,PO12 3DE,Tel: 02392581830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2157766881,0,0,,
Redclyffe House,1-763529409,SCL,63 The Avenue,,,Gosport,Hampshire,PO12 2JX,Tel: 02392525546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-763529409,0,0,,
Russell Churcher Court,1-3240403563,SCL,Melrose Gardens,Off Station Road,,Gosport,Hampshire,PO12 3BE,Tel: 023 9252 7600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3240403563,0,0,,
Northcott House Residential Care and Nursing Home,1-684385445,SCL,Bury Hall Lane,,,Gosport,Hampshire,PO12 2PP,Tel: 02392510003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684385445,,,,
Hampshire Head Office Brockhurst Rd,1-13926233874,SCL,184 Brockhurst Road,,,Gosport,,PO12 3BB,Tel: 02392343434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13926233874,0,0,,
Ivy Homecare Limited,1-11897299728,SCL,"REGUS, Building 1000","Lakeside North Harbour, Western Road",,Portsmouth,,PO6 3EZ,Tel: 07580086682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11897299728,0,0,,
Bodfem Care Limited,1-16834721753,SCL,"No, 29 Building 1000","Lakeside North Harbour, Western Road",,Portsmouth,,PO6 3EZ,Tel: 07534208883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16834721753,0,0,,
Nightingales Golden Care Limited,1-120442334,SCL,"1000 Lakeside, North Harbour",Western Road,,Portsmouth,Hampshire,PO6 3EZ,Tel: 02394 351030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120442334,,,,
Habitat Support Services Head Office,1-12170355603,SCL,213 Brockhurst Road,,,Gosport,,PO12 3AZ,Tel: 02392000448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12170355603,0,0,,
Collingwood Care Services,1-2014531001,SCL,"The Tower, Highbury College",Tudor Crescent,,Portsmouth,Hampshire,PO6 2SA,Tel: 02390385407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2014531001,0,0,,
Thalassa Nursing Home,1-118903172,SCL,79 Western Way,,,Gosport,Hampshire,PO12 2NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903172,0,0,,
Nurseplus UK - Gosport,1-4349354261,SCL,Unit D11,"Heritage Business Park, Heritage Way",,Gosport,Hampshire,PO12 4BG,Tel: 02394001359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4349354261,0,0,,
Magnificent Care Ltd Registered Office,1-15090178541,SCL,239 Hawthorn Crescent,Cosham,,Portsmouth,,PO6 2TL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15090178541,0,0,,
Woodcot Lodge,1-9049096019,SCL,12 Rowner Road,,,Gosport,Hampshire,PO13 0EW,Tel: 02392601402,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049096019,,,,
Admiral Care Limited,1-144245420,SCL,"2 Acorn Business Centre, Northarbour Road",,,Portsmouth,,PO6 3TH,Tel: 02392699661,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144245420,,,,
Recruit4care,1-9999737765,SCL,"Pure Offices, 1 Port Way",Port Solent,,Portsmouth,,PO6 4TY,Tel: 02392176767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999737765,0,0,,
White Hart House,1-14397034510,SCL,White Hart House,"Castle Street, Portchester",,Fareham,,PO16 9QQ,Tel: 02394219740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14397034510,0,0,,
Helping Hands Cosham,1-9043349591,SCL,44b,"High Street, Cosham",,Portsmouth,,PO6 3AG,Tel: 02392009344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043349591,0,0,,
Cosham Court Nursing Home,1-110902202,SCL,2-4 Albert Road,Cosham,,Portsmouth,Hampshire,PO6 3DD,Tel: 02392324301,55 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110902202,,,,
We Care 24x7 Limited,1-14935070550,SCL,"First Floor, Hill House","23-25 Spur Road, Cosham",,Portsmouth,,PO6 3DY,Tel: 02393100470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14935070550,0,0,,
Trafalgar House Business Centre,1-6843468052,SCL,Unit 12,"Trafalgar House, 223 Southampton Road",,Portsmouth,,PO6 4PY,Tel: 07809672371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6843468052,0,0,,
Right at Home (Portsmouth),1-2715954427,SCL,Trafalgar House,223 Southampton Road,,Portsmouth,Hampshire,PO6 4PY,Tel: 023 9323 3186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715954427,0,0,,
East Cosham House,1-9932686183,SCL,91 Havant Road,Cosham,,Portsmouth,Hampshire,PO6 2JD,Tel: 02392321805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932686183,0,0,,
Renee Healthcare Services Ltd,1-15842007845,SCL,12 Barrington Close,,,Gosport,,PO13 8NZ,Tel: 07585844718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15842007845,0,0,,
Platinum Care Solutions,1-449371072,SCL,6 Russell Buildings,86 West Street,,Fareham,Hampshire,PO16 9UL,Tel: 023 9222 1505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449371072,0,0,,