Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Foxearth Lodge Nursing Home,1-12370181670,SCL,Saxtead,,,Woodbridge,,IP13 9QY,Tel: 01728685599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370181670,0,0,,
Mills Meadow,1-498788118,SCL,Fore Street,Framlingham,,Woodbridge,Suffolk,IP13 9DF,Tel: 01728724580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498788118,0,0,,
The Daily Care Agency,1-4045263991,SCL,High Banks,"Athelington Road, Horham",,Eye,Suffolk,IP21 5EH,Tel: 01379388438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4045263991,0,0,,
Wickham House,1-9828101839,SCL,Chapel Lane,Wickham Market,,Woodbridge,,IP13 0SG,Tel: 01728733733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828101839,0,0,,
Saxbridge Care Ltd,1-11469640996,SCL,4 Blyth Villas,"Holdens Lane, Sweffling",,Saxmundham,,IP17 2BW,Tel: 01728598440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11469640996,0,0,,
Allonsfield House,1-122586775,SCL,Church Farm,Campsea Ashe,,Woodbridge,Suffolk,IP13 0PX,Tel: 01728747095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586775,,,,
The Depperhaugh,1-301414131,SCL,Chickering Road,Hoxne,,Eye,Suffolk,IP21 5BX,Tel: 01379 888305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301414131,0,0,,
Haughgate House Nursing Home,1-4703583387,SCL,Haugh Lane,,,Woodbridge,Suffolk,IP12 1JG,Tel: 01394386249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4703583387,0,0,,
Cavell Manor,1-12082333423,SCL,Bredfield Road,,,Woodbridge,,IP12 1JB,Tel: 07869145552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082333423,0,0,,
Sarah's Carers (Suffolk),1-8780056555,SCL,"Unit 2a, Riduna Park","Station Road, Melton",,Woodbridge,,IP12 1QT,Tel: 01394824053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780056555,0,0,,
Witnesham Nursing Home,1-124701895,SCL,The Street,Witnesham,,Ipswich,Suffolk,IP6 9HG,Tel: 01473785828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124701895,0,0,,
Abbeyfield Deben Extra Care Society Limited,1-112743419,SCL,Highlands,Fitzgerald Road,,Woodbridge,Suffolk,IP12 1EN,Tel: 01394386204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112743419,0,0,,
Hartismere Place,1-2179886227,SCL,Castleton Way,,,Eye,Suffolk,IP23 7BH,Tel: 01379888216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179886227,0,0,,
Woodbridge Lodge Residential Home,1-109539193,SCL,5 Burkitt Road,5 Burkitt Road,,Woodbridge,Suffolk,IP12 4JJ,Tel: 01394380289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109539193,0,0,,
Rendlesham Care Centre,1-912221449,SCL,1a Suffolk Drive,,,Woodbridge,Suffolk,IP12 2TP,Tel: 01394461630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912221449,0,0,,
Seckford AlmsHouses,1-122343204,SCL,Seckford Street,,,Woodbridge,Suffolk,IP12 4NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122343204,0,0,,
Jubilee House,1-122343186,SCL,Seckford Street,,,Woodbridge,Suffolk,IP12 4NB,Tel: 01394382399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122343186,0,0,,
Deben Willow Care,1-4624830465,SCL,Unit 15-16a,"Deben Mill Business Centre, Old Maltings Approach, Melton",,Woodbridge,,IP12 1BL,Tel: 01728453677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624830465,0,0,,
Tru Care Limited,1-114408338,SCL,55 Rendham Road,,,Saxmundham,Suffolk,IP17 1EJ,Tel: 01728603495,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114408338,,,,
Swann House,1-2827317520,SCL,Saxon Road,,,Saxmundham,Suffolk,IP17 1EE,Tel: 01728603916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827317520,0,0,,
Anamar-Care Ltd,1-2211447817,SCL,10 Cooper Close,,,Saxmundham,,IP17 1EX,Tel: 07807749806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211447817,0,0,,
Deben View,1-220311518,SCL,Deben View,The Avenue,,Woodbridge,Suffolk,IP12 4BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311518,0,0,,
Grove Court,1-119255432,SCL,Beech Way,,,Woodbridge,Suffolk,IP12 4BW,Tel: 01394446500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255432,0,0,,
Chantry House Residential and Nursing Home,1-4196966708,SCL,Chantry House,Chantry Road,,Saxmundham,Suffolk,IP17 1DJ,Tel: 01728733833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196966708,,,,
Swift Care Solutions Ltd,1-11456229745,SCL,Office,3 High Street,,Saxmundham,,IP17 1DF,Tel: 01728590900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456229745,0,0,,
Walfinch Suffolk Coastal,1-8745395006,SCL,35 High Street,,,Saxmundham,,IP17 1AJ,Tel: 01728598080,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8745395006,,,,
Yaxley House,1-391971559,SCL,Church Lane,Yaxley,,Eye,Suffolk,IP23 8BU,Tel: 01379 783230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-391971559,0,0,,
Christies Care Ltd,1-1991104526,SCL,Rose House,Street Farm Road,,Saxmundham,Suffolk,IP17 1AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1991104526,0,0,,
Barham Care Centre,1-7424248331,SCL,Church Lane,Barham,,Ipswich,Suffolk,IP6 0PS,Tel: 01473830247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248331,0,0,,
Eternity Healthcare Limited (Suffolk),1-15660347802,SCL,"Unit 5, Norfolk House","Williamsport Way, Lion Barn Industrial Estate, Needham Market",,Ipswich,,IP6 8RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15660347802,0,0,,
Primary Homecare Ltd,1-125050729,SCL,Lower Farm Park,Old Norwich Road,,Ipswich,Suffolk,IP6 0NU,Tel: 01473 833533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125050729,0,0,,
Fairways,1-2574723209,SCL,Fullers Field,"Swan Lane, Westerfield",,Ipswich,Suffolk,IP6 9AX,Tel: 01473214966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2574723209,0,0,,
Uvedale Hall Residential Home,1-121919939,SCL,Coddenham Road,Needham Market,,Ipswich,Suffolk,IP6 8AX,Tel: 01449722250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919939,,,,
Avenues East - Services,1-1947181303,SCL,"Unit 79, Centaur Court, Claydon Business Park","Gipping Road, Great Blakenham",,Ipswich,,IP6 0NL,Tel: 01473836777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1947181303,0,0,,
Steeple View,1-220311591,SCL,Reeds Way,Stowupland,,Stowmarket,Suffolk,IP14 4BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311591,0,0,,
Westerfield House Care Ltd,1-2399732335,SCL,Westerfield House,Humber Doucy Lane,,Ipswich,Suffolk,IP4 3QG,Tel: 01473232974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2399732335,0,0,,
The Paddocks,1-107263645,SCL,Church Road,Weybread,,Diss,Norfolk,IP21 5TR,Tel: 01379852415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107263645,0,0,,
Beyea Care Ltd,1-584108660,SCL,Westerfield Business Centre,"Main Road, Westerfield",,Ipswich,Suffolk,IP6 9AB,Tel: 01473212205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-584108660,0,0,,
Henley House,1-10000302982,SCL,333 Henley Road,,,Ipswich,,IP1 6TB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000302982,0,0,,
Baylham Care Centre,1-7424248280,SCL,Upper Street,Baylham,,Ipswich,Suffolk,IP6 8JR,Tel: 01473830267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248280,0,0,,
Thurleston Residential Home,1-13841426490,SCL,Whitton Park,Thurleston Lane,,Ipswich,Suffolk,IP1 6TJ,Tel: 01473240325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13841426490,0,0,,
The Limes Retirement Home,1-450269840,SCL,Earlsford Road,Mellis,,Eye,Suffolk,IP23 8DY,Tel: 01379788114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450269840,0,0,,
Housing 21 - Holm Court,1-125497802,SCL,Wainwright Way,,,"Kesgrave, Ipswich",Suffolk,IP5 2XU,Tel: 03701924045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497802,0,0,,
Mencap - Ipswich and Central Suffolk Domiciliary Care Agency,1-2341311421,SCL,"Unit 1, Columba, Orion Court","Orion Avenue, Great Blakenham",,Ipswich,Suffolk,IP6 0LW,Tel: 01473564001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2341311421,0,0,,
Sidegate Lane Care Home,1-1471872817,SCL,248 Sidegate Lane,,,Ipswich,Suffolk,IP4 3DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471872817,0,0,,
Cedrus House,1-1966400806,SCL,Creeting Road East,,,Stowmarket,Suffolk,IP14 5GD,Tel: 03333211987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1966400806,0,0,,
Alice Grange,1-125862071,SCL,St Isidores Way,"Ropes Drive, Kesgrave",,Ipswich,Suffolk,IP5 2GA,Tel: 01473333551,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862071,,,,
Alina Homecare - Ipswich,1-11639017786,SCL,"Unit E, Bristol Court","Betts Avenue, Martlesham Heath",,Ipswich,,IP5 3RY,Tel: 01473372822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639017786,0,0,,
Housing 21 - Paddy Geere House,1-125498172,SCL,Care Office,Shirley Close,,Ipswich,Suffolk,IP1 6QB,Tel: 03701924103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498172,0,0,,
Montrose House,1-110160699,SCL,10 Renfrew Road,,,Ipswich,Suffolk,IP4 3EZ,Tel: 01473710033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110160699,0,0,,
Hamlet Abbey Ltd,1-15978086843,SCL,59 Garrick Way,,,Ipswich,,IP1 6NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978086843,0,0,,
45 Spenser Road,1-13939205530,SCL,45 Spenser Road,,,Ipswich,,IP1 6HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939205530,0,0,,
Oakwood House Residential and Nursing Home,1-4197363711,SCL,Oakwood House,"Stollery Close, Kesgrave",,Ipswich,Suffolk,IP5 2GD,Tel: 01473840890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4197363711,0,0,,
Fountain of Health Ltd,1-4017347567,SCL,40 Westbury Road,,,Ipswich,Suffolk,IP4 4RF,Tel: 01473871289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4017347567,0,0,,
Hales Group Limited - Ipswich,1-1627226792,SCL,53 Barrack Square,Martlesham Heath Business Park,,Ipswich,Suffolk,IP5 3RF,Tel: 01473732126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627226792,0,0,,
Oaklands,1-127002881,SCL,Norwich Road,Scole,,Diss,Norfolk,IP21 4EE,Tel: 01379740646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127002881,0,0,,
Head Office,1-16614175173,SCL,39 Stratford Road,,,Ipswich,,IP1 6EF,Tel: 07834172468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16614175173,0,0,,
Old Hall Farm Barn,1-13412811715,SCL,Old Hall Farm Barn,"Low Road, Scole",,Diss,,IP21 4ES,Tel: 01379741103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13412811715,0,0,,
Barking Hall Nursing Home,1-121919678,SCL,Barking,,,Needham Market,Suffolk,IP6 8HJ,Tel: 01449720793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919678,0,0,,
Bloomsbury Home Care - Suffolk,1-12912428405,SCL,Hereford Suite,"Dencora Business Centre, 36 White House Road",,Ipswich,,IP1 5LT,Tel: 07801832378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12912428405,0,0,,
Bluebird Care (Ipswich),1-292048963,SCL,Durham Suite,"Dencora Business Centre, 36 White House Road",,Ipswich,Suffolk,IP1 5LT,Tel: 01473748931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-292048963,0,0,,
Norwood House,1-113533609,SCL,Littlemoor Road,Middleton Moor,,Saxmundham,Suffolk,IP17 3JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113533609,0,0,,
The White House,1-3497081558,SCL,Limerick Close,,,Ipswich,Suffolk,IP1 5LR,Tel: 01473740872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3497081558,0,0,,
"Right at Home Ipswich, Woodbridge and Felixstowe",1-8622733735,SCL,9 Dencora House,34 White House Road,,Ipswich,,IP1 5LU,Tel: 01473561212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8622733735,0,0,,
Active Care & Training Solutions,1-5778583718,SCL,Whitehouse Distribution Centre,46 White House Road,,Ipswich,,IP1 5NX,Tel: 01473517883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5778583718,0,0,,
Care Signature Christian Homecare Services Limited,1-3535087252,SCL,Whitehouse Distribution Centre,White House Road,,Ipswich,Suffolk,IP1 5NX,Tel: 01473809694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3535087252,0,0,,
Ocala Healthcare,1-5295524666,SCL,"Unit 9, Wharfside House",Prentice Road,,Stowmarket,,IP14 1RD,Tel: 01473378100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5295524666,0,0,,
Langham Manor,1-16435928949,SCL,Langham Care Home,Prentice Road,,Stowmarket,,IP14 1RD,Tel: 01449357087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16435928949,0,0,,
Chrissian Residential Home,1-117363922,SCL,526/528 Woodbridge Road,,,Ipswich,Suffolk,IP4 4PN,Tel: 01473 718652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117363922,0,0,,
My Care at Home Limited,1-2084317263,SCL,117 Ipswich Street,,,Stowmarket,Suffolk,IP14 1BB,Tel: 01449763086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2084317263,0,0,,
Norwood,1-117977502,SCL,14 Park Road,,,Ipswich,Suffolk,IP1 3ST,Tel: 01473257502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977502,0,0,,
United Response - Ipswich DCA,1-123006558,SCL,26 Raphael Court,Highfield Road,,Ipswich,,IP1 6DA,Tel: 01473836160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006558,0,0,,
Our Family Home Care,1-9591214668,SCL,"Suite G2, Stevens House",17 Station Road West,,Stowmarket,,IP14 1EF,Tel: 01449541724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9591214668,0,0,,
Quality Care Homegivers Limited,1-837299761,SCL,2A Station Road West,,,Stowmarket,Suffolk,IP14 1EF,Tel: 01449780480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-837299761,0,0,,
Support to Live at Home Central,1-385503493,SCL,Stowmarket Community Hub,Crown Street,,Stowmarket,Suffolk,IP14 1HY,Tel: 01449745970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503493,0,0,,
De Lucy House,1-2089484545,SCL,40 Victoria Road,,,Diss,Norfolk,IP22 4HZ,Tel: 01379671333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2089484545,0,0,,
The Larches,1-10170537209,SCL,Woodfield Drive,,,Stowmarket,,IP14 1BJ,Tel: 01449535003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10170537209,0,0,,
Walfinch West Suffolk,1-10476285035,SCL,"Suite 1, Capitol House",18 Bury Street,,Stowmarket,,IP14 1HH,Tel: 01284834483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10476285035,0,0,,
PSS Shared Lives Norfolk and Suffolk,1-4513326298,SCL,Unit 14 Diss Business Centre,"Dark Lane, Scole",,Diss,Norfolk,IP21 4HD,Tel: 01379644423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4513326298,0,0,,
Suffolk Home First South,1-459262293,SCL,Floor 2 Landmark House,4 Egerton Road,,Ipswich,Suffolk,IP1 5PF,Tel: 01473263290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459262293,0,0,,
Park Manor,1-2204616886,SCL,21 Tuddenham Road,,,Ipswich,Suffolk,IP4 2SN,Tel: 01473358543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2204616886,0,0,,
L'Arche Ipswich,1-124573394,SCL,320 Woodbridge Road,,,Ipswich,,IP4 4BD,Tel: 01473729744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573394,0,0,,
Shaftesbury House Residential Care Home,1-135959930,SCL,5 Cowper Street,,,Ipswich,Suffolk,IP4 5JD,Tel: 01473271987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959930,0,0,,
Bethesda Eventide Homes - Ipswich,1-117074725,SCL,59A Henley Road,,,Ipswich,Suffolk,IP1 3SN,Tel: 01473211431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117074725,0,0,,
Woodfield Court,1-129786661,SCL,21 Temple Road,,,Stowmarket,Suffolk,IP14 1AT,Tel: 01449675426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129786661,0,0,,
Emily Bray House,1-220311490,SCL,300 Woodbridge Road,,,Ipswich,Suffolk,IP4 4BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311490,0,0,,
Westhorpe Hall,1-459324998,SCL,The Street,Westhorpe,,Stowmarket,Suffolk,IP14 4SS,Tel: 01449781691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459324998,0,0,,
Sherrington House,1-121065959,SCL,71 Sherrington Road,,,Ipswich,Suffolk,IP1 4HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065959,0,0,,
First Prime Care Ltd,1-1828294251,SCL,"Unit 11a, Forge Business Centre","Upper Rose Lane, Palgrave",,Diss,,IP22 1AP,Tel: 01379643879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1828294251,0,0,,
Hillcroft House,1-121919792,SCL,Finborough Road,,,Stowmarket,Suffolk,IP14 1PW,Tel: 01449774633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919792,0,0,,
Cephas Care Ltd Domiciliary Care Agency,1-350901329,SCL,59 Crabbe Street,,,Ipswich,Suffolk,IP4 5HT,Tel: 01473322600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350901329,,,,
The Willows,1-4572548755,SCL,57 Crabbe Street,,,Ipswich,Suffolk,IP4 5HS,Tel: 01473372166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4572548755,0,0,,
Short Break Respite Unit,1-385482724,SCL,7A Finborough Road,,,Stowmarket,Suffolk,IP14 1PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385482724,0,0,,
Positive Core Care Ltd,1-15643591405,SCL,2 Norfolk Road,,,Ipswich,,IP4 2HB,Tel: 07897566040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15643591405,0,0,,
Universal Care services Ipswich,1-15884951669,SCL,1a,Norfolk Road,,Ipswich,,IP4 2HB,Tel: 01473216112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15884951669,0,0,,
Norwich Road,1-12429143533,SCL,315 Norwich Road,,,Ipswich,Suffolk,IP1 4BW,Tel: 01473747247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143533,0,0,,
Ashcott House,1-128711407,SCL,12 Tokio Road,,,Ipswich,Suffolk,IP4 5BE,Tel: 01473273590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128711407,0,0,,
Sunrise Healthcare Ltd,1-2190108554,SCL,"DBH 21, Diss Business Park",Hopper Way,,Diss,,IP22 4GT,Tel: 01379641250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2190108554,,,,
Mercylink Care Norfolk,1-17934283535,SCL,Unit 2b,"Diss Business Park, Hopper Way, Sandy Lane",,Diss,,IP22 4GT,Tel: 07365273990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17934283535,0,0,,
Combs Court,1-350380723,SCL,Edgecomb Road,,,Stowmarket,Suffolk,IP14 2DN,Tel: 01449673006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350380723,0,0,,
St Elizabeth Care Agency,1-695466175,SCL,565 Foxhall Road,,,Ipswich,Suffolk,IP3 8LX,Tel: 01473707900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-695466175,0,0,,
Consensus Community Support Limited- Redan Street,1-2154192756,SCL,15 Redan Street,,,Ipswich,Suffolk,IP1 3PQ,Tel: 01473226399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2154192756,0,0,,
Norfolk and Suffolk Healthcare Limited,1-11523386035,SCL,Suite 11,"Saracens Business Centre, 25 St. Margarets Green",,Ipswich,,IP4 2BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11523386035,0,0,,
Proficient Community Care Services,1-9586853817,SCL,"Suite 18, Saracens House Business Centre",25 St. Margarets Green,,Ipswich,,IP4 2BN,Tel: 01473561088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586853817,0,0,,
Handford House,1-1317119509,SCL,27a Cumberland Street,,,Ipswich,Suffolk,IP1 3PA,Tel: 01473 231111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317119509,0,0,,
Ekklesia Healthcare,1-12105420007,SCL,Unit 6,"Chalfont Square, Old Foundry Road",,Ipswich,,IP4 2AJ,Tel: 07999941661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105420007,0,0,,
V&C Family Care Ltd,1-11135246917,SCL,4 Wilderness Close,,,Harleston,,IP20 9DB,Tel: 07857041698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11135246917,0,0,,
Chilton Court,1-129786645,SCL,Gainsborough Road,,,Stowmarket,,IP14 1LL,Tel: 01449675320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129786645,0,0,,
Oak House,1-4950782831,SCL,10A Victoria Road,,,Diss,Norfolk,IP22 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4950782831,0,0,,