Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ruby Care,1-1700338755,SCL,Wrantage Mills,Wrantage,,Taunton,Somerset,TA3 6DG,Tel: 01823480640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700338755,0,0,,
Woodlands Farmhouse Residential Care,1-1700351692,SCL,Wrantage,Taunton,,Taunton,Somerset,TA3 6DF,Tel: 01823 480640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700351692,0,0,,
Crimson Hill Support Limited,1-419817559,SCL,The Bungalow,"The Elms, Curry Rivel",,Taunton,Somerset,TA10 0JD,Tel: 01823255000,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419817559,,,,
Rouse,1-225029452,SCL,40 High Street,Othery,,Bridgwater,Somerset,TA7 0QA,Tel: 01823698460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225029452,0,0,,
You First Support Services CIC,1-1482341731,SCL,The Seed Factory,Aller,,Langport,,TA10 0QN,Tel: 01458254040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482341731,0,0,,
Branch House,1-2931235025,SCL,Taunton Road,North Petherton,,Bridgwater,Somerset,TA6 6NW,Tel: 01278661290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931235025,0,0,,
Immacolata House,1-114196365,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458254200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196365,0,0,,
The Lodge,1-114196397,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458252543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196397,0,0,,
The Manor House Thurloxton,1-110034155,SCL,The Manor House,Thurloxton,,Taunton,Somerset,TA2 8RH,Tel: 01823413777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110034155,0,0,,
Beauchamp House Nursing Home,1-10982743602,SCL,Hatch Beauchamp,,,Taunton,,TA3 6SG,Tel: 01823481500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982743602,0,0,,
Dimensions Somerset Newholme,1-3530724187,SCL,Newholme Bushy Cross Lane,Ruishton,,Taunton,Somerset,TA3 5JT,Tel: 01823442298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724187,0,0,,
Covenant Care Supported Living Services,1-10633797084,SCL,"1st Floor Meeting Room, Homefield View North","Blundells Lane, West Monkton",,Taunton,,TA2 8QN,Tel: 01823664759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633797084,0,0,,
The Minster,1-1471994693,SCL,Mill Street,North Petherton,,Bridgwater,Somerset,TA6 6LX,Tel: 01278661528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471994693,0,0,,
Dimensions Somerset Greengates,1-3530724012,SCL,Greengates 26 Fore Street,North Petherton,,Bridgwater,Somerset,TA6 6PY,Tel: 01278664502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724012,0,0,,
Crimson Hill Support,1-2209806046,SCL,Ferrydown House,43 Fore Street,,"North Petherton, Bridgwater",Somerset,TA6 6PY,Tel: 01823255000,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209806046,,,,
Voyage (DCA) Somerset & Devon,1-1563445630,SCL,Unit 6 & 7,"Junction 24, Market Way",,Bridgwater,,TA6 6DF,Tel: 01278459431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1563445630,0,0,,
Ashley House - Langport,1-131732244,SCL,The Avenue,,,Langport,Somerset,TA10 9SA,Tel: 01458250386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732244,0,0,,
Live In Care,1-4015413904,SCL,4 Heron Gate,Hankridge Way,,Taunton,Somerset,TA1 2LR,Tel: 080 0772 3567,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4015413904,,,,
Portcullis House,1-122294790,SCL,The Embankment,,,Langport,Somerset,TA10 9RZ,Tel: 01458250800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294790,0,0,,
Lifeways Community Care (Taunton),1-16465562707,SCL,"The Block, Bonville House",Blackbrook Business Park,,Taunton,,TA1 2PF,Tel: 01823277500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465562707,0,0,,
Huish House,1-1440429958,SCL,Huish Episcopi,,,Langport,Somerset,TA10 9QP,Tel: 01458250247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440429958,0,0,,
Stockmoor Lodge,1-3593504753,SCL,1 Nokoto Drive,,,Bridgwater,Somerset,TA6 6WT,Tel: 01278434535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3593504753,0,0,,
Gotton Manor,1-9286822867,SCL,Gotton Manor Home,"Gotton, Cheddon Fitzpaine",,Taunton,,TA2 8LL,Tel: 01823413118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286822867,0,0,,
Stokely Healthcare Ltd,1-12322902450,SCL,The Keep,Creech Castle,,Taunton,,TA1 2DX,Tel: 07738684549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12322902450,0,0,,
RCS Care Solutions LTD,1-14019091042,SCL,"1.04 Creech Castle, The Keep",Bathpool,,Taunton,,TA1 2DX,Tel: 07712733860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14019091042,0,0,,
Taunton Deane Support Services,1-750158902,SCL,"Room 14, Creech Castle Business Centre","The Keep, Bathpool",,Taunton,,TA1 2DX,Tel: 01823288061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-750158902,0,0,,
The Bungalow,1-1440500527,SCL,2 Ilminster Road,,,Taunton,Somerset,TA1 2DR,Tel: 01823327050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440500527,0,0,,
Bridge House (Somerset),1-1440119376,SCL,2 Bridgwater Road,,,Taunton,Somerset,TA1 2DS,Tel: 01823334797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440119376,0,0,,
Little Oaks Residential Care Home,1-121878401,SCL,20 - 22 Bridgwater Road,,,Taunton,Somerset,TA1 2DS,Tel: 01823322427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121878401,0,0,,
Orchard Lea,1-863801906,SCL,75 Bridgwater Road,,,Taunton,Somerset,TA1 2DT,Tel: 01823972514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-863801906,0,0,,
Blue Moon Care Limited,1-472864492,SCL,68 Hamilton Road,,,Taunton,Somerset,TA1 2ES,Tel: 01823289559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-472864492,0,0,,
Catherine House,1-114129195,SCL,131 Hamilton Road,,,Taunton,Somerset,TA1 2EP,Tel: 01823630750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114129195,,,,
Halcon House,1-122294715,SCL,Hamilton Road,,,Taunton,Somerset,TA1 2EP,Tel: 01823353447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294715,0,0,,
Realise South West,1-6977434189,SCL,Huish House,Huish Close,,Taunton,Somerset,TA1 2EP,Tel: 01278426903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6977434189,0,0,,
Dimensions Somerset Ashbury,1-3299902040,SCL,Ashbury,"Six Acres Close, Roman Road",,Taunton,Somerset,TA1 2BD,Tel: 01823274677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3299902040,0,0,,
Dimensions Somerset The Brambles,1-3530881088,SCL,The Brambles Six Acres Close,Roman Road,,Taunton,Somerset,TA1 2BD,Tel: 01823334039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530881088,0,0,,
Lavender Court,1-325237121,SCL,Roman Road,,,Taunton,Somerset,TA1 2BD,Tel: 01823279151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325237121,0,0,,
Moorhaven,1-122294745,SCL,Normandy Drive,,,Taunton,Somerset,TA1 2JT,Tel: 01823331524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294745,0,0,,
Hamilton Park Nursing Home,1-127009621,SCL,6 Hamilton Road,,,Taunton,Somerset,TA1 2EH,Tel: 01823256650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009621,0,0,,
Barley House,1-1432473501,SCL,49 Buckland Road,,,Taunton,Somerset,TA2 8EW,Tel: 01823282145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432473501,0,0,,
Laural House,1-1195126236,SCL,3 Buckland Road,,,Taunton,Somerset,TA2 8EW,Tel: 01823762831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195126236,0,0,,
Future Living,1-2056193735,SCL,22 Laburnum Close,,,Bridgwater,Somerset,TA6 4EN,Tel: 07557953396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2056193735,0,0,,
G H Quality Care Limited - 63 Taunton Road,1-125023752,SCL,63 Taunton Road,,,Bridgwater,Somerset,TA6 6AD,Tel: 01278445068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125023752,0,0,,
Way Ahead Care LTD,1-18389544886,SCL,Ground Floor Wellington House,Queen Street,,Taunton,,TA1 3UF,Tel: 01823321123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18389544886,0,0,,
Somerset Care Community (Taunton Deane),1-18391776445,SCL,"First Floor, Wellington House",Queen Street,,Taunton,,TA1 3UF,Tel: 01823447120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391776445,0,0,,
Avalon Nursing Home,1-2105241534,SCL,2-4 Taunton Road,,,Bridgwater,Somerset,TA6 3LS,Tel: 01278 450450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105241534,0,0,,
The Rectory Care Home,1-2928532464,SCL,2 Trinity Road,,,Taunton,Somerset,TA1 3JH,Tel: 01823324145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928532464,0,0,,
Livability Somerset,1-3779460109,SCL,C/O Oakwood Church,Obridge Road,,Taunton,Somerset,TA2 7PU,Tel: 02074522000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779460109,0,0,,
Elmsmead,1-1440401674,SCL,82 South Road,,,Taunton,Somerset,TA1 3EA,Tel: 01823333529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440401674,0,0,,
Yourlife (Taunton 2),1-15461899890,SCL,Managers Office,"Kingfisher Court, South Street",,Taunton,,TA1 3GH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15461899890,0,0,,
Admirals Rest,1-2793440444,SCL,5 Taunton Road,,,Bridgwater,Somerset,TA6 3LW,Tel: 01278423238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2793440444,0,0,,
Rosewood Lodge & Brook House,1-107249188,SCL,11-13 Friarn Street,Rosewood,,Bridgwater,Somerset,TA6 3LH,Tel: 01278457676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107249188,0,0,,
Calway House,1-122294544,SCL,Calway Road,,,Taunton,Somerset,TA1 3EQ,Tel: 01823333283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294544,0,0,,
MJ Home Care Staffing Limited,1-9397150260,SCL,"Level One, East Reach House",East Reach,,Taunton,,TA1 3EN,Tel: 01278558301,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397150260,,,,
Total Care,1-307375800,SCL,112 Friarn Street,,,Bridgwater,,TA6 3LJ,Tel: 01278424514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307375800,0,0,,
Taunton Homecare Services,1-7351073205,SCL,Prioryfield House,20-21 Canon Street,,Taunton,,TA1 1SW,Tel: 01823423352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7351073205,0,0,,
Elm Tree House,1-1757622709,SCL,4 Kilkenny Avenue,,,Taunton,Somerset,TA2 7PJ,Tel: 01823322408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757622709,0,0,,
Cedar Lodge,1-114196411,SCL,Hope Corner Lane,,,Taunton,Somerset,TA2 7PB,Tel: 01823286158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196411,0,0,,
Aspen Court,1-114196382,SCL,Hope Corner Lane,,,Taunton,Somerset,TA2 7PB,Tel: 01823346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196382,0,0,,
Your Life (Taunton),1-1460182432,SCL,Ellisfields Court,Mount Street,,Taunton,Somerset,TA1 3SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1460182432,0,0,,
Bridgwater Court,1-534591149,SCL,42 Market Street,,,Bridgwater,Somerset,TA6 3EP,Tel: 01278434866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-534591149,0,0,,
Dementia Care TLC,1-3742494847,SCL,Suite 5 Benjamin Holloway House,West Quay,,Bridgwater,,TA6 3HW,Tel: 01278455270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3742494847,0,0,,
Allerton C&S SW,1-2267322764,SCL,26 Angel Crescent,,,Bridgwater,,TA6 3EW,Tel: 01278663919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267322764,0,0,,
Caringhearts Support Services Ltd,1-10285412143,SCL,24 Angel Crescent,,,Bridgwater,,TA6 3EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285412143,0,0,,
Dimensions Somerset Taunton Domiciliary Care Office,1-11693520294,SCL,"Office 1.07, The Great Western Hotel",Station Approach,,Taunton,,TA1 1QW,Tel: 07384892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693520294,0,0,,
Sydenham House,1-122294895,SCL,Frederick Road,,,Bridgwater,Somerset,TA6 4NG,Tel: 01278422763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294895,0,0,,
Northway House,1-14271751389,SCL,96-98 Kingston Road,,,Taunton,Somerset,TA2 7SN,Tel: 01823253999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14271751389,0,0,,
Prestige Nursing Taunton,1-7904888380,SCL,17 High Street,,,Taunton,,TA1 3PJ,Tel: 01823216496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7904888380,0,0,,
Care Wyvern,1-593976709,SCL,Yarde Place,Taunton,,Taunton,Somerset,TA1 1UR,Tel: 01823 325554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-593976709,0,0,,
Helping Hands Taunton,1-7292485876,SCL,7 Corporation Street,,,Taunton,,TA1 4AJ,Tel: 01823219748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292485876,0,0,,
Wilton House,1-326862174,SCL,Upper High Street,,,Taunton,Somerset,TA1 3PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326862174,0,0,,
Horton Cross Nursing Home,1-127009637,SCL,Horton Cross,,,Ilminster,Somerset,TA19 9PT,Tel: 0146052144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009637,0,0,,
The Rosary Nursing Home,1-135968409,SCL,Mayfield Drive,Durleigh,,Bridgwater,Somerset,TA6 7JQ,Tel: 01278727500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968409,0,0,,
Wembdon Rise,1-9668348803,SCL,4 Wembdon Rise,Wembdon,,Bridgwater,,TA6 7QU,Tel: 01278420779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348803,0,0,,
Priory Supported Living South Peninsula,1-2449085357,SCL,Northfield House,51 Staplegrove Road,,Taunton,,TA1 1DG,Tel: 01823274126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449085357,0,0,,
Dimensions Somerset The Saplings,1-3530880819,SCL,The Saplings Wiltons Orchard,Fons George,,Taunton,Somerset,TA1 3SA,Tel: 01823275725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530880819,0,0,,
Casa di Lusso,1-2855544459,SCL,Bower Lane,,,Bridgwater,Somerset,TA6 4GU,Tel: 01278557100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855544459,0,0,,
Ashleigh House,1-1475546631,SCL,20 Chip Lane,,,Taunton,Somerset,TA1 1BZ,Tel: 01823350813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546631,0,0,,
Westleigh House,1-1475546773,SCL,20 Chip Lane,,,Taunton,Somerset,TA1 1BZ,Tel: 01823284198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546773,0,0,,
1-2-1 Live In Care Ltd,1-13031179547,SCL,Unit G11,"Beech Business Park, Bristol Road",,Bridgwater,,TA6 4FF,Tel: 07868349482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13031179547,0,0,,
St George's Care Home,1-608764736,SCL,17 Wilton Street,,,Taunton,Somerset,TA1 3JR,Tel: 01823 275268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-608764736,0,0,,
Osborne House,1-9289004136,SCL,Trull Road,,,Taunton,,TA1 4PX,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289004136,0,0,,
Hazelwell Lodge,1-138859190,SCL,67 Station Road,,,Ilminster,Somerset,TA19 9BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138859190,0,0,,
Brunelcare Domiciliary Care Services Somerset,1-118945093,SCL,"Crypton House, Crypton Technology Park",Bristol Road,,Bridgwater,Somerset,TA6 4SY,Tel: 01278439177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945093,0,0,,
Oake Meadows Care Home,1-307391536,SCL,Wyvern Road,,,Taunton,Somerset,TA1 4RA,Tel: 01823337674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307391536,0,0,,
Wellington Road,1-1440089125,SCL,52 Wellington Road,,,Taunton,Somerset,TA1 5AP,Tel: 01823334132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440089125,0,0,,
Church Road,1-1440073875,SCL,1 Church Road,Wembdon,,Bridgwater,Somerset,TA6 7RQ,Tel: 01278453635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440073875,0,0,,
The Firs Care Centre,1-16658088520,SCL,251 Staplegrove Road,,,Taunton,Somerset,TA2 6AQ,Tel: 01823275927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16658088520,0,0,,
The Knowls,1-1440530425,SCL,86 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823327080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440530425,0,0,,
Mountbatten Nursing Home,1-111422347,SCL,82-84 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823333019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111422347,0,0,,
Cream IV Limited (Ivy View),1-9116028514,SCL,7 Culmhead Close,,,Taunton,,TA1 4TG,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116028514,0,0,,
Dimensions Somerset Bridgewater Domiciliary Care Office,1-3530812491,SCL,2nd Floor The Exchange,"Express Park, Bristol Road",,Bridgwater,,TA6 4RR,Tel: 07384516369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812491,0,0,,
Ash House,1-268861775,SCL,Cook Way,Bindon Road,,Taunton,Somerset,TA2 6BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268861775,0,0,,
The Dairy House,1-132484373,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823330015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132484373,0,0,,
Rivers,1-1552798222,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1552798222,0,0,,
Longrun House,1-4829956480,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4829956480,0,0,,
Home Instead (Taunton & West Somerset),1-988855301,SCL,The Comeytrowe Centre,Pitts Close,,Taunton,Somerset,TA1 4TY,Tel: 01823 211121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-988855301,0,0,,
Mass Home Care,1-8001416857,SCL,Unit A,"Acorn Business Centre, Livingstone Way",,Taunton,,TA2 6BD,Tel: 01823213376,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8001416857,,,,
Vaughan Lee House,1-115047069,SCL,Orchard Vale,,,Ilminster,Somerset,TA19 0EX,Tel: 01460 52077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115047069,0,0,,
Heron House Residential Home,1-116766293,SCL,Heron Drive,Bishops Hull,,Taunton,Somerset,TA1 5HA,Tel: 01823334238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116766293,0,0,,
The Manor,1-125862722,SCL,Haydon Close,Bishop's Hull,,Taunton,Somerset,TA1 5HF,Tel: 01823336633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862722,0,0,,
Netherclay House,1-6720465285,SCL,Netherclay,Bishops Hull,,Taunton,Somerset,TA1 5EE,Tel: 01823284127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720465285,0,0,,
One Love Home Care - Main Office,1-18032156698,SCL,3 Chapples Close,Norton Fitzwarren,,Taunton,,TA2 6FG,Tel: 01823213888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18032156698,0,0,,
Meadow Court,1-435459391,SCL,Minehead Road,,,Taunton,Somerset,TA2 6NS,Tel: 01823270845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435459391,0,0,,
House of St Martin,1-443127511,SCL,Langford Lane,Pen Elm,,Taunton,Somerset,TA2 6NU,Tel: 01823275662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443127511,0,0,,
Wellfield House,1-140342214,SCL,Manor Road,Catcott,,Bridgwater,Somerset,TA7 9HT,Tel: 01278722405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140342214,0,0,,
Frethey House,1-786974260,SCL,Frethey Lane,Bishops Hull,,Taunton,Somerset,TA4 1AB,Tel: 01823253071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786974260,0,0,,
Laurel Homecare Ltd,1-7459068833,SCL,29 and 29A Cedar Lodge,"Martock Business Park, Great Western Road",,Martock,,TA12 6HB,Tel: 01935713020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7459068833,0,0,,
Burnworthy House,1-122294527,SCL,South Street,,,South Petherton,Somerset,TA13 5AD,Tel: 01460240116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294527,0,0,,
Boocare,1-4816640786,SCL,"Unit 11, Canvin Court","Somerton Business Park, Bancombe Road",,Somerton,,TA11 6SB,Tel: 01458551674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816640786,0,0,,