Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Friday Night Pool Disco At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"Our Friday night pool disco is a great way to celebrate the weekend for ages 8-16. With the combination of lights, floats &amp; music, there's a reaso... <a href=https://www.netmums.com/local/l/friday-night-pool-disco-at-uckfield-leisure-centre>Read more</a>",,
Pre School Swimming Classes At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downsview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"Uckfield Leisure Centre run swim lessons for children aged 6 months and up. Lessons are paid for on a monthly, non-contract direct debit of £24 per m... <a href=https://www.netmums.com/local/l/pre-school-swimming-classes-at-uckfield-leisure-centre>Read more</a>",,
Swim Lessons At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downsview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"At Uckfield Leisure Centre, we run swimming lessons for ages 6 months &amp; up. Following the ASA learn to swim program, your child will move through ... <a href=https://www.netmums.com/local/l/swim-lessons-at-uckfield-leisure-centre>Read more</a>",,
Liberty Swim School,,GDOS,21 Tainters Brook,,,Uckfield,East Sussex,TN22 1UQ,Tel: 01825 749623,"Liberty Swim school at St Leonards Mayfield, formed 2007 and with over 100 pupils. As a family run swim school, with years of experience our view is t... <a href=https://www.netmums.com/local/l/liberty-swim-school-2>Read more</a>",,
Freedom Leisure Uckfield,,GDOS,Downsview Crescent,,,Uckfield,East Sussex,TN22 1UB,Tel: 0845 803 5515,"At Uckfield Leisure Centre  we offer something for everyone, whatever you enjoy doing or your level of fitness. So come along solo, with friends or th... <a href=https://www.netmums.com/local/l/freedom-leisure-uckfield>Read more</a>",,
Swimming Lessons At Freedom Leisure Uckfield,,GDOS,Downsview Crescent,,,Uckfield,East Sussex,TN22 1UB,Tel: 01825 761160,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-uckfield">Read more</a>,,
Junior Hero Academy,,GDOS,23 Eagle Close,,,Uckfield,East Sussex,TN22 5WL,Tel: 01825761687,"Functional fitness for kids. A variety of fun, body weight exercises designed to boost self esteem as well as strength and fitness. A fabulous, suppor... <a href=https://www.netmums.com/local/l/junior-hero-academy>Read more</a>",,
Joanna Barraclough Pilates,,GDOS,Hammonds Green Farm,Etchingwood Lane,Framfield,East Sussex,,TN22 5QH,Tel: 07711093337,My personal drive to start practicing Mat Pilates was a body shaping decision. After my second child I wanted to tone and strengthen my whole abdomin... <a href="https://www.netmums.com/local/l/joanna-barraclough-pilates">Read more</a>,,
Zumba Fitness At Crowborough Community Centre,,GDOS,crowborough rd,,,nutley,Please select...,TN22 3HU,Tel: +447956529205,"A beginners class to introduce you to Zumba Fitness, with gentle Latin rhythms and easy to follow dances, enough to keep you fit and mobile without be... <a href=https://www.netmums.com/local/l/crowborough-community-centre>Read more</a>",,
Zumba Fitness And Zumba Gold (For Beginners),,GDOS,crowborough road,,,Nutley,East Sussex,TN22 3HU,Tel: 07979102024,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/zumba-fitness-and-zumba-gold-for-beginners">Read more</a>,,
Zumba Fitness Class,,GDOS,crowborough rd,,,nutley,Please select...,TN22 3HU,Tel: +447956529205,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/zumba-fitness-class-49">Read more</a>,,
Age 0-8 Swimming Lessons With Water Nippers,,GDOS,Uckfield/Lewes/Seaford,,,"Isfield, Seaford",,TN22 5UB,Tel: 01273 621 333,"Water Nippers Swimming runs swimming lessons for 0-8 year old's at two pools in East Sussex.Oaklands Park, Isfield - Near Lewes and UckfieldMarine Ho... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-with-water-nippers>Read more</a>",,
Sweaty Mama - Five Ashes,,GDOS,Five Ashes Village Hall,,,Five Ashes ,,TN20 6JA,Tel: 07368552652,"Sweaty Mama is the fun, effective workout with your child.Babies, toddlers and pre-schoolers love Sweaty Mama! Children from 6 weeks - 4 years+Exerci... <a href=https://www.netmums.com/local/l/sweaty-mama-five-ashes>Read more</a>",,
Lindsay Browning Personal Training,,GDOS,,,,North Chailey,East Sussex,BN8 4DD,Tel: 07860 623406,"I offer short, effective, affordable personal training sessions from my home studio in North Chailey, East Sussex. I am a mum of two and understand ho... <a href=https://www.netmums.com/local/l/personal-training-107>Read more</a>",,
Six Week Shred,,GDOS,,,,North Chailey,East Sussex,BN8 4DD,Tel: 07860 623406,"Lose weight and tone up in six weeks. Being a mum of two boys, I completely understand how hard it is to fit in exercise around your children, which i... <a href=https://www.netmums.com/local/l/6-week-shred>Read more</a>",,
Pole Inspired,,GDOS,The Dance Studio,Crowborough Community Centre,Pine Grove,Crowborough,East Sussex,TN6 1FE,Tel: 07748988731,"Fun and friendly pole fitness classes held in our lovely dance studio.  Pole fitness is a great way to tone up, improve flexibility and enjoy learnin... <a href=https://www.netmums.com/local/l/pole-inspired>Read more</a>",,
Antenatal &Amp; Post Natal Exercise,,GDOS,Spindlewood,,,Crowborough,East Sussex,TN6 1RJ,Tel: 07771 747 781,"Pre-Natal, Antenatal &amp; Post- Natal Exercise and Nutrition One to One training or small group exercise sessions for those planning a pregnancy, tho... <a href=https://www.netmums.com/local/l/pre-natal-antenatal-post-natal-exercise>Read more</a>",,
Helen'S Swimming School,,GDOS,Lessons in Crowborough,,,Crowborough,East Sussex,TN6 2BG,Tel: 01892 662484,"Award winning swim school, Helen's Swimming School, offers a wide range of classes for children of all ages, from 4 months old and Adult classes.  La... <a href=https://www.netmums.com/local/l/helen-s-swimming-school-1>Read more</a>",,
Splashdance,,GDOS,Crowborough Leisure Centre,Eridge Road,,Crowborough,East Sussex,TN6 2TN,Tel: 01892 665488,"Splashdance is back on Friday nights! This water disco is a great way for older kids to have fun with their friends, with the addition of our inflatab... <a href=https://www.netmums.com/local/l/splashdance>Read more</a>",,
Freedom Leisure Crowborough,,GDOS,Eridge Road,,,Crowborough,East Sussex,TN6 2TN,Tel: 0845 803 5515,"At Crowborough Leisure Centre we offer something for everyone, whatever you enjoy doing or your level of fitness. So come along solo, with friends or ... <a href=https://www.netmums.com/local/l/freedom-leisure-crowborough>Read more</a>",,
Swimming Lessons At Freedom Leisure Crowborough,,GDOS,Eridge road,,,Crowborough,,TN6 2TN,Tel: 01892 665488,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-crowborough">Read more</a>,,
Pilates Experienced And Qualified Level 4 Advanced Instructor,,GDOS,Ringmer Village Hall & Goldsborough Hall & RCC,,,Ringmer,East Sussex,BN8 5RB,,I run daytime and evening group Pilates in Ringmer. 24 years experience. Advanced Instructor and Insured - Listed on REPS - (Register of Exercise Prof... <a href="https://www.netmums.com/local/l/abbefitness-pilates-group-and-one-to-one">Read more</a>,,
Ringmer Swimming Pool,,GDOS,Lewes Road,,,Ringmer,East Sussex,BN8 5RB,Tel: 01273 813533,Situated next to Ringmer Community College on Lewes Road the site offers free on-site parking with access to local transport services. The pool has a ... <a href="https://www.netmums.com/local/l/ringmer-swimming-pool">Read more</a>,,
Sweaty Mama,,GDOS,Crowborough Rugby Club,Steel Cross,,Crowborough,,TN6 2XB,Tel: 07368 552652,"Sweaty Mama is the fun, effective workout with your child.Babies, toddlers and pre-schoolers love Sweaty Mama! Children from 6 weeks - 4 years+Exerci... <a href=https://www.netmums.com/local/l/sweaty-mama-16>Read more</a>",,
Seriously Fun Swimming Schools,,GDOS,"Great Walstead School, East Mascalls Lane  ",Lindfield ,,Haywards Heath,West Susssex,RH16 2QL,Tel: 01273 950 015,Childrens Swimming Lessons for Juniors aged 3 to 12 years. Learn to swim at our private swimming school with small class sizes for toddlers and ch... <a href="https://www.netmums.com/local/l/seriously-fun-swimming-schools-12">Read more</a>,,
Pre &Amp; Post-Natal Personal Trainer,,GDOS,Slugwash lane,,,Haywards Heath,,RH17 7SS,Tel: 07786331402,"Looking to improve your fitness?  Tone up?  Strengthen your core? Have confidence in your pelvic floor? Lose weight?Whether you are pregnant, post-nat... <a href=https://www.netmums.com/local/l/pre-post-natal-personal-trainer>Read more</a>",,
X-Hail Mindfulness And Modern Meditation,,GDOS,King Edward Hall,,,Lindfield,,RH16 2HH,Tel: 07730 097427,"Im so excited to announce that NEW X-HAIL classes are popping up in Mid Sussex - for kids, and mums (and dads, grans etc).They offer a magical ble... <a href=https://www.netmums.com/local/l/x-hail-mindfulness-and-modern-meditation>Read more</a>",,
Mum And Buggy Fitness Class,,GDOS,"Lindfield Common,",Backwoods Lane,,Lindfield,,RH16 2ED,Tel: 07496459773,This is a class for ALL fitness abilities. For mums or dads with no childcare worries. Mums must have had their 6 week check from the doctor and be cl... <a href="https://www.netmums.com/local/l/mum-and-buggy-fitness-class">Read more</a>,,
Zumba Gold In Forest Row With Anna,,GDOS,Forest Row Village Hall,Lewes Road,,Forest Row,East Sussex,RH18 5ES,Tel: 07782334265,Are you ready to party yourself into shape? Zumba Gold® is still Zumba® just at a slower pace! It takes the Zumba formula and modifies the moves an... <a href="https://www.netmums.com/local/l/zumba-gold-12">Read more</a>,,
Zumba Fitness At Forest Row Village Hall With Anna,,GDOS,Forest Row Village Hall,Lewes Road,,Forest Row,East Sussex,RH18 5ES,Tel: 07782334265,"Are you ready to party yourself into shape? That's exactly what the Zumba® program is all about. It's an exhilarating, effective, easy-to-follow, La... <a href=https://www.netmums.com/local/l/zumba-104>Read more</a>",,
Pells Pool Outdoor Swimming Pool Brighton,,GDOS,Pells Pool,Brook Street,Lewes,East Sussex,,BN7 2BA,Tel: 01273 472334,The oldest outdoor swimming pool in the country is in Lewes - just up the road from Brighton. The Pells Pool is recognised as the oldest outdoor fres... <a href="https://www.netmums.com/local/l/pells-pool-outdoor-swimming-pool">Read more</a>,,
Personal Trainer - Functional Fitness Yoga Kickboxing Pilates,,GDOS,49 North Street,Lewes,East Sussex,Lewes,East Sussex,BN7 2PH,Tel: 07727 259962,"Personal Trainer - Yoga Instructor - Sports Massage Therapist - Lower Back Pain SpecialistI am a highly experienced Personal Trainer, Yoga Instructor,... <a href=https://www.netmums.com/local/l/personal-trainer-functional-fitness-yoga-kickboxing-pilates>Read more</a>",,
Lewes Yoga Tots,,GDOS,Unity Yoga,Friars Walk,Next to Lewes Library,Lewes,,BN7 2LG,Tel: 01273 778400,Yoga for Little Ones and their Grown UpsCome and enjoy stories and adventures with your little one through yoga and play. A chance for a breath in yo... <a href="https://www.netmums.com/local/l/lewes-yoga-tots">Read more</a>,,
Zumba At All Saints Centre,,GDOS,Friar's Walk,,,Lewes,Please select...,BN7 2LE,Tel: +447956529205,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/all-saints-centre-2">Read more</a>,,
Zumba Fitness Classes In Lewes,,GDOS,All Saints Centre (Mon 9.30am)  and Malling Community centre (Thu 7.30pm),Friars Walk,,lewes,e Sussex,BN7 2LE,Tel: 07956 529205,Find out why the world is going crazy for Zumba Fitness!Bring a friend and join the fitness party where you get fit while you're having fun. The latin... <a href="https://www.netmums.com/local/l/a-fantastic-zumba-fitness-class">Read more</a>,,
Zumba Fitness Class In Uckfield,,GDOS,All Saints Centre and Malling Community centre,Friars Walk,,lewes,e Sussex,BN7 2LE,Tel: 07956 529205,Find out why the world is going crazy for Zumba Fitness!Bring a friend and join the fitness party where you get fit while you're having fun. The latin... <a href="https://www.netmums.com/local/l/zumba-fitness-class-9">Read more</a>,,
Tai Chi For Beginners And Improvers With Paul Tucker,,GDOS,16 Station Street,,,Lewes,East Sussex,BN7 2DB,Tel: 01273 470955,"Tai Chi Ch'uan is an ancient form of slow, graceful and rhythmic exercise which originated in China, where it is still extremely popular, often being... <a href=https://www.netmums.com/local/l/tai-chi-for-beginners-1>Read more</a>",,
Kundalini Yoga,,GDOS,St Michaels ,158 High St,,Lewes,East Sussex,BN7 1XU,Tel: 07817776491,"Kundalini Yoga is called the Yoga of Awareness. It is a dynamic, powerful tool that is designed to give you an experience of your soul. In Kundalini Y... <a href=https://www.netmums.com/local/l/kundalini-yoga-5>Read more</a>",,
Day Time Fitness Classes In Haywards Heath,,GDOS,St Richards Hall,Sydney Road,,Haywards Heath,,RH16 1QE,Tel: 07791045606,An amazing selection of morning classes perfect for them after school drop offs.Suitable for all abilities and ages;BoxingHIITKettlercise09:30 each d... <a href="https://www.netmums.com/local/l/day-time-fitness-classes-in-haywards-heath">Read more</a>,,
Buggy Fitness Classes Haywards Heath,,GDOS,Victoria Park,South Road,,Haywards Heath,,RH16 4HT,Tel: 07791045606,"This is best way to get back to fitness after your new arrival, from your initial 6 week recuperation period and beyond, we have structured classes w... <a href=https://www.netmums.com/local/l/buggy-fitness-classes-haywards-heath>Read more</a>",,
Clair Parkrun,,GDOS,"Clair Park, ","Perrymount Road, ",,"Haywards Heath, ","West Sussex, ",RH16 3DN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/clair-parkrun>Read more</a>",,
Be-Yoga Centre,,GDOS,3-5 Clair Road (First Floor),,,Haywards Heath,West Sussex,RH16 3DP,Tel: 01444440110,Historically yoga was practised in warm environments.At Be-yoga we aim to recreate this ambient temperature in our hot yoga classes by heating the stu... <a href="https://www.netmums.com/local/l/be-yoga-centre">Read more</a>,,
Pregnancy Pilates Class,,GDOS,re:ab Physiotherapy and Pilates,Physio Rooms,Church Road,Haywards heath,,RH16 3NU,Tel: 01444 473970,Staying active during pregnancy is the key to managing a healthy pregnancy and beyond.Our antenatal Pilates class takes into consideration the issues... <a href="https://www.netmums.com/local/l/pregnancy-pilates-class-5">Read more</a>,,
Swimming Lessons At Freedom Leisure Hailsham,,GDOS,Vicarage Lane,,,Hailsham,,BN27 4HB,Tel: 01323 846755,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-hailsham">Read more</a>,,
Zumba Gold In Ashurst Wood With Anna,,GDOS,Ashurst Wood Village Centre,Maypole Road,,Ashurst Wood,West Sussex,RH19 3QN,Tel: 07782334265,Are you ready to party yourself into shape? Zumba Gold® is still Zumba® just at a slower pace! It takes the Zumba formula and modifies the moves an... <a href="https://www.netmums.com/local/l/zumba-gold-7">Read more</a>,,
Clubbercise At Ashurst Wood Village Centre With Anna Morris,,GDOS,The Ashurst Wood Village Centre,Maypole Road,,ASHURST WOOD,West Sussex,RH19 3QN,Tel: 07782334265,Get fit and have fun! A dance fitness class with easy-to-follow routines using glow sticks to club classics from the nineties to now.What happens in... <a href="https://www.netmums.com/local/l/clubbercise-at-ashurst-wood-village-centre-with-anna-morris">Read more</a>,,
Linear Health And Fitness Classes,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,"Experience health, fitness and all round well being with a real difference. Choose from outdoor or indoor classes, personal training or bespoke group ... <a href=https://www.netmums.com/local/l/pilates-and-yoga-classes-4>Read more</a>",,
Offer On Unlimited Class Membership,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,We are offering a introductory membership of 30 days unlimited classes for £30. With over 50 classes to choose from each week and a timetable that co... <a href="https://www.netmums.com/local/l/offer-on-unlimited-class-membership">Read more</a>,,
Jess Daniel Personal Training,,GDOS,,,,Ditchling,East Sussex,BN6 8GT,Tel: 07944903921,Are you worried about keeping up with your children this holiday? Want to look &amp; feel confident again in that summer dress?I offer fun &amp; enjo... <a href="https://www.netmums.com/local/l/jess-daniel-personal-training">Read more</a>,,
Cai Baby Yoga Cuckield - 9Th January,,GDOS,"The Old School, Cuckfield",Church Street,Cuckfield,Haywards Heath,,RH17 5JZ,Tel: 07999286778,"Cai Baby Yoga classes create a warm and friendly atmosphere, promoting enjoyment and confidence in the parent.Each session provides the stimulation o... <a href=https://www.netmums.com/local/l/cai-baby-yoga-cuckield-january>Read more</a>",,
Floats &Amp; Fun Sessions At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham,East Sussex,BN27 2AX,Tel: 01323 846755,Our floats &amp; fun sessions at Hailsham Leisure Centre run every weekend and are a great way to spend time as a family. With the combination of floa... <a href="https://www.netmums.com/local/l/floats-fun-sessions-at-hailsham-leisure-centre">Read more</a>,,
Swimming Lessons At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham ,East Sussex,BN27 2AX,Tel: 01323 846755,At Hailsham Leisure Centre we offer a mixture of both group &amp; private lessons for ages 6 months &amp; up. Our swim lesson program runs 6 days a we... <a href="https://www.netmums.com/local/l/swimming-lessons-at-hailsham-leisure-centre">Read more</a>,,
Toddler Splash Sessions At Hailsham Leisure Centre,,GDOS,Hailsham Leisure Centre,Vicarage Lane,,Hailsham ,East Sussex,BN27 2AX,Tel: 01323 846755,"Our toddler splash sessions run Monday-Friday lunchtimes in our learner pool at Hailsham Leisure Centre, and are ideal for parents and children under ... <a href=https://www.netmums.com/local/l/toddler-splash-sessions-at-hailsham-leisure-centre>Read more</a>",,
Pregnancy Yoga (Penny'S Yoga),,GDOS,14 St Marys Walk ,Hailsham ,,Hailsham ,East Sussex,BN27 1AF,Tel: 07944416572,Pregnancy yoga (Birthlight) suitable for everyone from 14 weeks to birth in Hailsham and around East Sussex.  No experience required and classes are a... <a href="https://www.netmums.com/local/l/pregnancy-yoga-penny-s-yoga">Read more</a>,,
Swimming Lessons Energie Fitness,,GDOS,115 London Road,,,East Grinstead,,RH19 1EQ,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/energie-fitness-1">Read more</a>,,
Mini Splashers Swim School - Fun Lessons For Babies And Toddlers,,GDOS,The Pool Barn,Cherry Tree Farm,Holtye Road,East Grinstead,West Sussex,RH19 3PP,Tel: 07990534463,We have lovely calm Baby lessons and energetic and fun Toddler lessons. All designed to help babies and toddlers have a love and enjoyment of the wat... <a href="https://www.netmums.com/local/l/mini-splashers-swim-school-fun-lessons-for-babies-and-toddlers">Read more</a>,,
Calm Baby Lessons And Energetic And Fun Toddler Lessons In A Warm Pool,,GDOS,The Pool Barn       ,Cherry Tree Farm,Holtye Road,East Grinstead,West Sussex,RH19 3PP,Tel: 07990534463,Baby and Toddler swimming lessons in a beautiful warm private pool in East Grinstead. Educational and fun learning a valuable life skill.Easy parking... <a href="https://www.netmums.com/local/l/calm-baby-lessons-and-energetic-and-fun-toddler-lessons-in-a-warm-pool">Read more</a>,,
Mindfulness And Pilates,,GDOS,Sweaty Betty,High Street ,,Tunbridge Wells,Kent,TN2 5PA,Tel: 079506902344,A new Class open to all ages and abilities: great for parents and early to mid term pregnancy. This class is a gentle mindful approach to Pilates whic... <a href="https://www.netmums.com/local/l/mindfulness-and-pilates">Read more</a>,,
The Triangle Leisure Centre,,GDOS,Triangle Way,,,Burgess Hill,West Sussex,RH15 8WA,Tel: 01444 876000,"Watch their confidence flow in our swim lesson programme. Classes for: Parent &amp; Baby, Parent &amp; Toddler, Pre-School, School-age children, Clubs... <a href=https://www.netmums.com/local/l/olympos-burgess-hill-formerly-the-triangle-baby-friendly-pool-1>Read more</a>",,
Barre Method Classes,,GDOS,Cranbrook & Dallington,,,Heathfield,East Sussex,TN21 9NX,Tel: 07739 631697,"The ultimate exercises to tone and shape, ideal for pre and post natal. Includes core strength like Pilates, Ballet Barre method and stretches. Classe... <a href=https://www.netmums.com/local/l/aa-barre-method-classes>Read more</a>",,
Tigress Empowered Birth Course For Mums To Be,,GDOS,Langton Green Village Hall,Langton Green,,Tunbridge Wells,Kent,TN3 0JJ,Tel: 07864596165,"Tigress Empowered Birth Course is a wonderful mix of yoga inspired movement, breathing, hypnobirthing inspired relaxation and education designed to su... <a href=https://www.netmums.com/local/l/tigress-empowered-birth-course-for-mums-to-be>Read more</a>",,
Zumba At Malling Community Centre,,GDOS,Spences Lane,,,Lewes,East Sussex,BN7 3HX,Tel: +447956529205,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/malling-community-centre">Read more</a>,,
Sweaty Mama- Pre And Post Natal Fitness Specialist,,GDOS,Jubilee Community Centre ,Amazon Suite,,East Grinstead,West Sussex,RH19 2HL,Tel: 07925544312,"A fab, fun workout with your child. Enjoy exercise while you bond with your baby, toddler or pre-schooler. Sweaty Mama has music and movements you wil... <a href=https://www.netmums.com/local/l/sweaty-mama-pre-and-post-natal-fitness-specialist>Read more</a>",,
Swoove Mini At Hassocks,,GDOS,Your Own Home,,,Any Town,,BN6 8PS,Tel: 07803610170,*** SWOOVE WITH AMY IS ONLINE! ***Please see the Swoove Online Website at any time to follow my 60 minute Swoove Solo class. All workouts are suitabl... <a href="https://www.netmums.com/local/l/swoove-mini">Read more</a>,,
Insanity Fitness-Tunbridge Wells- Best Weight-Loss Program,,GDOS,Sunnyside Nursery Hall,Rusthall Road,Rusthall,Tunbridge Wells,Kent,TN4 8RA,Tel: 07540731704,"All fitness levelsAll ages groupNon expensivepersonal training group training, INSANITY weight-loss classesburn 1 kg of fat in just 3 classesAll year... <a href=https://www.netmums.com/local/l/insanity-fitness-tunbridge-wells-best-weight-loss-program>Read more</a>",,