Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Polesworth Dental Surgery,V006094,DEN,11 Bridge Street,Polesworth,Tamworth,Staffs,,B78 1DR,Tel: Tel No; 01827 892958,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006094,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Stonydelph Dental Practice,V006597,DEN,26 Ellerbeck,Above Spar shop,Stonydelph,Tamworth,Staffordshire,B77 4JA,Tel: 01827 897857,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006597,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dental Access Centre,V009407,DEN,Stoneydelph Health Centre,Ellerbeck,,Stonydelph,,B77 4JA,Tel: 01827 893386,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009407,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Tamworth Dental Practice,V008916,DEN,25 Albert Road,,,Tamworth,,B79 7JS,Tel: 01827 62152,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008916,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dale House Dental Practice,V005931,DEN,15-16 Albert Road,Tamworth,Staffs,,,B79 7JN,Tel: 01827 66166,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005931,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Rodericks Dental Limited,V019632,DEN,21 Church Street,Tamworth,Staffordshire,,,B79 7BX,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V019632,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Central Ortho,V006796,DEN,Central Orthodontics,16 Ankerside,George Street,Tamworth,West Midlands,B79 7LQ,Tel: 01827 61349,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006796,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Atherstone Dental Practice,V006075,DEN,60 Long Street,,,Atherstone,Warwickshire,CV9 1AU,Tel: 01827 718946,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006075,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Mrs C A Connor,V006074,DEN,165 Long Street,,,Atherstone,Warwickshire,CV9 1AD,Tel: 01827 714166,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006074,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Riverside Dental Surgery,V006809,DEN,Riverside Dental Surgery,24a Lichfield Street,,Tamworth,Staffordshire,B79 7QE,Tel: 01827 64307,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006809,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Dosthill Valley Dental Practice,V007638,DEN,Cadogan Road,Dosthill,,Tamworth,,B77 1PQ,Tel: 01827 282237,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007638,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Rotherholme Dental Practice,V004487,DEN,68 Tamworth Road,,Ashby De La Zouch,Leics,,LE65 2PT,Tel: 01530 412010,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004487,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bosworth Dental Ltd,V006487,DEN,York House,41 Station Road,,Market Bosworth,Warwickshire,CV13 0LT,Tel: 01455 290777,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006487,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Ibstock Dental Practice,V006501,DEN,50 High Street,,,Ibstock,,LE67 6LH,Tel: 01530 261688,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006501,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
St Helens Dental Practice,V008086,DEN,Machins Business Centre,29 Wood Street,Ashby De La Zouch,Leics,,LE65 1EL,Tel: 01530 415005,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008086,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Savva & Savania,V005747,DEN,54 Alexandra Road,"Alexandra Dental Care, 54 Alexandra Road, Swadlincote DE11 9AZ",54 Alexandra Road,Swadlincote,Derbyshire,DE11 9AZ,Tel: 01283216347,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005747,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Kingsbury,V006082,DEN,5 Jubilee Court,Kingsbury,Tamworth,Staffordshire,Staffordshire,B78 2LL,Tel: 01827 874210,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006082,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Tollgate Family Dental Centre,V006448,DEN,Tollgate Family Dental Centre,39 Barton Road,Osbaston,Nuneaton,Warwickshire,CV13 0EU,Tel: 01455 291067,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006448,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Sixteen A Dental Care,V006797,DEN,16a High Street,Swadlincote,,Derbyshire,,DE11 8HY,Tel: 01283 221857,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006797,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Swadlincote Dental Practice,V011536,DEN,Blueberry Worx,Blueberry Way,Woodville,Swadlincote,Derbyshire,DE11 7GX,Tel: 01283 219221,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011536,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Delph Dental Practice,V008496,DEN,3 The Delph Centre,Market Street,Derbyshire,Swadlincote,Derbyshire,DE11 9DA,Tel: 01283 222499,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008496,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Camphill Dental Practice,V006087,DEN,206 Camp Hill Road,,,Nuneaton,,CV10 0JL,Tel: 0247 6394571,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006087,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Miss Cadwallader and Mrs Moody,V010455,DEN,45b Rosliston Road,Stapenhill,Burton On Trent,Staffordshire,,DE15 9RQ,Tel: 01283 569000,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010455,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
JDRM Dental Care,V013288,DEN,2,Marlborough Square,,Coalville,Leicestershire,LE67 3WD,Tel: 01530 811303,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013288,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
IDH Limited,V272256,DEN,{my}dentist Belvoir Shopping Centre,25-27 New Broadway,,Coalville,Leicestershire,LE67 3XA,Tel: 01530 519735,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V272256,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Dental Perfection @ Branston,V014205,DEN,Dental Perfection @ Burton,87 Burton Road,Branston,Burton on Trent,Staffordshire,DE14 3DW,Tel: 01283 564 142,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014205,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Vadher Dental Practice,V008995,DEN,47 London Road,,,Coalville,Leicestershire,LE67 3JB,Tel: 01530 812838,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008995,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Stapenhill Dental Centre,V006252,DEN,6 St Peters Street,Burton On Trent,Staffs,,,DE15 9AW,Tel: 01283 567437,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006252,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
The Cottage Dental Practice ,V006106,DEN,The Cottage Dental Practice,35 Manor Court Road,,Nuneaton,Warwickshire,CV11 5HU,Tel: 02476 382081,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006106,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Manor Dental Surgery,V006091_1,DEN,115 Manor Court Road,Nuneaton,,Warks,,CV11 5HQ,Tel: Tel No: 024 76382158,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006091_1,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Holywell House Nuneaton,V006091,DEN,115 Manor Court Road,,Nuneaton,Warwickshire,,CV11 5HQ,Tel: 024 76353450,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006091,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Nuneaton",V006086,DEN,19 Bond Street,Nuneaton,Warks,Warks,,CV11 4BX,Tel: 02476 382682,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006086,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Hughes & Owen Dental Care,V006261,DEN,9 Lichfield Street,,,Burton on Trent,Staffordshire,DE14 3QZ,Tel: 01283 568817,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006261,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr Dulku & Mr Kang,V006085,DEN,The Dental Practice,25 Hinckley Road,,Nuneaton,Warwickshire,CV11 6LG,Tel: 024 76344222,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006085,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Accessible Orthodontics,V012378,DEN,1 Back Street,Nuneaton,,Warks,,CV11 4DG,Tel: 02476 329 763,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012378,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Modwena Orthodontics,V012289,DEN,13 Market Place,,Burton On Trent,Staffs,,DE14 1HA,Tel: 01283 517525,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012289,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Burton Smiles Dental Clinic,V325869,DEN,167 High Street,Burton-on-Trent,,,,DE14 1JE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V325869,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Rodericks Dental Limited,V046588,DEN,33 High Street,Burton upon Trent,,,,DE14 1JN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V046588,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Burton-On-Trent",V006276,DEN,Bupa Dental Care,3 Station Street,,Burton upon Trent,Staffordshire,DE14 1AN,Tel: 01283 568985,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006276,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
"Dental Access Centre,Dental Department",V009405,DEN,Cross Street Clinic,Cross Street,,Burton-on-Trent,Staffordshire,DE14 1EG,Tel: 01283 505810,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009405,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Hermitage Dental Practice,V006483,DEN,50 Silver Street,,,Whitwick,,LE67 5ET,Tel: 01530 510533,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006483,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Guys Dental Practice,V006802,DEN,Guys Dental Practice,11 Church Street,Staffordshire,Lichfield,Staffordshire,WS13 6DZ,Tel: 01543262825,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006802,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Pickering House Dental Practice,V006589,DEN,76 Upper St. John Street,Lichfield,,Staffs,,WS14 9DX,Tel: 01543 251460,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006589,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Jacme Dental Practice,V010536,DEN,80 Upper St. John Street,Jacme Oral Care Ltd,80 Upper St. John Street,LICHFIELD,Staffordshire,WS14 9DX,Tel: 01543 268369,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010536,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Lichfield Dental Care,V006753,DEN,67 Shortbutts Lane,Lichfield,,Staffs,,WS14 9BU,Tel: 01543 264557,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006753,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Asquith House Dental Practice,V006557,DEN,"5 Lion Court , Wade Street",Lichfield,Staffordshire,Lichfield,,WS13 6HL,Tel: 01543 255777,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006557,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Bore Street Dental Practice,V005875,DEN,24 Bore Street,Lichfield,,Staffs,,WS13 6LL,Tel: 01543 262092,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005875,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Dam Street Dental Practice,V007349,DEN,Dam Street Dental Practice,9 Dam Street,,Lichfield,Staffordshire,WS13 6AE,Tel: 01543 264630,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007349,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Attleborough Dental Surgery,V008475,DEN,3 Wembrook House The Green,Attleborough,Nuneaton,Warks,,CV11 4FJ,Tel: 02476343928,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008475,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Camphill Dental Practice,V041373,DEN,Whitestone Family Dental,"Practice, 41 Lutterworth Rd",Nuneaton,Warwickshire,,CV11 4LE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V041373,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Clarendon Road, Hinckley ",V006493,DEN,,8 Clarendon Road,,Hinckley,Leicestershire,LE10 0PL,Tel: 01455631123,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006493,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Desford Dental Care,V016048,DEN,18 Manor Road,,,Desford,,LE9 9JR,Tel: 01455 823900,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016048,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Mount Road Dental Practice,V006481,DEN,23,Mount Road,,Hinckley,Leicestershire,LE10 1AD,Tel: 01455 637253,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006481,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
House of Dental Station Road,V006484,DEN,34 Station Road,,,Hinckley,Leicestershire,LE10 1AP,Tel: 01455 637141,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006484,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes