Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Freesprings Ltd,1-9068275076,SCL,Unit 1G,"Stirling Business Park, Britannia Road",,Waltham Cross,,EN8 7NY,Tel: 02086170064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068275076,0,0,,
Stirling Business Park Britania Road,1-6613715473,SCL,Unit 1b,"Stirling Business Park, Britannia Road",,Waltham Cross,,EN8 7NY,Tel: 03335670901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6613715473,0,0,,
Devoted Care Agency Ltd,1-16487905259,SCL,56 Queens Road,,,Waltham Cross,,EN8 7HP,Tel: 07999087664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16487905259,0,0,,
Optimam Complex Care,1-8560838548,SCL,8 High Street,,,Waltham Cross,,EN8 7BY,Tel: 08006895588,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8560838548,,,,
Willow Court,1-244511742,SCL,23a Highbridge Street,,,Waltham Abbey,Essex,EN9 1BZ,Tel: 01992763815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244511742,0,0,,
GOLDLEAF HOMECARE,1-2098391518,SCL,43a Highbridge Street,,,Waltham Abbey,Essex,EN9 1BZ,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098391518,,,,
Orchid Care,1-1298305113,SCL,Suite 43,"The Wenta Business Centre, 1 Electric Avenue",,Enfield,Middlesex,EN3 7XU,Tel: 02035515757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298305113,0,0,,
First Platinum Care Services Ltd,1-14576965595,SCL,Unit 51-52,"The Wenta Business Centre, 1 Electric Avenue",,Enfield,,EN3 7XU,Tel: 02083508555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14576965595,0,0,,
UK Care (Special Needs) Limited,1-1841611093,SCL,"Suite 35, The Wenta Business Centre",Electric Avenue,,Enfield,,EN3 7XU,Tel: 03301279559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1841611093,0,0,,
Trinity Healthcare Plus Limited,1-3473183395,SCL,Suite 55 - 56 The Wenta Business Centre,"Innova Business Park, Electric Avenue",,Enfield,,EN3 7XU,Tel: 02034751919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3473183395,0,0,,
Primus Medical Enfield,1-15181814399,SCL,"Unit 30, The Wenta Business Centre",1 Electric Avenue,,Enfield,Middlesex,EN3 7XU,Tel: 07832238661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15181814399,0,0,,
Grange (Whitefield) Care Services Ltd,1-399931838,SCL,Suite 144 The Wenta Business Centre,"Innova Park, 1 Electric Avenue",,Enfield,,EN3 7XU,Tel: 03300579990,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-399931838,,,,
Integrated Family Support Limited,1-2595742029,SCL,"Unit 6-7, The Wenta Business Centre",1 Electric Avenue,,Enfield,,EN3 7XU,Tel: 01992710085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2595742029,0,0,,
Jays Homecare Limited,1-2834905533,SCL,Unit 22,"The Wenta Business Centre, 1 Electric Avenue",,Enfield,Middlesex,EN3 7XU,Tel: 02083647797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2834905533,0,0,,
Johnstons Homecare Ltd,1-10061087214,SCL,Unit 53,"The Wenta Business Centre, 1 Electric Avenue",,Enfield,,EN3 7XU,Tel: 07572639858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10061087214,0,0,,
Genuine Carers- Enfield,1-9934217005,SCL,"Suite 54, The Wenta Business Centre","Innova Park, Electric Avenue",,Enfield,,EN3 7XU,Tel: 02039606480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9934217005,0,0,,
Bullsmoor Lodge,1-171854659,SCL,35/49 Bullsmoor Lane,,,Enfield,Middlesex,EN3 6TE,Tel: 01992719092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-171854659,0,0,,
Charis Careplus,1-7100457728,SCL,11 Northfield Road,,,Waltham Cross,,EN8 7RG,Tel: 07913026822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7100457728,0,0,,
BlowingPoint Care,1-4811131364,SCL,110 Brooker Road,The Pixel Business Centre,,Waltham Abbey,,EN9 1JH,Tel: 01992667680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4811131364,0,0,,
Blue River Home Care Waltham Abbey,1-4816806935,SCL,M25 Business Centre,121 Brooker Road,,Waltham Abbey,,EN9 1JH,Tel: 01992283173,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816806935,,,,
Helping Hands Enfield,1-12783253575,SCL,M25 Business Centre,121 Brooker Road,,Waltham Abbey,,EN9 1JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783253575,0,0,,
Target Care Limited,1-1775049860,SCL,"Unit 129, M25 Business Centre",121 Brooker Road,,Waltham Abbey,,EN9 1JH,Tel: 02088063083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1775049860,0,0,,
Saint Nicholas Care Services Limited,1-15183176322,SCL,Ability House,121 Brooker Road,,Waltham Abbey,,EN9 1JH,Tel: 07870501394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183176322,0,0,,
Personalised Community Care,1-7601507139,SCL,"Vision 25, Electric Avenue",Innova Park,,Enfield,,EN3 7GD,Tel: 02035148792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7601507139,0,0,,
Orange Plus Ltd,1-17430248025,SCL,Vision 25  Innovate Park,Electric Avenue,,Enfield,,EN3 7GD,Tel: 07908182931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430248025,0,0,,
Vineyard (UK) Services Limited,1-2054499161,SCL,3 Electric Avenue,,,Enfield,,EN3 7GD,Tel: 02088851883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054499161,0,0,,
Green Olive Care Ltd,1-13774880242,SCL,Vision 25 Electric Avenue,,,Enfield,,EN3 7GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13774880242,0,0,,
Plum Care Services Ltd,1-18033837651,SCL,"Vision 25, Innova Business Centre",,,Enfield,,EN3 7GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18033837651,0,0,,
Angel Support (Newham) Ltd,1-14632764775,SCL,Vision 25,"Electric Avenue, Innova Park",,Enfield,,EN3 7GD,Tel: 07483154153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14632764775,0,0,,
Crossbrook Court,1-1980070807,SCL,65 Crossbrook Street,,,Cheshunt,Hertfordshire,EN8 8LU,Tel: 01992434310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1980070807,0,0,,
Abbey Care Solutions Ltd,1-320001951,SCL,Thrift Cottage,Sewardstone Road,,Waltham Abbey,,EN9 1NP,Tel: 01992713011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320001951,0,0,,
Hilton Community Services Limited,1-131216336,SCL,Hampton House,100 Crossbrook Street,,Waltham Cross,Hertfordshire,EN8 8JJ,Tel: 01992638361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131216336,0,0,,
Accedo Care Head Office,1-3595875754,SCL,St Georges House,100 Crossbrook Street,,Waltham Cross,Hertfordshire,EN8 8JJ,Tel: 07590860442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3595875754,0,0,,
Hijinix Healthcare,1-4171881340,SCL,5 Harold Crescent,,,Waltham Abbey,Essex,EN9 1QT,Tel: 01992265870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4171881340,0,0,,
Natgab Care,1-977317273,SCL,33 Island Centre Way,,,Enfield,Middlesex,EN3 6GS,Tel: 01992769483,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-977317273,,,,
Wellbeing Living,1-11852882885,SCL,109 Ordnance Road,,,Enfield,,EN3 6AG,Tel: 02070315628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11852882885,0,0,,
Fairview,1-119749982,SCL,33 Bridgend Road,,,Enfield,Middlesex,EN1 4PD,Tel: 01992769651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119749982,0,0,,
Avon Lodge,1-119671496,SCL,33 Bridgend Road,,,Enfield,Middlesex,EN1 4PD,Tel: 01992711729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119671496,0,0,,
Beaconsfield Road,1-9861552075,SCL,231 Beaconsfield Road,,,Enfield,,EN3 6AY,Tel: 01992718889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9861552075,0,0,,
Clay Brook Healthcare Ltd  -Elmsdown,1-15633908035,SCL,The Gladeway,Cheshunt,,Waltham Abbey,,EN9 1LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15633908035,0,0,,
"39 Metford Crescent, Enfield, Middlesex EN3 6GF",1-13866021504,SCL,39 Metford Crescent,,,Enfield,,EN3 6GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13866021504,0,0,,
Premier23 Homecare Ltd,1-17716883574,SCL,28 Newteswell Drive,,,Waltham Abbey,,EN9 1QF,Tel: 07508594648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716883574,0,0,,
Albany Park Nursing Home,1-741317271,SCL,43 St Stephens Road,,,Enfield,Middlesex,EN3 5UJ,Tel: 02088041144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741317271,0,0,,
Old Grange,1-123802117,SCL,College Road,,,Cheshunt,Hertfordshire,EN8 9LT,Tel: 01992633694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123802117,0,0,,
Jurichez Ltd,1-12510504448,SCL,"Unit 25, Studio House","Delamare Road, Cheshunt",,Waltham Cross,,EN8 9SH,Tel: 07830887822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510504448,0,0,,
Hope Homecare Services Limited,1-2727097217,SCL,"1st Floor, Studio House","Delamare Road, Chestnut",,Waltham Cross,Hertfordshire,EN8 9SH,Tel: 01992760520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2727097217,0,0,,
Advance Home Help and Support Services Limited,1-9303296532,SCL,206 Turners Hill,Cheshunt,,Waltham Cross,,EN8 9DE,Tel: 02083506239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9303296532,0,0,,
Dynamic Community Care Ltd,1-11851922555,SCL,206 Turners Hill,Cheshunt,,Waltham Cross,,EN8 9DE,Tel: 08454343434,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11851922555,,,,
Vibrance - 138-138a Mason Way,1-122577686,SCL,138-138a Mason Way,,,Waltham Abbey,Essex,EN9 3EJ,Tel: 01992769113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577686,0,0,,
Kingfisher Nursing Home,1-126744579,SCL,Emmanuel Lodge,College Road,,Cheshunt,Hertfordshire,EN8 9NQ,Tel: 01992627939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744579,0,0,,
Newgrange Residential Home,1-121787163,SCL,Cadmore Lane,Cheshunt,,Waltham Cross,Hertfordshire,EN8 9JX,Tel: 01992642449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121787163,0,0,,
Paternoster House,1-125861748,SCL,Paternoster Hill,,,Waltham Abbey,Essex,EN9 3JY,Tel: 01992787202,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861748,,,,
First Choice Medical Solutions Ltd,1-6524869690,SCL,"First Floor, Hatton House","Church Lane, Cheshunt",,Waltham Cross,,EN8 0DW,Tel: 01992879665,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6524869690,,,,
Cromwell Avenue,1-129609258,SCL,9 Cromwell Avenue,,,Cheshunt,Hertfordshire,EN7 5DJ,Tel: 01992916178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129609258,0,0,,
Fouracres Care Services,1-118875934,SCL,47 Fouracres,,,Enfield,Middlesex,EN3 5DR,Tel: 02082924823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118875934,0,0,,
Tallis House,1-131482088,SCL,Neal Court,,,Waltham Abbey,Essex,EN9 3EH,Tel: 01992713336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482088,0,0,,
Honey Lane Care Home,1-126493008,SCL,Honey Lane,,,Waltham Abbey,Essex,EN9 3BA,Tel: 01992 351139,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126493008,,,,
1 Sewardstone Close,1-147971500,SCL,Sewardstone,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147971500,0,0,,
Ashbrook Court Care Home,1-320192700,SCL,Sewardstone Road,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2014,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320192700,,,,
Elmich Care,1-3566617271,SCL,Office 7,25 Mollison Avenue,,Enfield,,EN3 7NJ,Tel: 02084347010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3566617271,0,0,,
PHC Health Care Ltd London,1-5623062470,SCL,45A High Street,Cheshunt,,Waltham Cross,,EN8 0BS,Tel: 02083967411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5623062470,0,0,,
Sharon House,1-109983905,SCL,24 Sharon Road,,,Enfield,Middlesex,EN3 5DQ,Tel: 02088045739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109983905,0,0,,
Direct2U Care Ltd,1-14922119305,SCL,309 Hertford Road,,,Enfield,,EN3 5JN,Tel: 07394616696,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14922119305,,,,
Bridgewood House,1-9775262336,SCL,1 Old Road,,,Enfield,Middlesex,EN3 5XX,Tel: 02088047800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775262336,0,0,,
Willowcroft,1-281672085,SCL,Sewardstone Road,,,Chingford,Essex,E4 7RF,Tel: 02085238680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281672085,0,0,,
98-100 Pembroke Avenue,1-9642538194,SCL,98 Pembroke Avenue,,,Enfield,Middlesex,EN1 4EY,Tel: 02083647427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538194,0,0,,
Elm House,1-2059905081,SCL,7 Osborne Road,,,Enfield,Middlesex,EN3 7RN,Tel: 02088045039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2059905081,0,0,,
Willow House,1-115462782,SCL,11 Osborne Road,,,Enfield,Middlesex,EN3 7RN,Tel: 02088045039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115462782,0,0,,
Delightcare Homes Ltd,1-15871739326,SCL,4 Lawson Road,,,Enfield,,EN3 5XJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15871739326,0,0,,
Westmeade,1-129609305,SCL,69 Westmeade Close,,,Cheshunt,Hertfordshire,EN7 6JR,Tel: 01992629963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129609305,0,0,,
Enfield Shared Lives Scheme,1-9775262140,SCL,Enfield Highway Carnegie Building,258A Hertford Road,,Enfield,,EN3 5BN,Tel: 02083795729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775262140,0,0,,
HCS Domiciliary Care Ltd,1-4398055642,SCL,80 Green Street,,,Enfield,Middlesex,EN3 7HP,Tel: 02083514250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4398055642,0,0,,
Grange Care Services Limited - 27 Flamstead End Road,1-123802144,SCL,27 Flamstead End Road,,,Cheshunt,Hertfordshire,EN8 0JA,Tel: 01992638591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123802144,0,0,,
Kalm Care Ltd,1-3299317235,SCL,27 Hunts Mead,,,Enfield,Middlesex,EN3 7LX,Tel: 02084430915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3299317235,0,0,,
Nairn House Care Home,1-124610886,SCL,7 Garnault Road,,,Enfield,Middlesex,EN1 4TR,Tel: 02083679513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610886,0,0,,
Eden Quality Care (Headquarters),1-5765395217,SCL,3,"Potash House, 1 Canning Square",,Enfield,,EN1 4BP,Tel: 07985672043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5765395217,0,0,,
Carterhatch Supported Living Services,1-6452606148,SCL,104 Linwood Crescent,,,Enfield,Middlesex,EN1 4UR,Tel: 02083668600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6452606148,0,0,,
Myrtle Care Providers Limited,1-5182440271,SCL,"Suite 5, Broxbourne Business Centre","Fairways, Cheshunt",,Waltham Cross,,EN8 0NL,Tel: 02034883240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5182440271,0,0,,
Redyfne Recruitment and Staffing Limited,1-1925127875,SCL,"Suite 16, Gor Ray House",758 Great Cambridge Road,,Enfield,Middlesex,EN1 3PN,Tel: 07728369061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1925127875,0,0,,
Mel Healthcare Limited,1-13749080063,SCL,758 Gor Ray House Buisiness Centre,Great Cambridge Road,,Enfield,,EN1 3RN,Tel: 02084437020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13749080063,0,0,,
At Home Support Services Limited,1-2455215798,SCL,"Blu-Ray House, Suite 3",62 Alexandra Road,,Enfield,Middlesex,EN3 7EH,Tel: 02036208833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2455215798,0,0,,
Mariama Care Ltd,1-3697337060,SCL,"Unit 7, Blu-ray House",58-62 Alexandra Road,,Enfield,,EN3 7EH,Tel: 07940952719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3697337060,0,0,,
Felicity Care,1-319483623,SCL,"Unit 2, 60 Alexandra Road",,,Enfield,Middlesex,EN3 7EH,Tel: 07961172086,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319483623,,,,
Loyal Care Consortium Limited,1-4646549720,SCL,Blu Ray House Unit 6,62 Alexandra Road,,Enfield,,EN3 7EH,Tel: 02032897319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646549720,0,0,,
Goldoree North London,1-16523182239,SCL,Gorray House 758-760,Great Cambridge Road,,Enfield,,EN1 3GN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16523182239,0,0,,
Samary Care Limited,1-13362720520,SCL,The Business Centre,758 Great Cambridge Road,,Enfield,,EN1 3GN,Tel: 02084437015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13362720520,0,0,,
Lynn Care Service Limited,1-11314310858,SCL,Gorray House,"758, Great Cambridge Road",,Enfield,,EN1 3GN,Tel: 02045669344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11314310858,0,0,,
Gorray House,1-17427885832,SCL,Gorray House,758 Great Cambridge Road,,Enfield,,EN1 3GN,Tel: 03333230722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17427885832,0,0,,
St Margaret Healthcare Services Ltd,1-12566946975,SCL,"Office 11, 2nd Floor, Gor-Ray House",758 Great Cambridge Road,,Enfield,,EN1 3GN,Tel: 07532724866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566946975,0,0,,
Elsyng House Care Home,1-10357916440,SCL,1 Forty Hill,,,Enfield,Middlesex,EN2 9HT,Tel: 02081755100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10357916440,0,0,,
Hightrees,1-5477094647,SCL,24 Clay Hill,,,Enfield,Middlesex,EN2 9AA,Tel: 02083633850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5477094647,0,0,,
Eliza House,1-124197041,SCL,467 Baker Street,,,Enfield,Middlesex,EN1 3QX,Tel: 02083678668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124197041,0,0,,
DHR Support Services Ltd,1-2664780806,SCL,24 Chailey Avenue,,,Enfield,Middlesex,EN1 3LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2664780806,0,0,,
Access All Care And Training Solutions,1-11585321622,SCL,71 Boardman Avenue,,,London,,E4 7QB,Tel: 07495881198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11585321622,0,0,,
SAFE CARE SERVICES LTD,1-11035172585,SCL,"Unit 28, Enfield Enterprise Centre",26-28 Queensway,,Enfield,,EN3 4SA,Tel: 07418015013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11035172585,0,0,,
Angels Caring Care,1-5292066506,SCL,32 Queensway,,,Enfield,,EN3 4SA,Tel: 07944438865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5292066506,0,0,,
Golden4 Care,1-6371535789,SCL,36 Queensway,,,Enfield,,EN3 4SA,Tel: 02039813980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6371535789,0,0,,
Rear of 15 Queens Way,1-15737538125,SCL,Rear Of 15,Queensway,,Enfield,,EN3 4SA,Tel: 07961774555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15737538125,0,0,,
Jaspra Healthcare Limited,1-14540078647,SCL,36 Queensway,,,Enfield,,EN3 4SA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14540078647,0,0,,
Primavera Domiciliary Care Services Limited,1-4554509273,SCL,26-28 Queensway,,,Enfield,Middlesex,EN3 4SA,Tel: 07932796709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4554509273,0,0,,
North London Home Care & Support Limited Enfield,1-130581211,SCL,"Units 43-47 & 49, 26-28 Queensway",Ponders End,,Enfield,Middlesex,EN3 4SA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130581211,0,0,,
Home Instead Senior Care (Enfield),1-3770098265,SCL,Unit 22,Enfield Enterprise Centre,,London,,EN3 4SA,Tel: 020 3589 9906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3770098265,0,0,,
Filey Care and Support LTD,1-2452188241,SCL,78a,Lancaster Road,,Enfield,,EN2 0BX,Tel: 07984818399,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452188241,,,,
Woodbury Manor,1-171854691,SCL,Clay Hill,,,Enfield,Middlesex,EN2 9JA,Tel: 02083661889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-171854691,0,0,,
Keevan Lodge,1-142140886,SCL,98 Clive Road,,,Enfield,Middlesex,EN1 1RF,Tel: 02083670441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142140886,0,0,,
Flamboyant Domiciliary Care,1-13773837647,SCL,98 Clive Road,,,Enfield,Middlesex,EN1 1RF,Tel: 02083670441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773837647,0,0,,
Cheviots Childrens Centre,1-135060315,SCL,31 Cheviot Close,,,Enfield,Middlesex,EN1 3UZ,Tel: 02083664203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135060315,0,0,,