Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beeston View,1-125862306,SCL,Rode Street,Clotton,,Tarporley,Cheshire,CW6 0EG,Tel: 01829732454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862306,0,0,,
Iddenshall Hall,1-125856215,SCL,Clotton,,,Tarporley,Cheshire,CW6 0EG,Tel: 01829732454,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856215,,,,
Lydia Rose Care,1-11626992650,SCL,Suite C,"Quinplex House, Birch Heath Road",,Tarporley,,CW6 9UR,Tel: 01829708777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11626992650,0,0,,
Eternity Care Services (Kelsall),1-15739726484,SCL,Ground Floor Office Suite,"Old Coach Hall, Old Coach Road, Kelsall",,Tarporley,,CW6 0QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15739726484,0,0,,
Sable Cottage Nursing Home,1-139145018,SCL,Chester Road,Kelsall,,Tarporley,Cheshire,CW6 0RZ,Tel: 01829752080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139145018,0,0,,
Mount Pleasant Residential Home,1-118393214,SCL,Finger Post Lane,Norley,,Frodsham,Cheshire,WA6 8LE,Tel: 01928787189,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118393214,,,,
Bunbury Agency Ltd,1-11552440495,SCL,Vicarage Lane,Bunbury,,Tarporley,Cheshire,CW6 9PE,Tel: 01829260280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11552440495,0,0,,
Homecarers Cheshire Mid,1-15978921547,SCL,5 The Business Centre,Barlow Drive,,Winsford,,CW7 2GN,Tel: 01606606527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978921547,0,0,,
Redwalls,1-120693452,SCL,80 Weaverham Road,Sandiway,,Northwich,Cheshire,CW8 2ND,Tel: 01606 827259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120693452,0,0,,
Eternity Care Services Ltd,1-11315197626,SCL,"Unit 4, Innovation House","Browning Way, Woodford Park Industrial Estate",,Winsford,,CW7 2RH,Tel: 01606212550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11315197626,0,0,,
Sandiway Lodge Residential Home,1-135278988,SCL,Dalefords Lane,Sandiway,,Northwich,Cheshire,CW8 2DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135278988,0,0,,
iMap Centre Limited,1-2140911597,SCL,"Barrowmore Estate, Barnhouse Lane",Great Barrow,,Chester,Cheshire,CH3 7JA,Tel: 01829741869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140911597,0,0,,
Sandiway Manor Residential Home,1-131717953,SCL,1 Norley Road,Sandiway,,Northwich,Cheshire,CW8 2JW,Tel: 01606883008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131717953,0,0,,
Human Support Group Limited - Hazelmere,1-6239070693,SCL,Hazelmere,Hambleton Way,,Winsford,Cheshire,CW7 1TL,Tel: 01606339791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239070693,0,0,,
Church Bank Homecare Ltd,1-11760212346,SCL,"Church Bank House, Church Bank",Tattenhall,,Chester,,CH3 9QE,Tel: 01829700979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11760212346,0,0,,
42 Beeston Drive,1-1670982689,SCL,42 Beeston Drive,,,Winsford,Cheshire,CW7 1ER,Tel: 01606552320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1670982689,0,0,,
Westwood Court Care Home,1-6253261685,SCL,Well Street,,,Winsford,Cheshire,CW7 1HZ,Tel: 01606594786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253261685,0,0,,
The Loont,1-10372721346,SCL,55 The Loont,,,Winsford,,CW7 1EX,Tel: 07813637418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10372721346,0,0,,
Tattenhall Local Care Limited,1-2197602376,SCL,Mickerloo,Harthill Road,,Burwardsley,Cheshire,CH3 9NU,Tel: 01829770012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2197602376,0,0,,
Winsford Network,1-14874607483,SCL,Meadow Bank Lodge,12 Grange Lane,,Winsford,Cheshire,CW7 2BP,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607483,0,0,,
Overdene House,1-320529932,SCL,John Street,,,Winsford,Cheshire,CW7 1HJ,Tel: 01606861666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529932,0,0,,
Bank Hall,1-127928947,SCL,Bank Hall Farm,Swanlow Lane,,Winsford,Cheshire,CW7 4BP,Tel: 01606 594057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127928947,0,0,,
Birch Heath Lodge,1-1494575155,SCL,Birch Heath Lane,Christleton,,Chester,Cheshire,CH3 7AP,Tel: 01244434321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575155,0,0,,
Oaklands Nursing Home,1-1994809366,SCL,10 Tarvin Road,Littleton,,Chester,Cheshire,CH3 7DG,Tel: 01244 335060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994809366,0,0,,
Newton Hall Residential Home,1-134234393,SCL,Kingsley Road,,,Frodsham,Cheshire,WA6 6YD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134234393,0,0,,
3L Care Nursing CIC,1-300095509,SCL,3L Care,Chapel Road,,Winsford,Cheshire,CW7 3AD,Tel: 01606215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300095509,0,0,,
Human Support Group Limited - The Windings,1-6953605496,SCL,The Windings,"Cable Drive, Helsby",,Frodsham,Cheshire,WA6 0FP,Tel: 01925648004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6953605496,0,0,,
Cheshire Support Services,1-13946327921,SCL,Wharton Park House,Nat Lane,,Winsford,Cheshire,CW7 3BS,Tel: 07762109170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946327921,0,0,,
Ace Care Professionals Ltd,1-3787653415,SCL,"Suite A1, Wharton Park House",Nat Lane,,Winsford,Cheshire,CW7 3BS,Tel: 01606597070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3787653415,0,0,,
Gleavewood Residential Care Home,1-4344463448,SCL,Farm Road,Weaverham,,Northwich,Cheshire,CW8 3NT,Tel: 01606853395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463448,0,0,,
The Laurels Residential Care Home,1-4936555897,SCL,Walnut Drive,,,Winsford,Cheshire,CW7 3HH,Tel: 01606593048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936555897,0,0,,
Loxley Hall,1-4453091268,SCL,Lower Robin Hood Lane,Helsby,,Frodsham,Cheshire,WA6 0BW,Tel: 01928723622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091268,0,0,,
Heathercliffe Residential Care home,1-115070539,SCL,Old Chester Road,Helsby,,Frodsham,Cheshire,WA6 9NP,Tel: 01928723639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115070539,0,0,,
Hillcrest Residential Care Home,1-113135285,SCL,Hillcrest,Manley Road,,Frodsham,Cheshire,WA6 6ES,Tel: 01928733615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113135285,0,0,,
3L Care Limited,1-1790631095,SCL,The Old Chapel,10 Crook Lane,,Winsford,Cheshire,CW7 3DN,Tel: 01606215315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790631095,0,0,,
Winsford Grange Care Home,1-11432600772,SCL,Station Road By Pass,,,Winsford,,CW7 3NG,Tel: 01606861771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600772,0,0,,
Care at Home Group Cheshire East and West,1-13268013602,SCL,"Unit 4, Meridian House","Road One, Winsford Industrial Estate",,Winsford,,CW7 3QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13268013602,0,0,,
Archangel Home Care,1-119143185,SCL,Meridian House,Winsford Industrial Estate,,Winsford,Cheshire,CW7 3QG,Tel: 01606869051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119143185,0,0,,
Northwich Network,1-14874607437,SCL,Firdale Road,,,Northwich,Cheshire,CW8 4AZ,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607437,0,0,,
Grosvenor Manor Care Centre,1-5400217602,SCL,87-89 Heath Lane,,,Chester,,CH3 5SY,Tel: 01244305330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400217602,0,0,,
Affordable Care At Home Ltd,1-15659691417,SCL,Unit 1,"Road Six, Winsford Industrial Estate",,Winsford,,CW7 3QF,Tel: 08000936859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15659691417,0,0,,
Deewater Grange,1-8123641620,SCL,93 Chester Road,Huntington,,Chester,,CH3 6BS,Tel: 01244259483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8123641620,0,0,,
Cheshire Homecare Services Limited,1-132745006,SCL,Fidelity House,12A Stocks Lane,,Chester,Cheshire,CH3 5TF,Tel: 01244346644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132745006,0,0,,
Davenham Hall Nursing Home,1-135301643,SCL,London Road,Davenham,,Northwich,Cheshire,CW9 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135301643,0,0,,
Essendene EPH,1-123553435,SCL,199 Runcorn Road,Barnton,,Northwich,Cheshire,CW8 4HR,Tel: 01606781182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123553435,0,0,,
Mulberry House,1-16298019334,SCL,169 Runcorn Road,Barnton,,Northwich,,CW8 4HR,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298019334,0,0,,
Halpin House,1-1551266991,SCL,2 Halpin House,Off Church Street,,Frodsham,,WA6 6QJ,Tel: 01928733020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1551266991,0,0,,
Human Support Group Limited - Anderton Place,1-6239070594,SCL,Anderton Place,Sandbach Drive,,Northwich,,CW9 8SQ,Tel: 01606339790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239070594,0,0,,
Chapelfields,1-312033413,SCL,Chapelfields,,,Frodsham,Cheshire,WA6 7BB,Tel: 01928734743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312033413,0,0,,
Kingswood ECH,1-15978921574,SCL,Kingsway,Chester,,Chester,,CH2 2FF,Tel: 01244257742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978921574,0,0,,
Total Case Management,1-8934180122,SCL,Frodsham Business Centre,Bridge Lane,,Frodsham,,WA6 7FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8934180122,0,0,,
Shared Lives Service,1-14808825676,SCL,Lightfoot Lodge,Lightfoot Street,,Chester,,CH2 3AD,Tel: 07592588826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14808825676,0,0,,
Rose Villa,1-6739393931,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393931,0,0,,
Lavender Villa,1-6739393864,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244311354,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393864,,,,
Orchid Villa,1-6739393797,SCL,"Grosvenor Villas, Lightfoot Street",Hoole,,Chester,,CH2 3AD,Tel: 01244318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739393797,0,0,,
Kingscourt,1-136428880,SCL,12 Newton Lane,Hoole,,Chester,Cheshire,CH2 3RB,Tel: 01244 313201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136428880,0,0,,
Belgrave Care,1-3486175383,SCL,3 Faulkner Street,Hoole,,Chester,,CH2 3BD,Tel: 01244403146,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3486175383,,,,
The Butterflies,1-8538999879,SCL,132 Old Hall Road,,,Northwich,,CW9 8BU,Tel: 07469934953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8538999879,0,0,,
Bank House,1-149475351,SCL,Bank House,47b Hoole Road,,Chester,Cheshire,CH2 3NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149475351,0,0,,
Winnington Hall Business Centre,1-2686694367,SCL,Winnington Lane,Winnington,,Northwich,Cheshire,CW8 4DU,Tel: 01606530025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2686694367,0,0,,
Right at Home Mid Cheshire,1-9266695917,SCL,Winnington Hall,Winnington,,Northwich,,CW8 4DU,Tel: 01606537400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9266695917,0,0,,
Newcross Healthcare Solutions Limited - North,1-13122687147,SCL,"First Floor, Meridian House","17-19 Broughton, Steam Mill Street",,Chester,,CH3 5AE,Tel: 01133508791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122687147,0,0,,
Helping Hands Chester,1-2171069815,SCL,17-19 Boughton Road,,,Chester,,CH3 5AE,Tel: 01244439335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171069815,0,0,,
Deafness Support Network,1-162659192,SCL,144 London Road,,,Northwich,Cheshire,CW9 5HH,Tel: 03332205050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162659192,0,0,,
Belong Chester,1-13083032288,SCL,36 City Road,,,Chester,,CH1 3AD,Tel: 01244445500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083032288,0,0,,
Your Life (Northwich),1-2179563413,SCL,Marbury Court,"Northwich Marina, Chester Way",,Northwich,,CW9 5FQ,Tel: 01606352140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179563413,0,0,,
We Support Head Office,1-2538913223,SCL,17-19 Winnington Street,,,Northwich,,CW8 1AQ,Tel: 01606619594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538913223,0,0,,
Chester Lodge Care Home,1-127131427,SCL,Brook Street,Hoole,,Chester,Cheshire,CH1 3BX,Tel: 01244342259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127131427,0,0,,
Orchard Manor Care Home,1-115085757,SCL,Acres Lane,Upton,,Chester,Cheshire,CH2 1LY,Tel: 01244 376568,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115085757,,,,
Dorin Court Bungalow Short Break Service,1-15019637301,SCL,32/33 Wealstone Lane,Upton,,Chester,,CH2 1HB,Tel: 03001238123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15019637301,0,0,,
Wealstone Residential Care Home,1-4453091546,SCL,Wealstone Lane,Upton,,Chester,Cheshire,CH2 1HB,Tel: 01244377900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091546,0,0,,
Amore Social Care Limited,1-4236273573,SCL,"Evan House, Sutton Quays Business Park","Clifton Road, Sutton Weaver",,Runcorn,,WA7 3EH,Tel: 01515415650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236273573,0,0,,
Thornton Manor Nursing Home,1-15979036692,SCL,Thornton Green Lane,Thornton-le-moors,,Chester,,CH2 4JQ,Tel: 01244301762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979036692,0,0,,
Bowling Green Court Limited,1-140317529,SCL,2 Brook Street,,,Chester,Cheshire,CH1 3DP,Tel: 01244348757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140317529,0,0,,
Daneside Court Nursing Home,1-319476615,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 0160640700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476615,0,0,,
Daneside Mews,1-319476628,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 01606351935,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476628,,,,
C4 Care Limited,1-12176223072,SCL,"Suite 26A, Northwich Business Centre",,,Northwich,,CW9 5BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12176223072,0,0,,
Helping Hands Northwich,1-13501637272,SCL,Offices F19b Northwich Business Centre,Meadow Street,,Northwich,,CW9 5BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13501637272,0,0,,
"One 2 One Support, Suite F12A",1-10404234095,SCL,Northwich Business Centre,Meadow Street,,Northwich,,CW9 5BF,Tel: 01606350100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404234095,0,0,,
Your Life Your Way,1-9661564514,SCL,"Northwich Business Centre, Meadow Street",Suite G4,,Northwich,,CW9 5BF,Tel: 01606331217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661564514,0,0,,
Abbotts Wood ECH,1-15978921612,SCL,Northgate Avenue,Chester,,Chester,,CH2 2DX,Tel: 01244374664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978921612,0,0,,
Special Needs Care Limited,1-122970933,SCL,1 Abbey Square,,,Chester,Cheshire,CH1 2HU,Tel: 01244784434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122970933,0,0,,
Active Care Group - North Adults - Complex Care,1-13727215916,SCL,Merchants House,Crook Street,,Chester,Cheshire,CH1 2BE,Tel: 07570372562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727215916,0,0,,
Homecarers Cheshire West,1-15978921353,SCL,The Old Chapel,13 Victoria Road,,Chester,Cheshire,CH2 2AX,Tel: 01244313576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978921353,0,0,,
Eversley,1-536112372,SCL,10 Eversley Park,,,Chester,Cheshire,CH2 2AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-536112372,0,0,,
Fern Lodge Care Home,1-1899328026,SCL,5 Eversley Park,,,Chester,Cheshire,CH2 2AJ,Tel: 01244372288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1899328026,0,0,,
Callin Court,1-117965394,SCL,Grey Friars,,,Chester,Cheshire,CH1 2NW,Tel: 01244315252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965394,0,0,,
Flawless Care Services Ltd - Vale House,1-18139483635,SCL,Office 1 Vale House Business Centre,"Aston lane North, Preston Brook,",,Runcorn,,WA7 3PZ,Tel: 07480852070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18139483635,0,0,,
Bridgewater Home Care,1-13546916891,SCL,"Suite 4, Vale House",Aston Lane North,,Runcorn,,WA7 3PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13546916891,0,0,,
Stone House Residential Home,1-2598408319,SCL,55-57 Cheyney Road,,,Chester,Cheshire,CH1 4BR,Tel: 01244375015,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2598408319,,,,
Pinetum,1-141956790,SCL,"Valley Drive, Countess of Chester Health Park",Liverpool Road,,Chester,Cheshire,CH2 1UA,Tel: 01244380731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956790,0,0,,
Manor Care Home - Middlewich,1-124211893,SCL,Greendale Drive,,,Middlewich,Cheshire,CW10 0PH,Tel: 07538971846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124211893,0,0,,
Home Instead Limited,1-14373813119,SCL,"Unit 10, Brunel Court","Rudheath Way, Rudheath",,Northwich,,CW9 7LP,Tel: 01606800101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14373813119,0,0,,
Alcedo Care Chester,1-10795419045,SCL,Ground Floor,73 New Crane Street,,Chester,,CH1 4JE,Tel: 01244662555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795419045,0,0,,
Upton Dene Residential and Nursing Home,1-2372208681,SCL,Caldecott Close,,,Chester,Cheshire,CH2 1FD,Tel: 01244569825,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372208681,,,,
Bluestones Medical Complex Care Limited,1-12161759565,SCL,Holden House,"Sandpiper Court, Chester Business Park",,Chester,,CH4 9QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161759565,0,0,,
Radis Communiy Care (Willowmere),1-8491902993,SCL,East Road,,,Middlewich,Cheshire,CW10 9HW,Tel: 01606832998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8491902993,0,0,,
Newton Court Care Home,1-124610900,SCL,28 St Ann's Road,,,Middlewich,Cheshire,CW10 9BJ,Tel: 01606835294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610900,0,0,,
REXD Corporation Limited t/a Caremark (Cheshire West & Chester),1-10490305434,SCL,"Regus House, Herons Way,",Chester Business Park,,Chester,,CH4 9QR,Tel: 01244893222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490305434,0,0,,
St Cyril's Neurological Care and Rehabilitation Service,1-8157430061,SCL,Countess Of Chester Health Park,,,Chester,,CH2 1HJ,Tel: 07964293823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8157430061,0,0,,
Creative Support - Bredon Respite Service,1-5286960494,SCL,Lapwing Grove,Palacefields,,Runcorn,Cheshire,WA7 2TJ,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5286960494,0,0,,
Beechcroft Nursing and Residential Home,1-13419375897,SCL,Lapwing Grove,Palacefields,,Runcorn,Cheshire,WA7 2TP,Tel: 01928718141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13419375897,0,0,,
St Lukes Care Home,1-7735251562,SCL,Palacefields Avenue,Palacefields,,Runcorn,Cheshire,WA7 2SU,Tel: 01928791552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7735251562,0,0,,
North West Care Cooperative - Chester,1-6526083641,SCL,Sension House,Denton Drive,,Northwich,,CW9 7LU,Tel: 01606331853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6526083641,0,0,,
Kitwood House Care Residence,1-11337159380,SCL,162 Middlewich Road,Rudheath,,Northwich,,CW9 7DX,Tel: 01606653555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337159380,0,0,,
Wood Cottage,1-13500091827,SCL,Wood Cottage,"Middlewich Road, Woolstanwood",,Crewe,,CW2 8SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13500091827,0,0,,
Holmdale,1-129266369,SCL,2a Company's Close,Weston Village,,Runcorn,Cheshire,WA7 4NA,Tel: 01928581448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266369,0,0,,