Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sparc Leisure Centre,,GDOS,Brampton Road,,,Bishops Castle,Shropshire,SY9 5AY,Tel: 01588 630243,Swimming Pool Sessions include:-Public Sessions Carer &amp; Toddler Sessions Fun Splash Children's Lessons Adult Lessons for beginners &amp; improvers... <a href="https://www.netmums.com/local/l/sparc-leisure-centre-bishop-s-castle">Read more</a>,,
Astons Kickboxing Academy,,GDOS,Unit 3 Sweetlake Business Park,Longdon Road,,Shrewsbury,Shropshire,SY3 9EW,Tel: 07854857937,Astons kickboxing academy is a Shrewsbury based Martial Arts centre which is a full time academy with a safe matted area for classes and a relaxed vi... <a href="https://www.netmums.com/local/l/astons-kickboxing-academy">Read more</a>,,
Pregnancy Yoga Class,,GDOS,My Soul Space ,2 sweetlake business court,Mercian rd,Shrewsbury,Shropshire,SY3 9EW,Tel: 07914585313,Yoga for pregnancy and for those who want a more relaxed practice. In a warm room 30 degrees - yin style candleit yoga classBook online at mysoulspac... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-20">Read more</a>,,
Soccercise Get Fit With Friends,,GDOS,Powerleague Building,Greenhous Meadow,"Oteley Road,",Shrewsbury,Shropshire,SY2 6ST,Tel: 01743239050,SOCCERCISEWomens Exercise hour “ same time every weekBuild skills and get introduced to footballClasses can be tailored to all levels of fitness... <a href="https://www.netmums.com/local/l/soccercise-get-fit-with-friends">Read more</a>,,
Shrewsbury Parkrun,,GDOS,The Quarry ,,,Shrewsbury,Shropshire,SY1 1RN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/shrewsbury-parkrun>Read more</a>",,
Swimming Lessons,,GDOS,Prestfelde School - Shrewsbury,Grove Farm - Shawbury ,HEAD OFFICE POSTAL ADDRESS ,PO BOX 4812   Shrewsbury,Shropshire,SY1 9JT,Tel: 0845 5197363,"Swimming Lessons for all ages and abilities. Lessons available at :Prestfelde School, ShrewsburyTuesdays, Wednesdays, Thursdays and Saturdays Childre... <a href=https://www.netmums.com/local/l/swimming-lessons-53>Read more</a>",,
Zara Zumba Party - Classes,,GDOS,,,,Shrewsbury,Shropshire,SY5 6LD,Tel: 07702556935,Ditch the Workout &amp; Join the Party with Zara Zumba Fitness Classes across Shropshire.Dance fitness classes that use international and Latin inspi... <a href="https://www.netmums.com/local/l/zara-zumba-zara-zumba-party">Read more</a>,,
Free Adult And Children Fitness Classes (3-5 Years),,GDOS,Xercise4Less,"1C, Sundorne Retail Park",Arlington Way,Shrewsbury,Shropshire,SY1 4YA,Tel: 01743 297400,These FREE family fitness sessions are specifically designed for 3-5 year olds and their parents/carers. Sessions take on a new theme every 6-8 weeks... <a href="https://www.netmums.com/local/l/free-adult-and-children-fitness-classes-3-5-years">Read more</a>,,
Baby Swimming Lessons Around Shrewsbury Telford &Amp; Wolverhampton,,GDOS,Cound Moor,,,Shrewsbury,Shropshire,SY5 6AY,Tel: 01694 731407,"Water Babies specialises in baby and toddler swimming. With expert instructors and a tailored curriculum, Water Babies offers a safe and enjoyable aq... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-shrewsbury-telford-wolverhampton>Read more</a>",,
Making Waves,,GDOS,Drybrook Spa,Battlefield Road,,Shrewsbury,,SY1 4AQ,Tel: 07540272278,"Lovely warm private pool, small classes, friendly qualified staff, children aged 4 - 16 .  Children can learn to swim then work their way through the ... <a href=https://www.netmums.com/local/l/making-waves>Read more</a>",,
Titans Learn To Swim,,GDOS,Ellesmere College,,,Ellesmere,Shropshire,SY12 9AB,Tel: 01939 272963,If you are looking for swimming lessons then Titans Learn to Swim are running lessons at Ellesmere College for all school aged children.We have got 30... <a href="https://www.netmums.com/local/l/titans-learn-to-swim">Read more</a>,,
Much Wenlock Leisure Centre,,GDOS,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952 727629,Swimming pool (25 x 12.5 metre)Two wet mixed changing roomsTwo group changing roomsTwo disabled changing roomsMulti-purpose sports hall (33 x 18) metr... <a href="https://www.netmums.com/local/l/much-wenlock-leisure-centre">Read more</a>,,
Wem Swimming Pool,,GDOS,Bowens Field,,,Wem,Shropshire,SY4 5AP,Tel: 01939 232460,Nice little 25m pool that has tots swimming sessions... <a href="https://www.netmums.com/local/l/wem-swimming-pool">Read more</a>,,
Pregnancy Yoga Class,,GDOS,Admaston House,Wellington Road,,Telford,,TF5 0BN,Tel: 07854217601,Wonderful pregnancy yoga class with a special difference! Parking on siteFirst floor yoga studio @ Admaston house Telford ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-5">Read more</a>,,
Mummy &Amp; Baby Pilates @ Supple Fitness,,GDOS,Supple Fitness,Wrekin Professional Centre,Wellington,Shropshire,,TF1 2EH,Tel: 07814 340 396,Suitable from 6 weeks for normal delivery and 8 weeks for caesarean delivery. Babies are welcome from 6 weeks until crawling. Classes consist of no m... <a href="https://www.netmums.com/local/l/mummy-baby-pilates-4">Read more</a>,,
Gymophobics Telford,,GDOS,56 Market Street,Wellington,,Telford,,TF1 1DT,Tel: 01952 872150,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-telford">Read more</a>,,
Wellington Civic And Leisure Centre,,GDOS,"Larkin Way,","Tan Bank,","Wellington,","Telford,",,TF1 1LX,Tel: 01952 382720,Check website for class timetable and further information.... <a href="https://www.netmums.com/local/l/wellington-civic-and-leisure-centre-1">Read more</a>,,
Mixed Ability Pilates Course Ironbridge,,GDOS,Coalbrookdale and Ironbridge Community Centre,2 Wellington Rd,,Coalbrookdale,Shropshire,TF8 7DX,,New Mixed Ability Pilates Course at 9.30 on a Thursday morning at Coalbrookdale and Ironbridge Community Centre starting on 19 January. ¢	Pilates i... <a href="https://www.netmums.com/local/l/mixed-ability-pilates-course-ironbridge">Read more</a>,,
Mummy Movers - Specialist Pregnancy And Postnatal Exercise,,GDOS,St John's Church Hall,,,Telford,Shropshire,TF4 2SG,Tel: 07921 781694,"Mummy Movers offer group exercise classes which are a fun, effective, and safe way for women expecting a baby or for postnatal Mums and beyond! Group ... <a href=https://www.netmums.com/local/l/abs-and-core>Read more</a>",,
Jane'S Pilates Classes,,GDOS,Yarpole Parish Hall and Ludlow MASCALL Centre,,,nr Leominster,Herefordshire/ Shropshire ,SY8 4JG,Tel: 07810773332,"Pilates practitioner, small friendly classes at Yarpole Parish Hall and Ludlow MASCALL Centre.Individual  1:1 and small group classes at my home studi... <a href=https://www.netmums.com/local/l/pilates-classes-71>Read more</a>",,
Pilates Classes Herefordshire And Shropshire,,GDOS,Yarpole Village Hall ,Yarpole,,Leominster,Herefordshire/ Shropshire ,SY8 4JG,Tel: 07810773332 or 01584831125,"Pilates classes, small friendly classes ensure that I can give you my full attention.Classical Pilates to build long, lean and strong muscles, correct... <a href=https://www.netmums.com/local/l/pilates-classes-herefordshire-and-shropshire>Read more</a>",,
Exercise With Baby Shropshire - Postnatal Exercise Fun For You &Amp; Baby,,GDOS,Hadley Community Centre,,,Telford,Shropshire,TF1 5NL,Tel: 07826791633,"Exercise with Baby is a unique Exercise and recovery program, that really works at getting Mummy fit, strong, toned and energised, all while baby has... <a href=https://www.netmums.com/local/l/exercise-with-baby-shropshire-postnatal-exercise-fun-for-you-baby>Read more</a>",,
Whitchurch Swimming Centre,,GDOS,White Lion Meadow,off Bridgewater Street,,Whitchurch,Shropshire,SY13 1BA,Tel: 0345 0007 005,"The 25m pool makes Whitchurch Swimming Centre the ideal venue for both learning to swim, practicing your technique or simply keeping healthy.In additi... <a href=https://www.netmums.com/local/l/whitchurch-swimming-centre>Read more</a>",,
Bokwa Whitchurch Civic Centre,,GDOS,Whitchurch Civic Centre,High Street,,Whitchurch,"Shropshire , Cheshire",SY13 1AX,Tel: 07794513430,"BOKWA Fitness is a fantastic dance fitness program. A brilliant workout and easy to follow. Even if you think you cant dance, I PROMISE EVERYONE CAN ... <a href=https://www.netmums.com/local/l/bokwa-whitchurch-leisure-centre>Read more</a>",,
