Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
JFCA Healthcare Ltd,1-14906237050,SCL,523 Eccles New Road,,,Salford,,M50 1DN,Tel: 07961771196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14906237050,0,0,,
MBA Health Ltd,1-17034403032,SCL,"Suite 601f, Digital World Centre, 1 Lowry Plaza",The Quays,,Salford,,M50 3UB,Tel: 01618049502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17034403032,0,0,,
Delta Care - Trafford,1-6005038889,SCL,382a Third Avenue,Trafford Park,,Manchester,,M17 1JE,Tel: 01615077062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005038889,0,0,,
Merrymeet Residential Care Home,1-2466713843,SCL,5 & 7 Tootal Grove,,,Salford,Lancashire,M6 8DN,Tel: 01617375606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466713843,0,0,,
Consistence Services Ltd,1-18285090335,SCL,6 Hillfield,,,Salford,,M5 5FL,Tel: 07850113832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18285090335,0,0,,
Human Support Group Limited - Manchester,1-317852104,SCL,"Unit 5 and Unit 7, The School House","Second Avenue,Trafford Park",,Manchester,,M17 1DZ,Tel: 01619429496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-317852104,0,0,,
Medacs Healthcare Greater Manchester,1-2018371037,SCL,"Suite 3, 1st Floor, Anchorage One, Anchorage Quay",Salford Quays,,Greater Manchester,,M50 3YJ,Tel: 01618882636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2018371037,0,0,,
Park View,1-132341164,SCL,2A Seedley Park Road,,,Salford,Greater Manchester,M6 5WR,Tel: 01617378387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341164,0,0,,
Vivid Care Services Ltd,1-13833105413,SCL,4th Floor Centenary House,"4th Floor, Centenary Way",,Salford,,M50 1RF,Tel: 07737521379,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13833105413,,,,
Key Care and Support,1-7886995281,SCL,The Junction,Merchants Quay,,Salford,,M50 3SG,Tel: 01612340035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7886995281,0,0,,
Hope Manor Residential Home,1-113900410,SCL,220 Eccles Old Road,,,Salford,Greater Manchester,M6 8AL,Tel: 01617887121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113900410,0,0,,
United Response - Greater Manchester DCA,1-10484679900,SCL,"Suite 7, First Floor, St James's House",Pendleton Way,,Salford,,M6 5FW,Tel: 07388852620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484679900,0,0,,
United Response - Salford DCA,1-10484679931,SCL,"Suite 5, First Floor, St James's House",Pendleton Way,,Salford,,M6 5FW,Tel: 01942263514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484679931,0,0,,
Paula Integrated Care Limited,1-9861503241,SCL,St. James House,Pendleton Way,,Salford,,M6 5FW,Tel: 01612462509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9861503241,0,0,,
My Homecare Manchester North,1-16150089942,SCL,St. James House,Pendleton Way,,Salford,,M6 5FW,Tel: 07984970184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16150089942,0,0,,
United Response - Bury DCA,1-1700376147,SCL,"Suite 6, First Floor, St. James House",Pendleton Way,,Salford,,M6 5FW,Tel: 07989479254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700376147,0,0,,
Staff Resources St James House,1-8007972396,SCL,"Suite 2B, 6th Floor Front Wing, St. James House",Pendleton Way,,Salford,,M6 5FW,Tel: 07590098510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8007972396,0,0,,
Homecare Solutions Ltd,1-1539923391,SCL,St James House,Pendleton Way,,Salford,Lancashire,M6 5FW,Tel: 01617432010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1539923391,0,0,,
BeeCared4 Limited,1-6892324125,SCL,"5th Floor, Suite 9, St. James House",Pendleton Way,,Salford,,M6 5FW,Tel: 01618709671,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6892324125,,,,
Yani Care Solutions Ltd,1-7941916574,SCL,St. James House,Pendleton Way,,Salford,,M6 5FW,Tel: 02034413037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7941916574,0,0,,
Aegis Care,1-156553260,SCL,"Suite 24, Floor 6, St. James House",Pendleton Way,,Salford,,M6 5FW,Tel: 01612816173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156553260,0,0,,
Beechfield Lodge,1-126240185,SCL,232 Eccles Old Road,,,Salford,Greater Manchester,M6 8AG,Tel: 01617076747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240185,0,0,,
House Martins Care Limited Number Two,1-111340489,SCL,2 Rivington Road,,,Salford,Greater Manchester,M6 8GQ,Tel: 01617368057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111340489,0,0,,
Pendleton Court Care Home,1-320530068,SCL,22 Chaplin Close,Chaseley Road,,Salford,Greater Manchester,M6 8FW,Tel: 01617439798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530068,0,0,,
Alcedo Care Trafford,1-17929582917,SCL,"First Floor, 5 Scholar Green Road",Stretford,,Manchester,,M32 0TR,Tel: 0161383030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17929582917,0,0,,
Home Focus,1-123460556,SCL,1A Church Road,"off St Marys Road, Eccles",,Manchester,Greater Manchester,M30 0DL,Tel: 01617892200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123460556,0,0,,
Abbeydale Nursing Home,1-364877457,SCL,10-12 The Polygon,Wellington Road,,Eccles,Greater Manchester,M30 0DS,Tel: 01617072501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364877457,0,0,,
Dacy  Care Ltd,1-17030169640,SCL,Unit  B2-A,"Longford Trading Estate, Thomas Street, Stretford",,Manchester,,M32 0JT,Tel: 01617062280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17030169640,0,0,,
Ecclesholme,1-13507083115,SCL,Vicars Street,Eccles,,Manchester,Greater Manchester,M30 0DG,Tel: 01617889517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13507083115,0,0,,
Ignite Health Care Limited,1-9822836111,SCL,"CITIBASE MANCHESTER, Oakland House","76 Talbot Road, Old Trafford",,Manchester,,M16 0PQ,Tel: 07904370632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9822836111,0,0,,
Open Care Services Ltd,1-18286703120,SCL,Oakland House,"76 Talbot Road, Old Trafford",,Manchester,,M16 0PQ,Tel: 01615326900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18286703120,0,0,,
Arden Court,1-4971966571,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,,
Turning Point - Salford and Bolton Learning Disabilities Supported Living,1-7377428935,SCL,"Floor 3, 1 City Approach","Albert Street, Eccles",,Manchester,,M30 0BL,Tel: 07837253568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7377428935,0,0,,
Calmliving Healthcare Limited (Greater Manchester),1-15977614390,SCL,"Suite 7, 3rd Floor, 1 City approach",Albert street,,Eccles,,M30 0BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977614390,0,0,,
BIM Care Solutions Limited,1-16981641345,SCL,"Suite 8, Second Floor","2 City Approach, Albert Street",,Lancashire,,M30 0BL,Tel: 01618200569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16981641345,0,0,,
RGD Care Solutions Ltd,1-16874013410,SCL,"Suite 5, 2 City Approach","Albert Street, Eccles",,Manchester,,M30 0BL,Tel: 01616676335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16874013410,0,0,,
House Martins Care Limited Number One,1-111355307,SCL,1 Sumner Road,,,Salford,Greater Manchester,M6 7QH,Tel: 01617364721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111355307,0,0,,
Comfort Call - Monica Court,1-3526983881,SCL,Monica Court,"Half Edge Lane, Eccles",,Manchester,Lancashire,M30 9AR,Tel: 01617075690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3526983881,0,0,,
Claremont Lodge,1-112064859,SCL,66 Claremont Road,,,Salford,Greater Manchester,M6 7GP,Tel: 01617370864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112064859,0,0,,
Ornate Healthcare Trafford,1-13220200077,SCL,"Suite 6, Democracy House",609 Stretford Road,,Manchester,,M16 0QA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13220200077,0,0,,
Claydon Care Services - Main Office,1-13866573961,SCL,"Democracy House, 609 Stretford Road",Old Trafford,,Manchester,,M16 0QA,Tel: 01615315339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13866573961,0,0,,
Abbey Grove Residential Home,1-113900394,SCL,2-4 Abbey Grove,Eccles,,Manchester,Greater Manchester,M30 9QN,Tel: 01617890425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113900394,0,0,,
Pivotal Home Care (NW) Ltd,1-7136829019,SCL,426 Barton Road,Stretford,,Manchester,,M32 9RW,Tel: 01615360914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7136829019,0,0,,
iCare Solutions Manchester Limited,1-4187608916,SCL,475 Chester Road,,,Manchester,Lancashire,M16 9HF,Tel: 01618820404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187608916,0,0,,
ICare Solutions Lancashire,1-3628272488,SCL,"Suite B, 475 Chester Road",,,Manchester,,M16 9HF,Tel: 01618820404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3628272488,0,0,,
Stonewood Complex Care,1-14499706851,SCL,Empress Business Centre,380 Chester Road,,Manchester,Lancashire,M16 9EA,Tel: 01618508080,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14499706851,,,,
ForExcel Healthcare,1-9231092248,SCL,"Suite 2, 2nd Floor Bright House Business Centre","Bright Road, Eccles",,Manchester,,M30 0WG,Tel: 01615095955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9231092248,0,0,,
Ornate Healthcare Services,1-3617795580,SCL,"Suite 2, Bright House","Bright Road, Eccles",,Manchester,Lancashire,M30 0WG,Tel: 01614650531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617795580,0,0,,
Granville,1-2078094412,SCL,10 Victoria Road,Eccles,,Manchester,Lancashire,M30 9HB,Tel: 01617891041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2078094412,0,0,,
Carers Hive,1-10153534408,SCL,"1 Blenheim Road, Firswood",Old Trafford,,Manchester,,M16 0GH,Tel: 01618629567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10153534408,0,0,,
Amadeus,1-131420828,SCL,Hampden Grove,"Patricroft, Eccles",,Manchester,Greater Manchester,M30 0QU,Tel: 01617878638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131420828,0,0,,
The Rookery,1-4275691641,SCL,9 Cromwell Road,Eccles,,Manchester,Lancashire,M30 0QT,Tel: 01617070768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4275691641,0,0,,
Helping Hands,1-145917642,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 01612812072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917642,0,0,,
The Hamlet,1-145917601,SCL,21 Cromwell Road,,,Eccles,Greater Manchester,M30 0QT,Tel: 07808716379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145917601,0,0,,
Wolsey House,1-5112450248,SCL,9a Cromwell Road,Eccles,,Manchester,,M30 0QT,Tel: 01617079607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5112450248,0,0,,
Barton Brook Care Home,1-12942775420,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,,
Bradmere Residential Care Home,1-2466669492,SCL,14-18 Franklin Street,Patricroft,,Eccles,Lancashire,M30 0QZ,Tel: 01617878631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466669492,0,0,,
Grangefield Healthcare,1-13794943528,SCL,3 St. Bride Street,,,Manchester,,M16 9LS,Tel: 01612266888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13794943528,0,0,,
Wentworth House,1-1984018620,SCL,8 Blantyre Road,Swinton,,Manchester,Lancashire,M27 5ER,Tel: 01617939090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1984018620,0,0,,
Norton Street,1-121233192,SCL,28 Norton Street,Old Trafford,,Manchester,Lancashire,M16 7GQ,Tel: 01612262979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233192,0,0,,
Premier Care Limited - Specialised Services,1-123167741,SCL,8 Premier Street,Old Trafford,,Manchester,Greater Manchester,M16 9ND,Tel: 01612262270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123167741,0,0,,
37 Westminster Road,1-4512892403,SCL,37 Westminster Road,Urmston,,Manchester,Lancashire,M41 0RN,Tel: 01612865761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4512892403,0,0,,
Woodlea Supported Accommodation,1-325624694,SCL,196 Upper Chorlton Road,,,Manchester,Lancashire,M16 7SF,Tel: 01618629521,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325624694,,,,
Clifton House,1-121233178,SCL,Clifton Court,Ayres Road,,"Old Trafford, Manchester",Greater Manchester,M16 7NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233178,0,0,,
Beverley Park Nursing Home,1-122648952,SCL,22 Sandy Lane,Stretford,,Manchester,Greater Manchester,M32 9DA,Tel: 01618651883,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122648952,,,,
SignHealth Claridge Road,1-118140752,SCL,SignHealth,1 Claridge Road,,Manchester,Lancashire,M21 9WQ,Tel: 01618604365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118140752,0,0,,
Care Direct Salford,1-122623725,SCL,23A Eldon Place,Eccles,,Salford,Lancashire,M30 8QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122623725,0,0,,
Star Domiciliary Care,1-1663063685,SCL,27 Warde Street,Hulme,,Manchester,Greater Manchester,M15 5TG,Tel: 01612263027,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1663063685,,,,
Premier Care - Manchester Extra Care Services,1-7734387902,SCL,Hibiscus Court,16 Sedgeborough Road,,Manchester,,M16 7HU,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7734387902,0,0,,
Abbotsford Care Home - Manchester,1-128317035,SCL,8-10 Carlton Road,Whalley Range,,Manchester,Greater Manchester,M16 8BB,Tel: 01612268822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128317035,0,0,,
HHR Care Services,1-17717259879,SCL,Flat 6,28 Moss Street,,Salford,,M7 1NF,Tel: 01613991646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717259879,0,0,,
The Broughtons,1-114173730,SCL,2 Moss Street,,,Salford,Greater Manchester,M7 1NF,Tel: 01617089033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114173730,0,0,,
CenturyPlus,1-11939554062,SCL,"Hilmar House, Unit 2",Girton Street,,Salford,,M7 1UR,Tel: 07984942221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939554062,0,0,,
Amore Complex Care Manchester,1-11860732144,SCL,Cotton House,12-18 Queen Street,,Manchester,,M2 5HS,Tel: 01615377237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11860732144,0,0,,
92 Carlton Road,1-5267235380,SCL,92 Carlton Road,Whalley Range,,Manchester,Lancashire,M16 8BE,Tel: 01612493349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5267235380,0,0,,
Fielder Lodge,1-654290171,SCL,25 Florence Street,Eccles,,Manchester,Lancashire,M30 8PR,Tel: 01617071255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654290171,0,0,,
Muve Homecare Manchester,1-16495221498,SCL,Conavon Court,Blackfriars Street,,Salford,,M3 5BQ,Tel: 08081754091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16495221498,0,0,,
Amore Home Care,1-5267235220,SCL,22 Belper Road,Eccles,,Manchester,,M30 7DG,Tel: 07704156976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5267235220,0,0,,
Pendleton Care Limited - 384 Lower Broughton Road,1-132122416,SCL,386 Lower Broughton Road,,,Salford,Greater Manchester,M7 2HH,Tel: 01617926046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132122416,0,0,,
Holly Court Care Home,1-18639207667,SCL,8 Priory Grove,,,Salford,,M7 2HT,Tel: 01617080171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18639207667,0,0,,
Supported Tenancy Network,1-2078059372,SCL,Humphrey Booth Resource Ctr,"16-18 Worsley Road, Swinton",,Manchester,Lancashire,M27 5WW,Tel: 01616077101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2078059372,0,0,,
"Poppy Dementia Suite, Specialist Dementia Support Residential and Respite Services",1-7469018588,SCL,16-18,"Worsley Road, Swinton",,Manchester,,M27 5WW,Tel: 01616077101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7469018588,0,0,,
Fountains Care Centre,1-12948737367,SCL,"Victoria Park, Swinton Hall Road,",Swinton,,Manchester,,M27 4DZ,Tel: 01617945814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948737367,0,0,,
Northern Healthcare Head Office,1-5497027232,SCL,"Barton Hall Business Park, Hardy Street",Eccles,,Manchester,,M30 7NB,Tel: 01619747210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497027232,,,,
Ann Challis,1-127443456,SCL,128 Stretford Road,Urmston,,Manchester,Greater Manchester,M41 9LT,Tel: 01617483597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127443456,0,0,,
Manorhey Care Centre,1-1938268345,SCL,130 Stretford Road,Urmston,,Manchester,Lancashire,M41 9LT,Tel: 01617476888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268345,0,0,,
Haylands Residential Home for Gentlemen,1-145257554,SCL,93 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0US,Tel: 01617483185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145257554,0,0,,
Yorklea Nursing Home,1-126286676,SCL,15-17 York Road,,,Manchester,Greater Manchester,M21 9HP,Tel: 01618629338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126286676,,,,
Boldheart Resources LTD,1-16956542880,SCL,42 Chorley Road,Swinton,,Manchester,,M27 5AF,Tel: 01615075320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16956542880,0,0,,
South Manchester Care Limited,1-13648297742,SCL,"436 Barlow Moor Road, 1st Floor",Chorlton,,Manchester,,M21 0AB,Tel: 01612585009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13648297742,0,0,,
Bluebell Court Care Home,1-5446658508,SCL,Wellington Street West,,,Salford,,M7 2FH,Tel: 01617088604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446658508,0,0,,
The Willows Care Home,1-123881140,SCL,1 Murray Street,Higher Broughton,,Greater Manchester,,M7 2DX,Tel: 0161 792 4809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881140,0,0,,
Brookfield Nursing Home,1-5139150025,SCL,71 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0UB,Tel: 01617475365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139150025,0,0,,
YourLife (Urmston),1-2304784387,SCL,"Oakfield Court, 44 Crofts Bank Road",Urmston,,Manchester,Lancashire,M41 0AA,Tel: 01617553590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304784387,0,0,,
Beloved Homecare,1-2104359900,SCL,6 Primrose Avenue,Urmston,,Greater Manchester,,M41 0TY,Tel: 0161 711 0750,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104359900,,,,
Caring Hands Solutions Ltd,1-2178665383,SCL,7 Silverdale Road,Chorlton,,Greater Manchester,,M21 0SH,Tel: 0161 882 0511,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2178665383,,,,
A Star Support Services,1-6488104558,SCL,2a,"Railway Road, Urmston",,Manchester,,M41 0XL,Tel: 07834353991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6488104558,0,0,,
Harmony House,1-145022739,SCL,"651-653 Liverpool Road, Peel Green",Eccles,,Manchester,Greater Manchester,M30 7BY,Tel: 01617877401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145022739,0,0,,
Ubuntu365 Healthcare Services,1-13057437234,SCL,127 Christie Lane,,,Salford,,M7 3BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13057437234,0,0,,
Fairleigh House,1-117300110,SCL,34 Wellington Road,Whalley Range,,Manchester,Greater Manchester,M16 8EX,Tel: 01612264550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117300110,0,0,,
We Care Chorlton,1-10795804430,SCL,517 Wilbraham Road,Chorlton,,Manchester,,M21 0UF,Tel: 01619459493,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795804430,,,,
Castlerea House,1-230569204,SCL,18 Hope Street,Higher Broughton,,Salford,Greater Manchester,M7 2ES,Tel: 01612780181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230569204,0,0,,
"Eden Square, Apartment 13",1-688352911,SCL,Unit 5,"Golden Way, Urmston",,Manchester,Lancashire,M41 0NA,Tel: 01617473512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-688352911,0,0,,