Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
The Kings Oak Hospital,NT421,HOS,,The Ridgeway,,Enfield,Middlesex,EN2 8SD,Tel: 020 8370 9500,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
Chase Farm Hospital,RALC7,HOS,127 The Ridgeway,,,Enfield,Middlesex,EN2 8JL,Tel: 020 8375 2999, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
St Michael,RRP47,HOS,Gater Drive,,,Enfield,Middlesex,EN2 0JB,Tel: 020 8702 3000,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Marlowes Health & Wellbeing Centre,RY464,CLI,The Marlowes,"39-41 The Marlowes, Hemel Hempstead",,Hemel Hempstead,Hertfordshire,HP1 1LD,,N/A - Data not available,,,Good - All alerts signed off where deadline has passed,,tick,,,,
St. Ann's Hospital,RKEAN,HOS,St. Ann's Road,,,London,Greater London,N15 3TH,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Royal Free Hospital,RAL01,HOS,,Pond Street,,London,,NW3 2QG,Tel: 020 7794 0500, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Northwick Park Hospital,R1K01,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
The Clementine Churchill Hospital,NT411,HOS,,Sudbury Hill,,Harrow,Middlesex,HA1 3RX,Tel: 020 8872 3872,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
Runwell Hospital,R1L20,CLI,Runwell Chase,Runwell,,Wickford,Essex,SS11 7XX,, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
