Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Ripley Hospital,RY8DG,HOS,,Sandham Lane,,Ripley,Derbyshire,DE5 3HE,Tel: 01773 743456,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Royal Derby Hospital,RTGFG,HOS,Royal Derby Hospital,,,Derby,Derbyshire,DE22 3NE,Tel: 01332 340131,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Pioneer Healthcare Ltd - Claremont Hospital,NEY01,CLI,401 Sandygate Road,,,Sheffield,South Yorkshire,S10 5UB,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Claremont Private Hospital,NYW04,HOS,,"401 Sandygate Road, Sheffield",,Sheffield,South Yorkshire,S10 5UB,Tel: 0114 263 0330,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Florence Nightingale Community Hospital,RTGFA,HOS,,London Road,,Derby,Derbyshire,DE1 2QY,Tel: 01332 340 131,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Ryegate Children's Centre,RCU02,CLI,Tapton Crescent Road,,,Sheffield,South Yorkshire,S10 5DD,,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Sheffield Citywide Locations,RHQCW,CLI,Lightwood House Lane,,,Sheffield,South Yorkshire,S8 8BG,,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Royal Hallamshire Hospital,RHQHH,HOS,Glossop Road,,,Sheffield,South Yorkshire,S10 2JF,Tel: 0114 27 11900,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Sheffield Children's Hospital,RCUEF,HOS,Western Bank,,,Sheffield,South Yorkshire,S10 2TH,Tel: 0114 2717000,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Stafford Hospital,RJD01,HOS,Weston Road,,,Stafford,Staffordshire,ST16 3SA,Tel: 01785 257 731,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Ilkeston Community Hospital,RY8RH,HOS,,Heanor Road,,Ilkeston,Derbyshire,DE7 8LN,Tel: 0115 9305522,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Manchester Skin Care South Hub - Withington,RM311,CLI,Withington Community Hospital,Nell Lane,,Manchester,Greater Manchester,M20 2LR,,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Northern General Hospital,RHQNG,HOS,,Northern General Hospital,Herries Road,Sheffield,South Yorkshire,S5 7AU,Tel: 0114 2434343,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Spire Manchester Hospital,NT327,HOS,170 Barlow Moor Road,Didsbury,,Manchester,Greater Manchester,M20 2AF,Tel: 0161 447 6677,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Long Eaton Health Centre,RY8RK,CLI,Long Eaton Health Centre,"Midland Street, Long Eaton",,Nottingham,,NG10 1RY,Tel: 0115 855 4000,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
