Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Area served,Value  (Area served),Banding Classification  (Area served)
Pennine GP Alliance (Calderdale),,GDOS,"The Elsie Whiteley Innovation Centre, 1st Floor",Hopwood Lane,,Halifax,West Yorkshire,HX1 5ER,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11010819",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11010819,,
Kirklees Council,,GDOS,Civic Centre 1,High Street,,Huddersfield,West Yorkshire,HD1 2NF,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863339",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863339,,
Rochdale Metropolitan Council,,GDOS,Public Health Department,"Number One Riverside,","PO Box 100, Smith Street",Rochdale,Greater Manchester,OL16 9NP,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863413",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863413,,
Leeds City Council,,GDOS,"Public Health, Merrion House",,,Leeds,West Yorkshire,LS2 8BB,Tel: Contact your GP to access your NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863399",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863399,,
Blackburn with Darwen Borough Council,,GDOS,Public Health,Floor 6,10 Duke Street,Blackburn,Lancashire,BB2 1DH,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863289",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863289,,
Bury Council,,GDOS,3 Knowsley Place,Duke Street,,Bury,Lancashire,BL9 0EJ,Tel: 0161 253 6818,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863291",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863291,,
Oldham Council,,GDOS,Civic Centre,Oldham,Greater Manchester,,,OL1 1UT,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10992638",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10992638,,
Wakefield Council,,GDOS,Wakefield One,Burton Street,,Wakefield,West Yorkshire,WF1 2EB,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863472",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863472,,
Bolton Metropolitan Borough Council,,GDOS,Bolton Town Hall,,,Bolton,Lancashire,BL1 1RX,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863328",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863328,,
