Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Humanicare Limited,1-11774046110,SCL,Arthurs Court Care Home,27 Highfield Road,,Street,Somerset,BA16 0JJ,Tel: 03309121446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774046110,0,0,,
Arthurs Court Care Home,1-3621931160,SCL,27 Highfield Road,,,Street,Somerset,BA16 0JJ,Tel: 01458 447244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3621931160,0,0,,
Southlawns,1-122294850,SCL,Highfield Road,,,Street,Somerset,BA16 0JJ,Tel: 01458443635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294850,0,0,,
Baobab Social Care Ltd - Somerset,1-14576115449,SCL,74a,High Street,,Street,,BA16 0EN,Tel: 07950413515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14576115449,0,0,,
St Benedicts Nursing Home Limited,1-2928531975,SCL,29 Benedict Street,,,Glastonbury,Somerset,BA6 9NB,Tel: 01458833275,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928531975,,,,
Glastonbury Care Home,1-118945111,SCL,Pike Close,Off Sedgemoor Way,,Glastonbury,Somerset,BA6 9PZ,Tel: 01458 836800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945111,0,0,,
Candlelight Homecare (Somerset ),1-134376065,SCL,Candlelight House,King Street,,Glastonbury,Somerset,BA6 9JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134376065,0,0,,
SENSE - 30 Norbins Road,1-120444957,SCL,30 Norbins Road,,,Glastonbury,Somerset,BA6 9JF,Tel: 01458830212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444957,0,0,,
Dimensions Somerset Jasmine,1-3530724161,SCL,Jasmine,Dod Lane,,Glastonbury,Somerset,BA6 8BZ,Tel: 01458834502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724161,0,0,,
Boocare,1-4816640786,SCL,"Unit 11, Canvin Court","Somerton Business Park, Bancombe Road",,Somerton,,TA11 6SB,Tel: 01458551674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816640786,0,0,,
Wessex House,1-1418394344,SCL,21-25 Behind Berry,,,Somerton,Somerset,TA11 7PB,Tel: 01458273594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1418394344,0,0,,
The Cyder Barn,1-121321313,SCL,Glastonbury Road,West Pennard,,Glastonbury,Somerset,BA6 8NH,Tel: 01458834945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121321313,0,0,,
Castle House Nursing Home Limited,1-138479375,SCL,Castle Street,Keinton Mandeville,,Somerton,Somerset,TA11 6DX,Tel: 01458223780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138479375,0,0,,
Wellfield House,1-140342214,SCL,Manor Road,Catcott,,Bridgwater,Somerset,TA7 9HT,Tel: 01278722405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140342214,0,0,,
The Wells Nursing Home,1-125038226,SCL,Henton,,,Wells,Somerset,BA5 1PD,Tel: 01749673865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125038226,0,0,,
You First Support Services CIC,1-1482341731,SCL,The Seed Factory,Aller,,Langport,,TA10 0QN,Tel: 01458254040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482341731,0,0,,
Ashley House - Langport,1-131732244,SCL,The Avenue,,,Langport,Somerset,TA10 9SA,Tel: 01458250386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732244,0,0,,
Bradbury Outreach Services,1-2036337560,SCL,The Coach House West Lane,East Lydford,,Somerton,,TA11 7DR,Tel: 07387269716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2036337560,0,0,,
Portcullis House,1-122294790,SCL,The Embankment,,,Langport,Somerset,TA10 9RZ,Tel: 01458250800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294790,0,0,,
Huish House,1-1440429958,SCL,Huish Episcopi,,,Langport,Somerset,TA10 9QP,Tel: 01458250247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440429958,0,0,,
Rouse,1-225029452,SCL,40 High Street,Othery,,Bridgwater,Somerset,TA7 0QA,Tel: 01823698460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225029452,0,0,,
East Court,1-115778922,SCL,Doctors Hill,Wookey,,Wells,Somerset,BA5 1AR,Tel: 01749673122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778922,0,0,,
Crandon Springs Care Home,1-10683071663,SCL,Glastonbury Road,,,Wells,,BA5 1WE,Tel: 01749301947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10683071663,0,0,,
Fletcher House,1-122294654,SCL,Glastonbury Road,,,Wells,Somerset,BA5 1TN,Tel: 01749678068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294654,0,0,,
Savannah Home Care - Somerset,1-18852020377,SCL,"Office 12, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07939480601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18852020377,0,0,,
Mendip Care Ltd,1-10906112251,SCL,"Office 9, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07368343017,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10906112251,,,,
The Lodge,1-114196397,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458252543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196397,0,0,,
Immacolata House,1-114196365,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458254200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196365,0,0,,
Gravity Care Services Ltd - Somerset,1-18773463205,SCL,8 Mill Street,,,Wells,,BA5 2AS,Tel: 01322536760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773463205,0,0,,
Luna 3-6-5 Healthcare Services Ltd,1-11977151299,SCL,Melbourne House Business Centre,36 Chamberlain Street,,Wells,,BA5 2PJ,Tel: 07432244202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11977151299,0,0,,
You are my Sunshine Homecare Ltd,1-18650125524,SCL,2-3 The Borough Mews,"The Borough Yard, The Borough",,Wedmore,,BS28 4EB,Tel: 01934710073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18650125524,0,0,,
Torrwood Care Centre,1-312174347,SCL,Gilbert Scott Road,South Horrington Village,,Wells,Somerset,BA5 3FB,Tel: 01749675533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174347,,,,
Crimson Hill Support Limited,1-419817559,SCL,The Bungalow,"The Elms, Curry Rivel",,Taunton,Somerset,TA10 0JD,Tel: 01823255000,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419817559,,,,
Affinity Trust - South West,1-6471203933,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 01749605594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471203933,0,0,,
In Caring Hands Wells,1-17412610232,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 07398117871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412610232,0,0,,
Ddee Consulting UK Limited,1-8207400658,SCL,Bath Road,,,Wells,,BA5 3DG,Tel: 07851210160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8207400658,0,0,,
Street Farm,1-2372321573,SCL,The Street,Draycott,,Cheddar,Somerset,BS27 3TH,Tel: 01934744930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372321573,0,0,,
Laurel Homecare Ltd,1-7459068833,SCL,29 and 29A Cedar Lodge,"Martock Business Park, Great Western Road",,Martock,,TA12 6HB,Tel: 01935713020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7459068833,0,0,,
St Cecilia Care Home,1-2928532229,SCL,1 Hitchen Lane,,,Shepton Mallet,Somerset,BA4 5TZ,Tel: 01749342809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928532229,0,0,,
Field House,1-122294629,SCL,Cannards Grave Road,,,Shepton Mallet,Somerset,BA4 4LU,Tel: 01749342006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294629,0,0,,
La Fontana,1-234340502,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,,
South Cary House,1-812681808,SCL,South Street,,,Castle Cary,Somerset,BA7 7ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-812681808,0,0,,
Cary Brook,1-122294574,SCL,Millbrook Gardens,,,Castle Cary,Somerset,BA7 7EE,Tel: 01963359700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294574,0,0,,
Future Living,1-2056193735,SCL,22 Laburnum Close,,,Bridgwater,Somerset,TA6 4EN,Tel: 07557953396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2056193735,0,0,,
Ferndale,1-115778948,SCL,131 Whitstone Road,,,Shepton Mallet,Somerset,BA4 5PS,Tel: 01749345885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778948,0,0,,
Dimensions Somerset The Maples,1-3530881169,SCL,The Maples,Catherine's Close,,Castle Cary,Somerset,BA7 7HP,Tel: 01963359300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530881169,0,0,,
Somerset,1-14807843449,SCL,Greendale Farm,Draycott Road,,Cheddar,,BS27 3RU,Tel: 07896988743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14807843449,0,0,,
Blackberry Hill,1-1440118726,SCL,Ansford Road,,,Castle Cary,Somerset,BA7 7HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440118726,0,0,,
Highfield House Residential Care Home,1-308284860,SCL,High Street,,,Castle Cary,Somerset,BA7 7AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308284860,0,0,,
Casa di Lusso,1-2855544459,SCL,Bower Lane,,,Bridgwater,Somerset,TA6 4GU,Tel: 01278557100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855544459,0,0,,
Wisteria House Residential Home - Somerset,1-133789926,SCL,6 Montacute Road,Tintinhull,,Yeovil,Somerset,BA22 8QD,Tel: 01935822086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133789926,0,0,,
The Grange,1-2372337986,SCL,Priddy Road,"Priddy Road, Green Ore",,Wells,Somerset,BA5 3EN,Tel: 01934625309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372337986,0,0,,
Sydenham House,1-122294895,SCL,Frederick Road,,,Bridgwater,Somerset,TA6 4NG,Tel: 01278422763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294895,0,0,,
Dimensions Somerset Northmead House,1-3530724356,SCL,"Northmead House, 3 North Mead Drive",Puriton,,Bridgwater,Somerset,TA7 8DD,Tel: 01278683478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724356,0,0,,
Fir Villa Residential Home,1-112805218,SCL,Camel Street,Marston Magna,,Yeovil,Somerset,BA22 8DB,Tel: 01935850670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112805218,0,0,,
The Glen Care Home,1-12470903895,SCL,Shapway Lane,Evercreech,,Shepton Mallet,Somerset,BA4 6JS,Tel: 01749830369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470903895,0,0,,
Brunelcare Domiciliary Care Services Somerset,1-118945093,SCL,"Crypton House, Crypton Technology Park",Bristol Road,,Bridgwater,Somerset,TA6 4SY,Tel: 01278439177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945093,0,0,,
Dimensions Somerset Bridgewater Domiciliary Care Office,1-3530812491,SCL,2nd Floor The Exchange,"Express Park, Bristol Road",,Bridgwater,,TA6 4RR,Tel: 07384516369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812491,0,0,,
Court House Retirement Home,1-525486726,SCL,Market Cross,Church Street,,Cheddar,Somerset,BS27 3RA,Tel: 01934742131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-525486726,0,0,,
Bendalls Farm,1-2372187011,SCL,Green Ore,,,Wells,,BA5 3EX,Tel: 01761241014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372187011,,,,
1-2-1 Live In Care Ltd,1-13031179547,SCL,Unit G11,"Beech Business Park, Bristol Road",,Bridgwater,,TA6 4FF,Tel: 07868349482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13031179547,0,0,,
The Elms Residential Home,1-449891928,SCL,The Elms Residential Home,The Elms,,Somerset,Somerset,BA21 3QG,Tel: 01935 425440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449891928,0,0,,
Voyage (DCA) Somerset & Devon,1-1563445630,SCL,Unit 6 & 7,"Junction 24, Market Way",,Bridgwater,,TA6 6DF,Tel: 01278459431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1563445630,0,0,,
G H Quality Care Limited - 63 Taunton Road,1-125023752,SCL,63 Taunton Road,,,Bridgwater,Somerset,TA6 6AD,Tel: 01278445068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125023752,0,0,,
Stockmoor Lodge,1-3593504753,SCL,1 Nokoto Drive,,,Bridgwater,Somerset,TA6 6WT,Tel: 01278434535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3593504753,0,0,,
Avalon Nursing Home,1-2105241534,SCL,2-4 Taunton Road,,,Bridgwater,Somerset,TA6 3LS,Tel: 01278 450450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105241534,0,0,,
Admirals Rest,1-2793440444,SCL,5 Taunton Road,,,Bridgwater,Somerset,TA6 3LW,Tel: 01278423238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2793440444,0,0,,
Dementia Care TLC,1-3742494847,SCL,Suite 5 Benjamin Holloway House,West Quay,,Bridgwater,,TA6 3HW,Tel: 01278455270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3742494847,0,0,,
Rosewood Lodge & Brook House,1-107249188,SCL,11-13 Friarn Street,Rosewood,,Bridgwater,Somerset,TA6 3LH,Tel: 01278457676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107249188,0,0,,
Greenhill House,1-122294684,SCL,Tweentown,,,Cheddar,Somerset,BS27 3HY,Tel: 01934740500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294684,0,0,,
Northcroft,1-115778936,SCL,Barrows Road,,,Cheddar,Somerset,BS27 3BD,Tel: 01934744734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778936,0,0,,
Caringhearts Support Services Ltd,1-10285412143,SCL,24 Angel Crescent,,,Bridgwater,,TA6 3EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285412143,0,0,,
Allerton C&S SW,1-2267322764,SCL,26 Angel Crescent,,,Bridgwater,,TA6 3EW,Tel: 01278663919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267322764,0,0,,
Total Care,1-307375800,SCL,112 Friarn Street,,,Bridgwater,,TA6 3LJ,Tel: 01278424514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307375800,0,0,,
Bridgwater Court,1-534591149,SCL,42 Market Street,,,Bridgwater,Somerset,TA6 3EP,Tel: 01278434866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-534591149,0,0,,
Alina Homecare Specialist Care - Somerset,1-8808711083,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
Mencap - Yeovil Support Service,1-1872595045,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
JSS Homecare Ltd,1-11484415015,SCL,"Yeovil Innovation Centre, Copse Road","Lufton Trading Estate, Lufton",,Yeovil,Somerset,BA22 8RN,Tel: 01935 350355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11484415015,0,0,,
"Home Instead (Yeovil, Sherborne & Bridport) Homecare, Live in Care & Safety Systems",1-4279770669,SCL,Suite 25 & 21,Yeovil Innovation Centre,,Yeovil,Somerset,BA22 8RN,Tel: 01935 577030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279770669,0,0,,
Dimensions Somerset Greengates,1-3530724012,SCL,Greengates 26 Fore Street,North Petherton,,Bridgwater,Somerset,TA6 6PY,Tel: 01278664502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724012,0,0,,
Crimson Hill Support,1-2209806046,SCL,Ferrydown House,43 Fore Street,,"North Petherton, Bridgwater",Somerset,TA6 6PY,Tel: 01823255000,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209806046,,,,
Cambian Lufton Manor College,1-1452012056,SCL,Lufton,,,Yeovil,Somerset,BA22 8ST,Tel: 01935403120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452012056,0,0,,
The Minster,1-1471994693,SCL,Mill Street,North Petherton,,Bridgwater,Somerset,TA6 6LX,Tel: 01278661528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471994693,0,0,,
Apple Grove,1-195767441,SCL,Somerset Court,"Harp Road, Brent Knoll",,Highbridge,Somerset,TA9 4HQ,Tel: 01278761904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195767441,0,0,,
Six Acres,1-195750889,SCL,Somerset Court,"Harp Road, Brent Knoll",,Highbridge,Somerset,TA9 4HQ,Tel: 01278761917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195750889,0,0,,
"J & C Healthcare, Somerset",1-14567857103,SCL,"Office 10, Highbridge Enterprise Centre","Bennett Road, Isleport Business Park",,Highbridge,,TA9 4AL,Tel: 01278550260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14567857103,0,0,,
Pondsmead Care Home,1-2098284945,SCL,Shepton Road,Oakhill,,Bath,Somerset,BA3 5HT,Tel: 01749841111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098284945,,,,
Wisteria Care,1-3126681367,SCL,The Forum,"Stourton Way, Abbey Manor Park",,Yeovil,Somerset,BA21 3TL,Tel: 01935 823495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126681367,0,0,,
Burnworthy House,1-122294527,SCL,South Street,,,South Petherton,Somerset,TA13 5AD,Tel: 01460240116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294527,0,0,,
Wembdon Rise,1-9668348803,SCL,4 Wembdon Rise,Wembdon,,Bridgwater,,TA6 7QU,Tel: 01278420779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348803,0,0,,
West Abbey,1-125862967,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,,
Church Road,1-1440073875,SCL,1 Church Road,Wembdon,,Bridgwater,Somerset,TA6 7RQ,Tel: 01278453635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440073875,0,0,,
Compton View Residential Care Home,1-3099246798,SCL,267 St Michael's Avenue,,,Yeovil,Somerset,BA21 4NB,Tel: 01935 476203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3099246798,0,0,,
Select Homecare Direct,1-1993221075,SCL,Kingfisher House,"19 Old Pawlett Road, West Huntspill",,Highbridge,Somerset,TA9 3RH,Tel: 01278795342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993221075,0,0,,
Dimensions Somerset Selwyn House,1-3530811994,SCL,Selwyn House,52 Southway Drive,,Yeovil,Somerset,BA21 3ED,Tel: 01935479143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530811994,0,0,,
Branch House,1-2931235025,SCL,Taunton Road,North Petherton,,Bridgwater,Somerset,TA6 6NW,Tel: 01278661290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931235025,0,0,,
Dimensions Somerset Yeovil Domiciliary Care Office,1-8512427025,SCL,Houndstone Close,,,Yeovil,,BA21 3RL,Tel: 03003039001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512427025,0,0,,
The Lodge,1-140461237,SCL,18 Huntspill Road,,,Highbridge,Somerset,TA9 3DQ,Tel: 01278 786618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140461237,0,0,,
NAS Community Services (Somerset),1-11700292935,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
Hummingbird Homecare Yeovil,1-15522865350,SCL,Suite E7 Abbey Manor Business Centre,"The Abbey, Preston Road",,Yeovil,,BA20 2EN,Tel: 01935388657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865350,0,0,,
Galiant Health Care Almondsbury,1-5701509015,SCL,Abbey Manor Business Centre,Preston Road,,Yeovil,,BA20 2EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701509015,0,0,,
Redleif Care,1-8578950536,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
The Knoll Nursing Home (Yeovil) Limited,1-121751465,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,,
Grovelands,1-122294699,SCL,45 Grove Avenue,,,Yeovil,Somerset,BA20 2BE,Tel: 01935475521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294699,0,0,,
Select Support +,1-13540984940,SCL,Unit 11f,"Mill Batch Farm, East Brent",,Highbridge,,TA9 4JN,Tel: 07960122976,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13540984940,,,,
The Rosary Nursing Home,1-135968409,SCL,Mayfield Drive,Durleigh,,Bridgwater,Somerset,TA6 7JQ,Tel: 01278727500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968409,0,0,,
Ivelhurst Nursing Home,1-133728617,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,,
Dimensions Somerset Spring View,1-3530812363,SCL,Springview,Preston Grove,,Yeovil,Somerset,BA20 2DU,Tel: 01935474303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812363,0,0,,