Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Caremark (Arun),1-10006700008,SCL,Unit D,"Arundel Court, Park Bottom",,Arundel,,BN18 0AA,Tel: 01243680122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10006700008,0,0,,
OSJCT St Wilfrid's Priory Care Home,1-122152478,SCL,2 London Road,,,Arundel,West Sussex,BN18 9BZ,Tel: 01903882079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152478,0,0,,
Premier Nursing Limited,1-127027150,SCL,2 Arun Street,,,Arundel,West Sussex,BN18 9DL,Tel: 01903883882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027150,0,0,,
Waterbury House,1-397940085,SCL,8 Ford Road,Ford,,Arundel,West Sussex,BN18 0BH,Tel: 01903881340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397940085,0,0,,
Walberton Place Care Home,1-7339938163,SCL,Yapton Lane,Walberton,,Arundel,West Sussex,BN18 0AS,Tel: 01243551549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7339938163,0,0,,
Optimal Future - Barnham,1-14144149089,SCL,"Unit 8, Sussex Business Village","Lake Lane, Barnham",,Bognor Regis,,PO22 0AL,Tel: 01243952400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144149089,0,0,,
HF Trust - Sussex DCA,1-882560894,SCL,Eastergate Lane,Walberton,,Arundel,West Sussex,BN18 0BA,Tel: 01243542714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882560894,0,0,,
Strawberry Fields,1-255842322,SCL,Courtwick Lane,,,Littlehampton,West Sussex,BN17 7PD,Tel: 01903733395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255842322,0,0,,
Courtwick Park,1-285346742,SCL,Courtwick Lane,,,Littlehampton,West Sussex,BN17 7PD,Tel: 01903730563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285346742,0,0,,
Prospect Neuro,1-3159125815,SCL,"Unit 23-24, Orchard Business Park","North End Road, Yapton",,Arundel,West Sussex,BN18 0GA,Tel: 01243555156,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3159125815,,,,
Walberton (South Coast),1-882571064,SCL,"Freeman Close, Eastergate Lane",Walberton,,Arundel,West Sussex,BN18 0AE,Tel: 01243542714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882571064,0,0,,
Yewtree Care Limited t/a Yewtree Nursing Home,1-114685515,SCL,North End Road,Yapton,,Arundel,West Sussex,BN18 0DU,Tel: 01243552575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114685515,0,0,,
Kendall Care Limited,1-15266041971,SCL,"Office 81, Bizspace","Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266041971,0,0,,
New Venture Care Ltd,1-12105212690,SCL,Bizspace,"Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,Tel: 01903357114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105212690,0,0,,
Warmere Court,1-134889463,SCL,Downview Way,Yapton,,Arundel,West Sussex,BN18 0HN,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889463,0,0,,
The Laurels,1-882570958,SCL,Arundel Road,Fontwell,,Arundel,West Sussex,BN18 0SB,Tel: 01243544514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882570958,0,0,,
Chestnuts-Bognor Regis,1-882515761,SCL,"Chestnuts, Yapton Road",Barnham,,Bognor Regis,West Sussex,PO22 0AZ,Tel: 01243554678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882515761,0,0,,
Barnham Manor,1-110385480,SCL,150 Barnham Road,Barnham,,Bognor Regis,West Sussex,PO22 0EH,Tel: 01243551190,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110385480,,,,
Henson Court,1-11066032796,SCL,98 Barnham Road,Barnham,,Bognor Regis,,PO22 0EW,Tel: 01243974890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11066032796,0,0,,
Abbey Dean,1-1534976820,SCL,102 Barnham Road,Barnham,,Bognor Regis,West Sussex,PO22 0EW,Tel: 01243554535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1534976820,0,0,,
Crossroads Care South Central,1-5379384630,SCL,Tele Cottage,"Horsemere Green Lane, Climping",,Littlehampton,West Sussex,BN17 5QZ,Tel: 01903790270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5379384630,0,0,,
Claremont Lodge Care Home,1-7880950987,SCL,Fontwell Avenue,Eastergate,,Chichester,,PO20 3RY,Tel: 01243543941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880950987,,,,
Westergate House,1-125862999,SCL,Denmans Lane,Fontwell,,Arundel,West Sussex,BN18 0SU,Tel: 01243544744,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862999,,,,
Norden House,1-18630971953,SCL,"Healthcare Management Trust, Norden House","Crookthorn Lane, Climping",,Littlehampton,,BN17 5SN,Tel: 01903497731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18630971953,0,0,,
Brockenhurst,1-116036844,SCL,44-46 Arundel Road,,,Littlehampton,West Sussex,BN17 7DD,Tel: 01903717984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116036844,0,0,,
Camellots Care Home,1-121874514,SCL,53 Arundel Road,,,Littlehampton,West Sussex,BN17 7BY,Tel: 01903719017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121874514,0,0,,
Verve Homecare Sussex Ltd,1-14156713270,SCL,Suite 1,Anchor Springs,,Littlehampton,,BN17 6BP,Tel: 01903496130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156713270,0,0,,
Mewsbrook House,1-115789815,SCL,59 East Street,,,Littlehampton,West Sussex,BN17 6AU,Tel: 01903 713815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115789815,0,0,,
St Josephs Nursing Home,1-122939199,SCL,East Street,,,Littlehampton,West Sussex,BN17 6AU,Tel: 01903711325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122939199,0,0,,
Monaveen,1-11087821661,SCL,Peckham Chase,Eastergate,,Chichester,,PO20 3BD,Tel: 03701924182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087821661,0,0,,
Fulford Care & Nursing Home,1-3153714830,SCL,East Street,,,Littlehampton,West Sussex,BN17 6AJ,Tel: 01903 255429,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3153714830,,,,
Molly Care Ltd,1-14421835703,SCL,2c,Arcade Road,,Littlehampton,,BN17 5AR,Tel: 01903372352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14421835703,0,0,,
Aspens Supported Living & Outreach (West Sussex),1-5984987181,SCL,27-29 Beach Road,,,Littlehampton,,BN17 5JA,Tel: 01243214120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5984987181,0,0,,
YourLife (Littlehampton),1-309539602,SCL,Claridge House,14 Church Street,,Littlehampton,West Sussex,BN17 5FE,Tel: 01903730171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309539602,0,0,,
Nightingale Nursing Home,1-128175507,SCL,43 Beach Road,,,Littlehampton,,BN17 5JG,Tel: 01903717376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128175507,0,0,,
Deepdene Court,1-121233206,SCL,2-5 St Catherine's Road,,,Littlehampton,West Sussex,BN17 5HS,Tel: 01903719187,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233206,,,,
Oakland Grange,1-139444462,SCL,St Floras Road,,,Littlehampton,West Sussex,BN17 6BB,Tel: 01903 715995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139444462,0,0,,
Fleetwood House,1-9173028564,SCL,9 Maltravers Drive,,,Littlehampton,West Sussex,BN17 5EY,Tel: 01903733750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028564,0,0,,
Lobswood House,1-160828083,SCL,15-16 Fitzalan Road,,,Littlehampton,West Sussex,BN17 5JR,Tel: 01903715055,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160828083,,,,
The Old Pepper Pot House,1-108982519,SCL,89 South Terrace,,,Littlehampton,West Sussex,BN17 5LJ,Tel: 01903716477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108982519,0,0,,
Beach Road,1-16852466181,SCL,61 Beach Road,,,Littlehampton,West Sussex,BN17 5JH,Tel: 01903730120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16852466181,0,0,,
Harwich House,1-9173028586,SCL,8 Granville Road,,,Littlehampton,West Sussex,BN17 5JU,Tel: 01903726224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028586,0,0,,
St Winefrides Residential Home,1-155400770,SCL,32 St Winefrides Road,,,Littlehampton,West Sussex,BN17 5HA,Tel: 01903717455,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155400770,,,,
TCOU At Home Sussex,1-18260768220,SCL,Woodlands House,4 St. Winefrides Road,,Littlehampton,,BN17 5NL,Tel: 07887780212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18260768220,0,0,,
Woodlands House,1-11355048638,SCL,4 St Winefrides Road,,,Littlehampton,,BN17 5NL,Tel: 01903725458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11355048638,0,0,,
Ashdown Lodge,1-4227757419,SCL,2 Wendy Ridge,Rustington,,Littlehampton,West Sussex,BN16 3PJ,Tel: 01903785251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227757419,0,0,,
Aldingbourne Cottage,1-2567164924,SCL,Westergate Street,Westergate,,Chichester,West Sussex,PO20 3QR,Tel: 01243543571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567164924,0,0,,
Gratwick House,1-463500046,SCL,55 Norfolk Road,,,Littlehampton,West Sussex,BN17 5HE,Tel: 01903716022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463500046,0,0,,
Fairlight Nursing Home,1-106889395,SCL,121 Worthing Road,Rustington,,Littlehampton,West Sussex,BN16 3LX,Tel: 01903772444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106889395,0,0,,
Nyton House,1-2995273033,SCL,Nyton Road,Westergate,,Chichester,West Sussex,PO20 3UL,Tel: 01243543228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995273033,0,0,,
Aster Grove Nursing Home,1-13000173759,SCL,18-20,South Terrace,,Littlehampton,,BN17 5NZ,Tel: 01903946537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000173759,0,0,,
Greenhurst Care,1-1221447801,SCL,5 Ancton Close,,,Bognor Regis,West Sussex,PO22 6ND,Tel: 01243868536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1221447801,0,0,,
Beachview,1-130767636,SCL,28 Alleyne Way,,,Middleton-on-Sea,West Sussex,PO22 6JZ,Tel: 01243582896,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767636,,,,
Rustington Convalescent Home,1-140411629,SCL,Sea Road,,,Rustington,West Sussex,BN16 2LZ,Tel: 01903783368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140411629,0,0,,
Abbotswood (Care Outlook),1-17714979362,SCL,Abbotswood,"Station Road, Rustington",,Littlehampton,West Sussex,BN16 3BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714979362,0,0,,
Inter-County Nursing & Care Services Rustington - Chichester,1-128887737,SCL,142 The Street,,,Rustington,West Sussex,BN16 3DA,Tel: 01903782555,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128887737,,,,
Home Instead Senior Care Littlehampton Arundel and Goring-by-Sea,1-5877763101,SCL,"8, Churchill Court","112 The Street, Rustington",,Littlehampton,West Sussex,BN16 3DA,Tel: 01903331366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5877763101,0,0,,
PRN Nursing & Homecare Services - Bognor Regis,1-123837930,SCL,39 Elmer Road,Middleton-on-Sea,,Bognor Regis,West Sussex,PO22 6DZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123837930,0,0,,
Alina Homecare (Rustington),1-6639395387,SCL,14,"Ash Lane, Rustington",,Littlehampton,West Sussex,BN16 3BZ,Tel: 01903759052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6639395387,0,0,,
Catchers Care,1-8013482315,SCL,Bank Chambers,"The Square, Angmering",,Littlehampton,,BN16 4EA,Tel: 01903770123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013482315,0,0,,
St Bridget's - Care Home Physical Disabilities,1-120088041,SCL,Ilex Close,,,Rustington,West Sussex,BN16 2RX,Tel: 01903783988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120088041,0,0,,
Byway House,1-111187477,SCL,1 The Byway,Middleton-on-Sea,,Bognor Regis,West Sussex,PO22 6DR,Tel: 01243583346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111187477,0,0,,
Cherrymead,1-122114512,SCL,Station Road,Angmering,,Littlehampton,West Sussex,BN16 4HY,Tel: 01903772524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122114512,0,0,,
Darlington Court,1-139851708,SCL,The Leas off Station Road,,,Rustington,West Sussex,BN16 3SE,Tel: 01903850232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851708,0,0,,
Kensington Lodge,1-160828100,SCL,53 Broadmark Lane,Rustington,,Littlehampton,West Sussex,BN16 2HJ,Tel: 01903786003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160828100,0,0,,
Rustington Hall,1-127994589,SCL,Station Road,Rustington,,Littlehampton,West Sussex,BN16 3AY,Tel: 01903777501,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127994589,,,,
Blind Veterans UK - Rustington,1-17367915585,SCL,Seafield Road,Rustington,,Littlehampton,West Sussex,BN16 2JG,Tel: 01903945301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17367915585,0,0,,
United Response - Felpham DCA,1-123018524,SCL,United Response,"6-8 Wallner Crescent, Felpham",,Bognor Regis,West Sussex,PO22 7QE,Tel: 01243584930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018524,0,0,,
Green Willow Residential Home,1-156123484,SCL,21/23 Vicarage Lane,East Preston,,Littlehampton,West Sussex,BN16 2SP,Tel: 01903 775009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156123484,0,0,,
Hallmark Angmering Grange Luxury Care Home,1-15233142877,SCL,Angmering Grange,"Roundstone Lane, Angmering",,Littlehampton,,BN16 4AL,Tel: 01903444214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233142877,0,0,,
Baytrees,1-113810775,SCL,The Street,East Preston,,Littlehampton,West Sussex,BN16 1JD,Tel: 01903770116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113810775,,,,
Whitehaven,1-132134786,SCL,43 Summerley Lane,,,Bognor Regis,West Sussex,PO22 7HY,Tel: 01243587222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134786,0,0,,
The Martlets,1-134889448,SCL,Fairlands,East Preston,,Littlehampton,West Sussex,BN16 1HS,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889448,0,0,,
Hollymead House,1-107899574,SCL,3 Downview Road,Felpham,,Bognor Regis,West Sussex,PO22 8HG,Tel: 01243868826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107899574,0,0,,
United Response - Limborne Supported Living Services,1-1588665189,SCL,53 Limmer Lane,,,Bognor Regis,West Sussex,PO22 7HE,Tel: 01243823077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588665189,0,0,,
Summerley Care Home,1-281341512,SCL,1 Southview Road,Felpham,,Bognor Regis,West Sussex,PO22 7JA,Tel: 01243823330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281341512,0,0,,
Dean House,1-124412505,SCL,67 Sea Lane,East Preston,,Littlehampton,West Sussex,BN16 1NB,Tel: 01903784217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124412505,0,0,,
ADL Care,1-12064580941,SCL,Suite 110,"Heath Place, Ash Grove",,Bognor Regis,,PO22 9SL,Tel: 01243630121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12064580941,0,0,,
Bognor Regis,1-4132260427,SCL,Office 104 First Floor Business Centre,Heath Place Ash Grove,,Bognor Regis,West Sussex,PO22 9SL,Tel: 01243864821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4132260427,0,0,,
Oakland Court,1-111381694,SCL,26 Admiralty Road,Felpham,,Bognor Regis,West Sussex,PO22 7DW,Tel: 01243842400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111381694,0,0,,
White Lodge Residential Home,1-126677643,SCL,Westfield Avenue South Strand,,,East Preston,West Sussex,BN16 1PN,Tel: 01903789000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677643,0,0,,
The Barn,1-6157006462,SCL,Hangleton Lane,Ferring,,Worthing,West Sussex,BN12 6PP,Tel: 01903507801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6157006462,0,0,,
Clapham Lodge Care Home,1-350087881,SCL,Woodland Close,Clapham,,Worthing,West Sussex,BN13 3XR,Tel: 01903871326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350087881,0,0,,
Aronel Cottage Care Home Limited,1-105860838,SCL,5-11 Highfield Road,,,Bognor Regis,West Sussex,PO22 8BQ,Tel: 01243842000,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105860838,,,,
Newhaven,1-132134767,SCL,27 Highfield Road,,,Bognor Regis,West Sussex,PO22 8BQ,Tel: 01243864674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134767,0,0,,
Woodbine Manor Care Home,1-124985007,SCL,25 Upper Bognor Road,,,Bognor Regis,West Sussex,PO21 1JA,Tel: 01243841136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124985007,0,0,,
Aldersmead,1-138409267,SCL,17/21 Upper Bognor Road,,,Bognor Regis,West Sussex,PO21 1JA,Tel: 01243 827619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138409267,0,0,,
Langbury House,1-6919822317,SCL,78 Langbury Lane,Ferring,,Worthing,West Sussex,BN12 6QE,Tel: 01903709214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919822317,0,0,,
Ashton Domiciliary Care Agency,1-6115608082,SCL,98-100,Chichester Road,,Bognor Regis,,PO21 5AA,Tel: 01243860074,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115608082,,,,
Saxby Lodge Residential Care Home,1-10087422956,SCL,124 Victoria Drive,,,Bognor Regis,West Sussex,PO21 2EJ,Tel: 01243210796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10087422956,0,0,,
Walcott House,1-105176655,SCL,12 Annandale Avenue,,,Bognor Regis,West Sussex,PO21 2EU,Tel: 01243863095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105176655,0,0,,
Burlington Nursing Home,1-118824662,SCL,109-111 Victoria Drive,,,Bognor Regis,West Sussex,PO21 2DZ,Tel: 01243821446,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118824662,,,,
Sudley Road,1-1968255644,SCL,36-38 Sudley Road,,,Bognor Regis,West Sussex,PO21 1ER,Tel: 01243837821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968255644,0,0,,
Fairhaven,1-132134728,SCL,5 Alexandra Terrace,Clarence Road,,Bognor Regis,West Sussex,PO21 1LA,Tel: 01243829956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134728,0,0,,
Crawford Care Home,1-121855218,SCL,3 Alexandra Terrace,Clarence Road,,Bognor Regis,West Sussex,PO21 1LA,Tel: 01243865353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121855218,0,0,,
Ontime Response Healthcare Limited,1-14383040393,SCL,The Track,Station Road,,Bognor Regis,,PO21 1QF,Tel: 07915302673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14383040393,0,0,,
Sky99 Healthcare Services,1-18635842564,SCL,"The Track, Station Road",,,Bognor Regis,,PO21 1QF,Tel: 01243908097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18635842564,0,0,,
Greystoke Manor,1-147642468,SCL,Church Lane,,,Ferring,West Sussex,BN12 5HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147642468,0,0,,
Tudor House,1-1382442002,SCL,79 Victoria Drive,,,Bognor Regis,West Sussex,PO21 2TB,Tel: 01243823406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1382442002,0,0,,
Elizabeth House,1-134889285,SCL,83 Victoria Drive,,,Bognor Regis,West Sussex,PO21 2TB,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889285,0,0,,
"Support at Home, Beehive Care",1-1794580111,SCL,50 Ferring Street,Ferring,,Worthing,West Sussex,BN12 5JP,Tel: 01903240313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794580111,0,0,,
Support Workers Direct,1-4659802815,SCL,6 York Road,,,Bognor Regis,West Sussex,PO21 1LT,Tel: 01243837866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659802815,0,0,,
"Old School House, Beehive Care",1-6857316313,SCL,27 Ferring Street,Ferring,,Worthing,,BN12 5HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857316313,0,0,,
Aldyn Care Home,1-128638848,SCL,25-27 Canada Grove,,,Bognor Regis,West Sussex,PO21 1DW,Tel: 01243820580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128638848,0,0,,
Acre Care Limited,1-12636789942,SCL,25 Queensway,,,Bognor Regis,,PO21 1QN,Tel: 01243823265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12636789942,0,0,,
L'Arche Bognor Regis Zacchaeus,1-124573352,SCL,36-37 Servite Close,,,Bognor Regis,West Sussex,PO21 2DE,Tel: 01243828532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573352,0,0,,
Liaise (South East) Supported Living Service,1-6557788836,SCL,"The Board Room, 15 Sea Lane",Ferring,,Worthing,West Sussex,BN12 5DP,Tel: 01903709489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557788836,0,0,,