Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Springside,1-135277485,SCL,71 Halcombe,,,Chard,Somerset,TA20 2DU,Tel: 0146066340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135277485,0,0,,
Ashcroft,1-693542191,SCL,30 Ashcroft,,,Chard,Somerset,TA20 2JH,Tel: 01460394061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-693542191,0,0,,
Oak Lodge,1-10852363984,SCL,Lordsleaze Lane,,,Chard,Somerset,TA20 2HN,Tel: 0146067258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852363984,0,0,,
Chard Manor,1-1475546673,SCL,Tatworth Road,,,Chard,Somerset,TA20 2DP,Tel: 01460261016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546673,0,0,,
Churchview Care Services (Taunton),1-5204064002,SCL,"Buck House, First Floor Offices",Holyrood Street,,Chard,,TA20 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204064002,0,0,,
Sunnyside Residential Home,1-248010602,SCL,Crewkerne Road,,,Chard,Somerset,TA20 1EZ,Tel: 01460 239406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248010602,0,0,,
Sunnymeade,1-122294880,SCL,Helliers Close,,,Chard,Somerset,TA20 1LJ,Tel: 0146063563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294880,0,0,,
Lily Caring Angels Limited,1-1406080870,SCL,6 Dening Close,,,Chard,Somerset,TA20 1LS,Tel: 01460929090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1406080870,0,0,,
Yew Tree Cottage Residential Home,1-106260372,SCL,Hornsbury Hill,,,Chard,Somerset,TA20 3DB,Tel: 01460 64735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106260372,0,0,,
Eleighwater House,1-6091652776,SCL,Combe St. Nicholas,,,Chard,,TA20 3AG,Tel: 0146067532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6091652776,0,0,,
N-Able Care,1-13188118798,SCL,2 School Close,Hawkchurch,,Axminster,,EX13 5GL,Tel: 07415496077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13188118798,0,0,,
Oak House Care Home,1-119236855,SCL,Chard Street,,,Axminster,Devon,EX13 5EB,Tel: 0129733163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236855,0,0,,
Courtesy Care Ltd,1-436160692,SCL,Kett House,Chard Street,,Axminster,,EX13 5DZ,Tel: 0129735985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436160692,0,0,,
Tudor Cottage,1-137808175,SCL,7-8 South Street,,,Axminster,Devon,EX13 5AD,Tel: 0129733016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137808175,0,0,,
Magnolia House Care Home,1-154834379,SCL,Lyme Road,,,Axminster,Devon,EX13 5BH,Tel: 0129734741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154834379,0,0,,
Silverleigh,1-153996815,SCL,Silverleigh Cedars,Silver Street,,Axminster,Devon,EX13 5AF,Tel: 0129732611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153996815,0,0,,
Vaughan Lee House,1-115047069,SCL,Orchard Vale,,,Ilminster,Somerset,TA19 0EX,Tel: 01460 52077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115047069,0,0,,
Hazelwell Lodge,1-138859190,SCL,67 Station Road,,,Ilminster,Somerset,TA19 9BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138859190,0,0,,
Horton Cross Nursing Home,1-127009637,SCL,Horton Cross,,,Ilminster,Somerset,TA19 9PT,Tel: 0146052144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009637,0,0,,
Norwyn House,1-106948093,SCL,Charmouth Road,Raymonds Hill,,Axminster,Devon,EX13 5ST,Tel: 0129735111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106948093,0,0,,
The Koppers Residential Home,1-438947694,SCL,The Street,Kilmington,,Axminster,Devon,EX13 7RJ,Tel: 0129732427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438947694,0,0,,
Autism Wessex - Barn Close,1-2009847594,SCL,32 Barn Close,,,Crewkerne,Somerset,TA18 8BL,Tel: 0146074327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009847594,0,0,,
Autism Wessex - Middle Path,1-121479838,SCL,58 Middle Path,,,Crewkerne,Somerset,TA18 8BG,Tel: 0146072707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121479838,0,0,,
Broadwindsor House,1-110288814,SCL,Broadwindsor House,Broadwindsor,,Beaminster,Dorset,DT8 3PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110288814,0,0,,
The Orchards,1-144158075,SCL,Orchard Lane,,,Crewkerne,Somerset,TA18 7AF,Tel: 0146076267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158075,0,0,,
Care South Home Care Services Somerset,1-119691959,SCL,4a The Linen Yard,South Street,,Crewkerne,Somerset,TA18 8AB,Tel: 01460270500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691959,0,0,,
Libertas Care Limited - 3 The Barley Yard,1-137940018,SCL,3 The Barley Yard,Old Mill Lane,,Crewkerne,Somerset,TA18 7BQ,Tel: 0146078726,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137940018,,,,
Barley Close,1-1523488494,SCL,Axminster Road,Musbury,,Axminster,Devon,EX13 8AQ,Tel: 01297552913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1523488494,0,0,,
Bymead House,1-118639923,SCL,Axminster Road,,,Charmouth,Dorset,DT6 6BS,Tel: 01297560620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118639923,0,0,,
The Old Rectory,1-110923262,SCL,Musbury,,,Axminster,Devon,EX13 8AR,Tel: 01297552532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110923262,0,0,,
Moorlands Residential Home,1-11313699805,SCL,2 Moorlands Road,,,Merriott,Somerset,TA16 5NF,Tel: 0146074425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313699805,0,0,,
Fairfield House Residential Care Home,1-114039108,SCL,Charmouth Road,,,Lyme Regis,Dorset,DT7 3HH,Tel: 01297 443513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114039108,0,0,,
Hummingbird Care Home LLP,1-15522865321,SCL,Royston Road,Churchinford,,Taunton,Somerset,TA3 7RE,Tel: 01823602776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865321,0,0,,
Careford Lodge,1-112466335,SCL,Church Street,,,Merriott,Somerset,TA16 5PR,Tel: 01460 75592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112466335,0,0,,
Shire House Care Home,1-134100428,SCL,Sidmouth Road,,,Lyme Regis,Dorset,DT7 3ES,Tel: 01297442483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134100428,0,0,,
Lyme Regis Care Home with Nursing,1-18669906454,SCL,14 Pound Road,,,Lyme Regis,Dorset,DT7 3HX,Tel: 01297442322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18669906454,0,0,,
Doveridge Care Home,1-117320588,SCL,South Street,,,Colyton,Devon,EX24 6PS,Tel: 01297552196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320588,0,0,,
Pinhay House Residential Care Home,1-106875865,SCL,Rousdon,,,Lyme Regis,Dorset,DT7 3RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106875865,0,0,,
Beauchamp House Nursing Home,1-10982743602,SCL,Hatch Beauchamp,,,Taunton,,TA3 6SG,Tel: 01823481500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982743602,0,0,,
Burnworthy House,1-122294527,SCL,South Street,,,South Petherton,Somerset,TA13 5AD,Tel: 01460240116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294527,0,0,,
Barnfield,1-3955831942,SCL,Barnfield Farm,Luppitt,,Honiton,Devon,EX14 4SJ,Tel: 01404891627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955831942,0,0,,
Elmwood Residential Home Limited,1-106260202,SCL,Swan Hill Road,Colyford,,Colyton,Devon,EX24 6QJ,Tel: 01297552750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106260202,0,0,,
Altogether Care - Care At Home Limited Beaminster,1-14780362843,SCL,Unit 4,"Lynden Way, The Square",,Beaminster,Dorset,DT8 3AX,Tel: 01308863775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14780362843,0,0,,
Daley Home Care,1-2417047272,SCL,Pineapple Cottage,Salwayash,,Bridport,Dorset,DT6 5HZ,Tel: 01308898345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2417047272,0,0,,
Circle Case Management Ltd,1-7165829932,SCL,Unit 5,"Fosseway Park, Harepath Road",,Seaton,,EX12 2WH,Tel: 0129724145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7165829932,0,0,,
Woodlands Farmhouse Residential Care,1-1700351692,SCL,Wrantage,Taunton,,Taunton,Somerset,TA3 6DF,Tel: 01823 480640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700351692,0,0,,
Ruby Care,1-1700338755,SCL,Wrantage Mills,Wrantage,,Taunton,Somerset,TA3 6DG,Tel: 01823480640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700338755,0,0,,
Adelaide Lodge Care Home,1-137534199,SCL,27 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140442921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534199,0,0,,
Sunningdale House Care Home,1-137534234,SCL,31 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140441677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534234,0,0,,
SeeAbility - Devon Support Service,1-139666019,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
Thornfield,1-122028859,SCL,87 Scalwell Lane,,,Seaton,Devon,EX12 2ST,Tel: 0129720039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122028859,0,0,,
Hill House,1-348493055,SCL,Combe Raleigh,Honiton,,Exeter,,EX14 4UQ,Tel: 0140446694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348493055,0,0,,
Pine Park House,1-135895235,SCL,Pine Park Road,,,Honiton,Devon,EX14 2HR,Tel: 0140442549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895235,0,0,,
Head Office,1-958895750,SCL,"40a, High Street",,,Honiton,,EX14 1PJ,Tel: 0140443920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-958895750,0,0,,
Absolute Care South West Ltd,1-1200691627,SCL,"The Office, 3 Kings Court",New Street,,Honiton,Devon,EX14 1HG,Tel: 0140444698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1200691627,0,0,,
United Response - Supported Living: Exeter and East Devon,1-3955806090,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
The Seaton,1-144214109,SCL,"The Seaton, The Old Manor",Fore Street,,Seaton,Devon,EX12 2AN,Tel: 0129720882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214109,0,0,,
Bluebird Care East Devon,1-3175905567,SCL,141 High Street,,,Honiton,,EX14 1LW,Tel: 01404814880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175905567,0,0,,
Prestige Healthcare Services,1-4477361856,SCL,"Offices 7 and 8, The Manor House",143 High Street,,Honiton,,EX14 1LJ,Tel: 07375570102,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4477361856,,,,
Dove Court Care Home,1-117320606,SCL,Seaton Down Hill,,,Seaton,Devon,EX12 2JD,Tel: 0129722451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320606,0,0,,
The Manor House Residential Home,1-13037192783,SCL,Fore Street,,,Seaton,Devon,EX12 2AD,Tel: 01297816219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13037192783,0,0,,
Netherhayes care Home,1-137534216,SCL,Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129721646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534216,0,0,,
Axe Valley Home Care Limited,1-123926241,SCL,9 Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129724753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123926241,0,0,,
SENSE - 5 Seafield Road,1-120444972,SCL,5 Seafield Road,,,Seaton,Devon,EX12 2QS,Tel: 0129722034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444972,0,0,,
Honiton Manor Nursing Home,1-119236870,SCL,Exeter Road,,,Honiton,Devon,EX14 1AL,Tel: 0140445204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236870,0,0,,
The Check House,1-153985655,SCL,61 Beer Road,,,Seaton,Devon,EX12 2PR,Tel: 0129721858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153985655,0,0,,
Lyme Bay View Residential Home,1-112718345,SCL,Old Beer Road,,,Seaton,Devon,EX12 2PZ,Tel: 0129722629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112718345,0,0,,
Agincare UK Bridport,1-4386897763,SCL,"Offices F5, F8 and G9, Mountfield",Rax Lane,,Bridport,Dorset,DT6 3JP,Tel: 01308459777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4386897763,0,0,,
Angel Carers (UK) Limited,1-259468738,SCL,15A South Street,,,Bridport,Dorset,DT6 3NR,Tel: 01308459204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259468738,0,0,,
Coneygar Lodge,1-119092970,SCL,Coneygar Park,,,Bridport,Dorset,DT6 3BA,Tel: 01308427365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119092970,0,0,,
Emmcare,1-10639472272,SCL,"Office 3, The Wool House, 2a King Street",,,Bridport,,DT6 3QD,Tel: 07739044867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10639472272,0,0,,
St James' Park Care Home,1-3015110123,SCL,Higher Street,Bradpole,,Bridport,Dorset,DT6 3EU,Tel: 01308421174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015110123,0,0,,
Helping Hands Honiton,1-9360142256,SCL,"East Devon Business Centre, Office 7A","Heathpark Way, Heathpark Industrial Estate",,Honiton,,EX14 1SF,Tel: 01395264767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9360142256,0,0,,
Gittisham Hill House,1-4006291007,SCL,Sidmouth Road,,,Honiton,Devon,EX14 3TY,Tel: 0140442083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006291007,,,,
Laurel Homecare Ltd,1-7459068833,SCL,29 and 29A Cedar Lodge,"Martock Business Park, Great Western Road",,Martock,,TA12 6HB,Tel: 01935713020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7459068833,0,0,,
Crimson Hill Support Limited,1-419817559,SCL,The Bungalow,"The Elms, Curry Rivel",,Taunton,Somerset,TA10 0JD,Tel: 01823255000,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419817559,,,,
RV Care Limited - Devon,1-4002948496,SCL,Unit 3a Western House,"Devonshire Road, Heathpark Industrial Estate",,Honiton,,EX14 1ST,Tel: 0140447696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4002948496,0,0,,
Sidney Gale House,1-13929395545,SCL,Flood Lane,,,Bridport,Dorset,DT6 3QG,Tel: 01308423782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929395545,0,0,,
La Fontana,1-234340502,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,,
Calway House,1-122294544,SCL,Calway Road,,,Taunton,Somerset,TA1 3EQ,Tel: 01823333283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294544,0,0,,
Oake Meadows Care Home,1-307391536,SCL,Wyvern Road,,,Taunton,Somerset,TA1 4RA,Tel: 01823337674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307391536,0,0,,
Elmsmead,1-1440401674,SCL,82 South Road,,,Taunton,Somerset,TA1 3EA,Tel: 01823333529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440401674,0,0,,
Dimensions Somerset Newholme,1-3530724187,SCL,Newholme Bushy Cross Lane,Ruishton,,Taunton,Somerset,TA3 5JT,Tel: 01823442298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724187,0,0,,
The Hyde Care Home,1-13512870339,SCL,The Hyde Walditch,,,Bridport,,DT6 4LB,Tel: 01308427694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13512870339,0,0,,
Lifeways Community Care (Taunton),1-16465562707,SCL,"The Block, Bonville House",Blackbrook Business Park,,Taunton,,TA1 2PF,Tel: 01823277500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465562707,0,0,,
Moorhaven,1-122294745,SCL,Normandy Drive,,,Taunton,Somerset,TA1 2JT,Tel: 01823331524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294745,0,0,,
Harbour House,1-125979055,SCL,George Street,West Bay,,Bridport,Dorset,DT6 4EY,Tel: 01308423277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125979055,0,0,,
The Bungalow,1-1440500527,SCL,2 Ilminster Road,,,Taunton,Somerset,TA1 2DR,Tel: 01823327050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440500527,0,0,,
Your Life (Taunton),1-1460182432,SCL,Ellisfields Court,Mount Street,,Taunton,Somerset,TA1 3SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1460182432,0,0,,
Yourlife (Taunton 2),1-15461899890,SCL,Managers Office,"Kingfisher Court, South Street",,Taunton,,TA1 3GH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15461899890,0,0,,
Blue Moon Care Limited,1-472864492,SCL,68 Hamilton Road,,,Taunton,Somerset,TA1 2ES,Tel: 01823289559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-472864492,0,0,,
Dimensions Somerset The Saplings,1-3530880819,SCL,The Saplings Wiltons Orchard,Fons George,,Taunton,Somerset,TA1 3SA,Tel: 01823275725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530880819,0,0,,
The Rectory Care Home,1-2928532464,SCL,2 Trinity Road,,,Taunton,Somerset,TA1 3JH,Tel: 01823324145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928532464,0,0,,
Live In Care,1-4015413904,SCL,4 Heron Gate,Hankridge Way,,Taunton,Somerset,TA1 2LR,Tel: 080 0772 3567,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4015413904,,,,
Mountbatten Nursing Home,1-111422347,SCL,82-84 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823333019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111422347,0,0,,
The Knowls,1-1440530425,SCL,86 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823327080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440530425,0,0,,
Bridge House (Somerset),1-1440119376,SCL,2 Bridgwater Road,,,Taunton,Somerset,TA1 2DS,Tel: 01823334797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440119376,0,0,,
Little Oaks Residential Care Home,1-121878401,SCL,20 - 22 Bridgwater Road,,,Taunton,Somerset,TA1 2DS,Tel: 01823322427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121878401,0,0,,
Cream IV Limited (Ivy View),1-9116028514,SCL,7 Culmhead Close,,,Taunton,,TA1 4TG,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116028514,0,0,,
Catherine House,1-114129195,SCL,131 Hamilton Road,,,Taunton,Somerset,TA1 2EP,Tel: 01823630750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114129195,,,,
Halcon House,1-122294715,SCL,Hamilton Road,,,Taunton,Somerset,TA1 2EP,Tel: 01823353447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294715,0,0,,
Realise South West,1-6977434189,SCL,Huish House,Huish Close,,Taunton,Somerset,TA1 2EP,Tel: 01278426903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6977434189,0,0,,
Way Ahead Care LTD,1-18389544886,SCL,Ground Floor Wellington House,Queen Street,,Taunton,,TA1 3UF,Tel: 01823321123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18389544886,0,0,,
Somerset Care Community (Taunton Deane),1-18391776445,SCL,"First Floor, Wellington House",Queen Street,,Taunton,,TA1 3UF,Tel: 01823447120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391776445,0,0,,
Hamilton Park Nursing Home,1-127009621,SCL,6 Hamilton Road,,,Taunton,Somerset,TA1 2EH,Tel: 01823256650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127009621,0,0,,
Orchard Lea,1-863801906,SCL,75 Bridgwater Road,,,Taunton,Somerset,TA1 2DT,Tel: 01823972514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-863801906,0,0,,
St George's Care Home,1-608764736,SCL,17 Wilton Street,,,Taunton,Somerset,TA1 3JR,Tel: 01823 275268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-608764736,0,0,,
Wilton House,1-326862174,SCL,Upper High Street,,,Taunton,Somerset,TA1 3PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326862174,0,0,,
Dimensions Somerset The Brambles,1-3530881088,SCL,The Brambles Six Acres Close,Roman Road,,Taunton,Somerset,TA1 2BD,Tel: 01823334039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530881088,0,0,,
Lavender Court,1-325237121,SCL,Roman Road,,,Taunton,Somerset,TA1 2BD,Tel: 01823279151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325237121,0,0,,
Dimensions Somerset Ashbury,1-3299902040,SCL,Ashbury,"Six Acres Close, Roman Road",,Taunton,Somerset,TA1 2BD,Tel: 01823274677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3299902040,0,0,,