Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Brimstage Manor Nursing Care Home,,SCL,Brimstage Road,Brimstage,,Wirral,Merseyside,CH63 6HF,Tel: 01513424661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511848,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Westwood Hall Nursing Home,,SCL,Brimstage Road,Brimstage,,Wirral,Merseyside,CH63 6HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135259606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Grange Nursing Home,,SCL,18 Grange Drive,Heswall,,Wirral,Merseyside,CH60 7RU,Tel: 01513426461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-683457459,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Fairfield Nursing Home,,SCL,10 Quarry Road East,Heswall,,Wirral,Merseyside,CH61 6XD,Tel: 01513428886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113028260,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
The Hazelwell Care Home,,SCL,Oldfield Road,Heswall,,Wirral,Merseyside,CH60 6SG,Tel: 0151 342 9654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639773861,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 55 beds,Large,,,
County Homes,,SCL,40 New Hey Road,"Woodchurch, Birkenhead",,Wirral,Merseyside,CH49 5LE,Tel: 01516040022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319299562,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Norway Lodge Nursing Home,,SCL,10-12 Reservoir Road,Prenton,,Wirral,Merseyside,CH42 8LJ,Tel: 01516084000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121591442,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Elderholme Nursing Home,,SCL,Clatterbridge Road,,,Wirral,Merseyside,CH63 4JY,Tel: 01513340200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117981621,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 64 beds,Large,,,
Bebington Care Home,,SCL,165 Heath Road,Bebington,,Wirral,Merseyside,CH63 2HB,Tel: 01516091100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11565607671,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
Safe Harbour Dementia Care Home,,SCL,1 Abbots Drive,Bebington,,Wirral,Merseyside,CH63 3BW,Tel: 01516431591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2174470328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Daleside Nursing Home,,SCL,136-138 Bebington Road,Rock Ferry,,Birkenhead,Merseyside,CH42 4QB,Tel: 01516446773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247122599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Woodheath Care Home,,SCL,40 Ford Road,,,Wirral,Merseyside,CH49 0TF,Tel: 01516772496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123518608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Lezayre Nursing Home,,SCL,100 - 102 Egerton Park,Rock Ferry,,Birkenhead,Merseyside,CH42 4RB,Tel: 01516449433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122563764,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Windy Knowe Nursing Home,,SCL,15 Waterford Road,,,Oxton Birkenhead,Merseyside,CH43 6US,Tel: 01516533006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476674608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Oxton Grange Care Home,,SCL,51-53 Bidston Road,,,Prenton,Merseyside,CH43 6UJ,Tel: 01516539000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2581757575,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Charlotte House,,SCL,Church Road,Bebington,,Wirral,Merseyside,CH63 3DZ,Tel: 01516431271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000812939,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Beechcroft,,SCL,62-64 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359092,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Dundoran,,SCL,47 Vyner Road South,Noctorum,,Prenton,Merseyside,CH43 7PW,Tel: 0151 652 5481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071113,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 39 beds,Medium,,,
Court Nursing Home,,SCL,644-646 New Chester Road,,,Birkenhead,Merseyside,CH42 1QB,Tel: 01516431162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218161370,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Park House,,SCL,93 Park Road South,,,Prenton,Merseyside,CH43 4UU,Tel: 01516521021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215619,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 111 beds,Large,,,
Nazareth House - Birkenhead,,SCL,Manor Hill,Claughton,,Birkenhead,Merseyside,CH43 1UG,Tel: 01516534003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403199455,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Birch Tree Manor,,SCL,Wharf Street,Port Sunlight,,Wirral,Merseyside,CH62 5HE,Tel: 01516440777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083602,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Evergreen Lodge,,SCL,Haddon Road,Rock Ferry,,Birkenhead,Merseyside,CH42 1NZ,Tel: 0151 643 1068,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128417794,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Manor House Care Home,,SCL,Moreton Road,,,Wirral,Merseyside,CH49 4NZ,Tel: 01516770099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434602,0,0,No registered manager in post,2,No,4 Good,4,,Large 59 beds,Large,,,
Derwent Lodge Nursing Home,,SCL,197 New Ferry Road,New Ferry,,Wirral,Merseyside,CH62 1DX,Tel: 01516431494,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134177329,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Safe Spaces Cook Acre,,SCL,62 Cooks Acre,Bromborough,,Wirral,,CH62 7FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18377946525,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Weatherstones House Nursing Home,,SCL,Chester High Road,,,Neston,Cheshire,CH64 7TD,Tel: 01513368383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121422131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Barnston Court Care Home,,SCL,21 Barnston Lane,Moreton,,Wirral,Merseyside,CH46 7TN,Tel: 01516775573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111147708,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Edgewater,,SCL,3 Alfred Road,,,Wallasey,,CH44 7HY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14353743395,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Somerville,,SCL,4 Somerville,Poulton Road,,Wallasey,Merseyside,CH44 9ED,Tel: 01516398522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825725394,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 7 beds,Small,,,
St George's Care Homes,,SCL,Croxteth Avenue,Liscard,,Wallasey,Merseyside,CH44 5UL,Tel: 01516306754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132058978,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
8 Meols Drive,,SCL,Hoylake,,,Wirral,Merseyside,CH47 4AQ,Tel: 0151 632 7010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1693275237,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
The Old Garden Care Home,,SCL,4 Meols Drive,Hoylake,,Wirral,,CH47 4AQ,Tel: 01516320100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13589903156,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hoylake Cottage,,SCL,Southworth House,Birkenhead Road,,Hoylake,Merseyside,CH47 5AQ,Tel: 01516323381,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110278022,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
The Hamlets,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517091426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685921954,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Mersey Parks Care Home,,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517094791,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134115170,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Westhaven Care Home,,SCL,10 Lighthouse Road,Hoylake,,Wirral,Merseyside,CH47 2EB,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Turner Home,,SCL,Dingle Lane,,,Liverpool,Merseyside,L8 9RN,Tel: 01517274177,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139999805,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Anchorage Nursing Home,,SCL,17 Queens Road,Hoylake,,Wirral,Merseyside,CH47 2AQ,Tel: 01516324504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12436440703,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Leighton Court Nursing Home,,SCL,112 Manor Road,Wallasay,,Wirral,Merseyside,CH45 7LX,Tel: 01516389910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350993,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Park View Care Home,,SCL,14 Ullet Road,,,Liverpool,Merseyside,L8 3SR,Tel: 01512945679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10803102915,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Red Rocks Nursing Home,,SCL,76 Stanley Road,Hoylake,,Wirral,Merseyside,CH47 1HZ,Tel: 01516322772,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140639688,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Mariners Park Care Home,,SCL,Mariners Park,Seabank Road,,Wallasey,Merseyside,CH44 0HN,Tel: 0151 346 8888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138210129,,,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Belvidere Nursing Home Limited,,SCL,85-89 Seabank Road,,,Wallasey,Merseyside,CH45 7PB,Tel: 01516397773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119648599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Waverley Care Home,,SCL,14-16 Waverley Road,Sefton Park,,Liverpool,Merseyside,L17 8UA,Tel: 01517274224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109777459,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Mother Red Caps Home,,SCL,Lincoln Drive,,,Wallasey,Merseyside,CH45 7PL,Tel: 01516395886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128240974,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 51 beds,Large,,,
Sandrock Nursing Home,,SCL,1-3 Sandrock Road,Wallasey,,Birkenhead,Merseyside,CH45 5EG,Tel: 01516303254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159248478,0,0,No registered manager in post,2,No,4 Good,4,,Medium 28 beds,Medium,,,
Glenarie Manor Nursing Home,,SCL,15 Aigburth Drive,,,Liverpool,,L17 4JG,Tel: 01517260814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075552231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Marine View Lodge,,SCL,3 Alexandra Road,,,Wallasey,,CH45 0JZ,Tel: 01519091111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6400166620,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Beechwood Specialist Services,,SCL,Beechwood Road,Aigburth,,Liverpool,Merseyside,L19 0LD,Tel: 01514273154,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605235787,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Lotus Care Marmaduke Street,,SCL,13 Marmaduke Street,,,Liverpool,Merseyside,L7 1PA,Tel: 01512610005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774210525,,,No registered manager in post,2,No,4 Good,4,,Medium 48 beds,Medium,,,
Redholme Memory Care Limited,,SCL,11 Carnatic Road,Mossley Hill,,Liverpool,Merseyside,L18 8BX,Tel: 01517242016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120304901,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Stapely Residential and Nursing Home,,SCL,North Mossley Hill Road,Mossley Hill,,Liverpool,Merseyside,L18 8BR,Tel: 01517243260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208833522,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 97 beds,Large,,,
The Chapel House Nursing Home,,SCL,Chapel House Lane,Puddington,,Neston,Cheshire,CH64 5SW,Tel: 01513362323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381538935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Oak Springs Care Home,,SCL,37 Church Road,Wavertree,,Liverpool,,L15 9ED,Tel: 01513059010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2747836914,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Millvina House,,SCL,155 Hartnup Street,,,Liverpool,,L5 1UW,Tel: 01513185540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646883009,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Walton Manor Residential and Nursing Home,,SCL,23 Luton Grove,,,Liverpool,Merseyside,L4 4LG,Tel: 01512981605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773922155,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 49 beds,Medium,,,
Kavanagh Place,,SCL,1 Rumney Road,Kirkdale,,Liverpool,Merseyside,L4 1UB,Tel: 0151 955 0990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112247212,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Gordon House Care Home,,SCL,Belmont Grove,Tuebrook,,Liverpool,Merseyside,L6 4EH,Tel: 01512609022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Abbeydale Nursing Home,,SCL,Croylands Street,,,Liverpool,Merseyside,L4 3QS,Tel: 01512982218,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297860007,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
The Old Rectory Nursing Home,,SCL,Rectory Lane,Capenhurst,,Chester,Cheshire,CH1 6HN,Tel: 01513397231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124346914,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Rowan Garth Care Home,,SCL,219 Lower Breck Road,,,Liverpool,Merseyside,L6 0AE,Tel: 01512639111,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6539761618,,,No registered manager in post,2,No,5 Very good,5,,Large 150 beds,Large,,,
Wavertree Nursing and Care Home,,SCL,Pighue Lane,Wavertree,,Liverpool,Merseyside,L13 1DG,Tel: 01512284886,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302842801,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Willow Gardens Residential and Nursing Home,,SCL,St. Edmonds Road,,,Bootle,,L20 7HF,Tel: 01519224324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984371,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Kingswood Manor,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01514279419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474481,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Kingswood Mount,,SCL,Woolton Road,Woolton,,Liverpool,Merseyside,L25 7UW,Tel: 01512033160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936474541,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Aaron Court Care Home,,SCL,190 Princes Road,Ellesmere Port,,South Wirral,Cheshire,CH65 8EU,Tel: 01513571233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Whitby House Care Home,,SCL,99 Pooltown Road,Whitby,,Ellesmere Port,Cheshire,CH65 7AE,Tel: 01513054343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385560749,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Church View,,SCL,Green Lane,,,Liverpool,Merseyside,L13 7EB,Tel: 01512280997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838006,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Delamere House,,SCL,Delamere House,"Parkgate Road, Woodbank",,Chester,,CH1 6EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968919595,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 3 beds,Small,,,
Derby House,,SCL,50 Bankfield Road,,,Liverpool,,L13 0BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081861462,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Bankfield Apartments Care Centre,,SCL,The Annex,Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6744143693,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Oak Vale Gardens,,SCL,1C The Green,,,Liverpool,Merseyside,L13 4BX,Tel: 01512202708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991265975,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Vale Court Care Home,,SCL,9b Chester Road,Whitby,,Ellesmere Port,Cheshire,CH65 9BD,Tel: 0151 356 4827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891524853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Byron Court Care Home,,SCL,Gower Street,,,Bootle,Merseyside,L20 4PY,Tel: 01519220398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409204414,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Cheshire Springs,,SCL,94 Chester Road,Whitby,,Ellesmere Port,,CH65 6RY,Tel: 01512455500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13316249865,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 20 beds,Medium,,,
Woolton Grange Care Home,,SCL,High Street,Woolton,,Liverpool,Merseyside,L25 7TE,Tel: 0151 428 9861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388691719,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Broadway Nursing,,SCL,22-32 Flemington Avenue,Clubmoor,,Liverpool,Merseyside,L4 8UD,Tel: 01512702073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116376104,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Cambridge Court Care Home,,SCL,Cambridge Court Care Home,"17-19 Cambridge Road, Waterloo",,Liverpool,Merseyside,L22 1RR,Tel: 075 3480 8128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-446330615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Castle Grange,,SCL,9 Haymans Green,West Derby,,Liverpool,Merseyside,L12 7JG,Tel: 0151 226 4524,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-838446230,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Thingwall Hall Nursing Home,,SCL,Thingwall Hall,Broadgreen,,Liverpool,Merseyside,L14 7NY,Tel: 01512284439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860148,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Orrell Grange,,SCL,43 Cinder Lane,Bootle,,Liverpool,Merseyside,L20 6DP,Tel: 01519220391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127657754,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Green Heys & Kemp Lodge Care Home,,SCL,Park Road,Waterloo,,Liverpool,Merseyside,L22 3XG,Tel: 01519490828,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8887445274,,,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,