Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Dales,1-125862672,SCL,Draughton,,,Skipton,North Yorkshire,BD23 6DU,Tel: 01756710291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862672,0,0,,
Avalon Skipton Services,1-1850770583,SCL,"Ground Floor, Spring Bank House",High Street,,Skipton,North Yorkshire,BD23 1JZ,Tel: 01756793129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1850770583,0,0,,
Just Ask Care and Support Community Interest Company,1-2026234953,SCL,"Suite F3, Second Floor, Birkbeck",Water Street,,Skipton,,BD23 1PB,Tel: 01756792834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026234953,0,0,,
On The Spot Homecare Service,1-1737165281,SCL,11 Water Street,,,Skipton,North Yorkshire,BD23 1PQ,Tel: 01756703715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1737165281,0,0,,
Eller Beck Court,1-11817750470,SCL,Raikes Road,,,Skipton,,BD23 1NT,Tel: 03701924673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817750470,0,0,,
"Body&Soul Assistance, Admin.",1-2383823340,SCL,58 Storiths Court,Addingham,,Ilkley,West Yorkshire,LS29 0NZ,Tel: 07976684386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2383823340,0,0,,
The Mill House,1-16464830478,SCL,The Mill House,Sackville Street,,Skipton,,BD23 2PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464830478,0,0,,
Craven North Reablement Service,1-548198560,SCL,1 Belle Vue Square,Broughton Road,,Skipton,North Yorkshire,BD23 1FJ,Tel: 01609532449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548198560,0,0,,
S & S Home Care Limited,1-2432559335,SCL,Green Gables,"Bolton Road, Silsden",,Keighley,,BD20 0NR,Tel: 01535656654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432559335,0,0,,
Skipton Care at Home,1-2540377290,SCL,The Managers Office,"Abbeyfield Woodlands, Woodlands Drive",,Skipton,North Yorkshire,BD23 1QU,Tel: 01756791860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377290,0,0,,
Ashfield (Skipton),1-130582344,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BG,Tel: 01609534539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582344,0,0,,
Carleton Court R H Ltd,1-116444140,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BE,Tel: 01756 701220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116444140,0,0,,
Jubilee Lodge,1-552293613,SCL,Carleton Road,,,Skipton,North Yorkshire,BD23 2BE,Tel: 01609535569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-552293613,0,0,,
Craven Nursing Home Limited,1-109407956,SCL,,Keighley Road,,Skipton,North Yorkshire,BD23 2TA,Tel: 01756700994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109407956,0,0,,
The Raikes Residential Home,1-122007499,SCL,Bradley Road,Silsden,,Bradford,West Yorkshire,BD20 9JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122007499,0,0,,
Summerfield Private Residential Home,1-225796762,SCL,"Summerfield, Skipton Road",Silsden,,Keighley,West Yorkshire,BD20 9DA,Tel: 01535653219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225796762,0,0,,
The Gables Nursing Home,1-352813815,SCL,65 Skipton Road,Silsden,,Keighley,West Yorkshire,BD20 9LN,Tel: 01535655846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352813815,,,,
Springbank Care Home,1-4517934008,SCL,,Howden Road,,Keighley,West Yorkshire,BD20 0JB,Tel: 01535282424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517934008,0,0,,
Abbeydale Residential Care Home,1-207504800,SCL,Grove Road,,,Ilkley,West Yorkshire,LS29 9QE,Tel: 01943603074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-207504800,0,0,,
Riverview Nursing Home,1-115045144,SCL,Stourton Road,,,Ilkley,West Yorkshire,LS29 9BG,Tel: 01943602352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115045144,0,0,,
Glen Rosa & Kitwood House,1-117965646,SCL,24 Grove Road,,,Ilkley,West Yorkshire,LS29 9PH,Tel: 01943609604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965646,0,0,,
Greenhill,1-2923033388,SCL,30 Station Road,Steeton,,Keighley,West Yorkshire,BD20 6RY,Tel: 01535655331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2923033388,0,0,,
Steeton Court Nursing Home,1-119721767,SCL,Steeton Hall Gardens,Steeton,,Keighley,West Yorkshire,BD20 6SW,Tel: 01535 286067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119721767,0,0,,
Morton Close,1-230646946,SCL,Morton Lane,East Morton,,Keighley,West Yorkshire,BD20 6RP,Tel: 01274565955,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646946,,,,
Ladies In Waiting,1-120342068,SCL,10 Skipton Road,,,Ilkley,West Yorkshire,LS29 9EJ,Tel: 01943817082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120342068,0,0,,
Croft House Care Home Limited,1-110242637,SCL,Main Road,Eastburn,,Keighley,West Yorkshire,BD20 7SJ,Tel: 01535654989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110242637,0,0,,
Carers and Companions Ltd,1-114429093,SCL,"Upper Floor, The Arcade",South Hawksworth Street,,Ilkley,,LS29 9DY,Tel: 01943609484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114429093,0,0,,
Ghyllside,1-2922985476,SCL,22A High Street,Steeton,,Keighley,West Yorkshire,BD20 6NT,Tel: 01535657822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2922985476,0,0,,
Currergate Nursing Home,1-117541953,SCL,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6PE,Tel: 01535653204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541953,0,0,,
"Radfield Home Care Ilkley, Skipton & Otley",1-15765702961,SCL,"Suite 3, Ridings House,",31 Leeds Road,,Ilkley,,LS29 8DP,Tel: 01756533079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15765702961,0,0,,
Straven House Care Home,1-6276128951,SCL,Queens Road,,,Ilkley,West Yorkshire,LS29 9QL,Tel: 01943607063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6276128951,0,0,,
Townend Close,1-126242304,SCL,Victoria Road,Crosshills,,Keighley,West Yorkshire,BD20 8SZ,Tel: 01535634639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242304,0,0,,
Abbeyfield Grove House - DCA,1-2540377052,SCL,12 Riddings Road,,,Ilkley,West Yorkshire,LS29 9BF,Tel: 01943886000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377052,0,0,,
Abbeyfield - Grove House Residential,1-2540376971,SCL,Grove House,12 Ridings Road,,Ilkley,West Yorkshire,LS29 9BF,Tel: 01943886000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540376971,,,,
Dignicare,1-1514463335,SCL,10 Drill Hall Business Centre,Leeds Road,,Ilkley,,LS29 8EZ,Tel: 01756380552,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1514463335,,,,
Beanlands Nursing Home,1-15033505905,SCL,Colne Road,Glusburn,,Keighley,,BD20 8PL,Tel: 01535633312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033505905,0,0,,
Sutton Hall and Lodge,1-8262841720,SCL,Cornmill Walk off Sutton Lane,Sutton-in-craven,,Keighley,,BD20 7EN,Tel: 01535635793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841720,0,0,,
"Right at Home Ilkley, Keighley & Skipton",1-8209330301,SCL,"Suite 2, First Floor","Unit B, Riverside Business Park, Dansk Way, Leeds Road",,Ilkley,,LS29 8JZ,Tel: 01943603794,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209330301,,,,
Your Life (Ilkley),1-5609086761,SCL,"Scholars Place, Chesterton Court",Railway Road,,Ilkley,,LS29 8UW,Tel: 01943604235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5609086761,0,0,,
Mayfield View Care Home,1-15233115366,SCL,Lower Railway Road,,,Ilkley,,LS29 8WH,Tel: 01943889900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115366,0,0,,
ubu - Cragmere,1-142626139,SCL,Cragmere,Colne Road,,Glusburn,North Yorkshire,BD20 8RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142626139,0,0,,
Beech Grove,1-10512226767,SCL,Main Street,Sutton-in-craven,,Keighley,,BD20 7JS,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10512226767,,,,
Troutbeck Care Home,1-124000067,SCL,Crossbeck Road,,,Ilkley,West Yorkshire,LS29 9JP,Tel: 01943602755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000067,0,0,,
Malsis Hall - Mental Health Care Home with Nursing,1-7008815603,SCL,Malsis Hall,"Malsis Drive, Glusburn",,Keighley,,BD20 8FH,Tel: 01535286240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008815603,,,,
Home Instead Senior Care,1-1745293950,SCL,Holiday House,Valley Drive,,IIkley,West Yorkshire,LS29 8PB,Tel: 01943662188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1745293950,0,0,,
Gills Top,1-126240500,SCL,Scar Street,Grassington,,Skipton,North Yorkshire,BD23 5AF,Tel: 01756752699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240500,0,0,,
Dales Community Care Limited,1-528033179,SCL,Sig Barn,"Wood Lane, Grassington",,Skipton,North Yorkshire,BD23 5LU,Tel: 01756753303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-528033179,0,0,,
Emmandjay Court,1-926435499,SCL,Valley Drive,Ben Rhydding,,Leeds,West Yorkshire,LS29 8PF,Tel: 01943886610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-926435499,0,0,,
Threshfield Court,1-125862851,SCL,Station Road,Threshfield,,Skipton,North Yorkshire,BD23 5ET,Tel: 01756752200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862851,0,0,,
Hawkstone House,1-127478084,SCL,Shann Lane,Off Spring Gardens Lane,,Keighley,West Yorkshire,BD20 6NA,Tel: 01535288471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478084,0,0,,
Milton House Nursing and Residential Home,1-7705691504,SCL,Milton House,"Marton Road, Gargrave",,Skipton,North Yorkshire,BD23 3NN,Tel: 01756748141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7705691504,0,0,,
Herncliffe Care Home,1-112501975,SCL,Spring Gardens Lane,,,Keighley,West Yorkshire,BD20 6LH,Tel: 01535681484,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501975,,,,
Norwood House Nursing Home,1-154685378,SCL,Greenthwaite Close,High Spring Gardens,,Keighley,West Yorkshire,BD20 6DZ,Tel: 01535602137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685378,0,0,,
06 Care Limited,1-323930881,SCL,Aireside House,Royd Ings Avenue,,Keighley,West Yorkshire,BD21 4BZ,Tel: 01535608944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323930881,0,0,,
Hurstfield,1-2922985375,SCL,Keighley Road,Cowling,,Keighley,West Yorkshire,BD22 0LA,Tel: 01535634313,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2922985375,,,,
MSA SUPPORTED LIVING LTD,1-18311130655,SCL,290 Bradford Road,Riddlesden,,Keighley,,BD21 4EB,Tel: 07393610479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18311130655,0,0,,
Energize Care,1-5378873071,SCL,Aire Valley Business Centre,Lawkholme Lane,,Keighley,,BD21 3BB,Tel: 01535957493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5378873071,0,0,,
Keighley Care Company,1-8007304979,SCL,23 Henry Street,,,Keighley,,BD21 3DR,Tel: 01535611611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8007304979,0,0,,
Gill Healthcare Keighley,1-11081190106,SCL,58 Devonshire Street,,,Keighley,,BD21 2BL,Tel: 07907983549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11081190106,0,0,,
Personalized Care Services,1-7202922995,SCL,New Devonshire House,Devonshire Street,,Keighley,,BD21 2AU,Tel: 01535958800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7202922995,0,0,,
Angila Care Ltd,1-4074828615,SCL,1 Russell Street,,,Keighley,West Yorkshire,BD21 2JU,Tel: 01535959654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4074828615,0,0,,
Care Dynamics Yorkshire Limited,1-2530478528,SCL,297 Bradford Road,Riddlesden,,Keighley,,BD20 5LD,Tel: 01274307533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530478528,0,0,,
Regency Court,1-138289660,SCL,Thwaites House Farm,Thwaites Village,,Keighley,West Yorkshire,BD21 4NA,Tel: 01535606630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138289660,0,0,,
Elmar Home Care Limited,1-123935405,SCL,Park Wood  Hall,47 Parkwood Street,,Keighley,,BD21 4QB,Tel: 01535654214,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123935405,,,,
Manor Park Care Home,1-112964155,SCL,52 Victoria Road,,,Keighley,West Yorkshire,BD21 1JB,Tel: 01535680410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112964155,0,0,,
Rix House,1-369921832,SCL,24 Arncliffe Road,,,Keighley,West Yorkshire,BD22 6AR,Tel: 02074817600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369921832,,,,
Thompson Court,1-122317163,SCL,Morton Lane,Cross Flats,,Bingley,West Yorkshire,BD16 2EP,Tel: 01274561965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317163,0,0,,
Housing 21 - Staveley Court,1-125497873,SCL,Staveley Road,Keighley,,Bradford,West Yorkshire,BD22 7EB,Tel: 03701924620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497873,0,0,,
Valley View Court,1-7745181756,SCL,Scatcherd Drive,Oakworth,,Keighley,,BD22 7NU,Tel: 01535618635,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7745181756,,,,
Fletcher Court,1-7654605723,SCL,Scatcherd Drive,,,"Keighley, West Yorkshire",,BD22 7NU,Tel: 01535618633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7654605723,0,0,,
Burley Hall Care Home,1-18067353524,SCL,Burley Hall,"Corn Mill Lane, Burley In Wharfedale",,Ilkley,,LS29 7DP,Tel: 01943496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067353524,0,0,,
Oakworth Manor Care Home,1-4700231376,SCL,Colne Road,Oakworth,,Keighley,West Yorkshire,BD22 7PB,Tel: 01535643814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4700231376,0,0,,
Five Rise Nursing Home,1-5779176410,SCL,Keighley Road,Bingley,,Bingley,West Yorkshire,BD16 2RU,Tel: 01274552157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779176410,0,0,,
Craven Home Care,1-2130708025,SCL,23 Victoria Road,,,Earby,Lancashire,BB18 6UN,Tel: 07976320494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2130708025,0,0,,
Bingley Wingfield Nursing Home,1-1213942068,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,,
Waltham House Limited,1-1015909323,SCL,"Unit 6, St. Johns House",Clyde Street,,Bingley,,BD16 4LD,Tel: 01274565009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1015909323,0,0,,
Bronte Care Services,1-10645823934,SCL,1 St. Johns House,Clyde Street,,Bingley,,BD16 4LD,Tel: 01274550966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10645823934,0,0,,
Aspire 2B Care,1-5233763733,SCL,38 Belgrave Road,,,Bingley,West Yorkshire,BD16 4NB,Tel: 01274753194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233763733,0,0,,
Livecare,1-10085139347,SCL,Suite 1 & 2,2 Wellington Street,,Bingley,,BD16 2NB,Tel: 03338803786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10085139347,0,0,,
Fern House,1-4012513561,SCL,Fernbank Drive,,,Bingley,West Yorkshire,BD16 4FA,Tel: 01274065090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4012513561,0,0,,
Abbeyfield - The Beeches,1-2540377241,SCL,The Beeches,"Newfield Drive, Menston",,Ilkley,West Yorkshire,LS29 6JQ,Tel: 01943882430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377241,0,0,,
Worth Valley Care Services Ltd,1-284382921,SCL,1 Victoria Road,Haworth,,Keighley,West Yorkshire,BD22 8LR,Tel: 01535645884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284382921,0,0,,
Moorfields Lodge,1-1441005926,SCL,80 West Lane,Haworth,,Keighley,West Yorkshire,BD22 8EN,Tel: 01535649230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441005926,0,0,,
Ambler Way Support Services,1-141606488,SCL,"Rough Nook, West Lane",Haworth,,Keighley,West Yorkshire,BD22 0EN,Tel: 01535645751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141606488,0,0,,
Bronte View,1-1482500032,SCL,Brow Top Road,Cross Roads,,Keighley,West Yorkshire,BD22 9PH,Tel: 01535643418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482500032,0,0,,
Three Sisters,1-7238277482,SCL,Brow Top Road,Cross Roads,,Keighley,West Yorkshire,BD22 9PH,Tel: 01535643728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7238277482,0,0,,
Resurgence Case Management Limited,1-12112597783,SCL,New House Farm,Skipton Old Road,,Colne,,BB8 7EW,Tel: 07422965098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12112597783,0,0,,
Briercliffe Lodge,1-7987809732,SCL,Rainhall Crescent,,,Barnoldswick,Lancashire,BB18 6BS,Tel: 01282816638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7987809732,0,0,,
Lindisfarne Care Home Limited,1-137789675,SCL,Bridgehouse Lane,Haworth,,Keighley,West Yorkshire,BD22 8QE,Tel: 01535645206,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137789675,,,,
Spring Gardens,1-136455675,SCL,Westbourne Grove,Otley,,Leeds,West Yorkshire,LS21 3LJ,Tel: 01943464497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455675,0,0,,
Cravenside Home for Older People,1-147345377,SCL,Lower North Avenue,,,Barnoldswick,Lancashire,BB18 6DP,Tel: 01282816790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345377,0,0,,
St Andrews House,1-115063156,SCL,37 Rainhall Road,,,Barnoldswick,Lancashire,BB18 5DG,Tel: 01282816701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115063156,0,0,,
The Glen Nursing Home,1-1195529037,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,,
Options The Thicket,1-147330331,SCL,West Chevin Road,,,Otley,West Yorkshire,LS21 3HA,Tel: 01943851424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147330331,0,0,,
Wharfeside,1-13940132081,SCL,Westgate,,,Otley,,LS21 3AT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940132081,0,0,,
Best in Care Ltd,1-17707601125,SCL,"6 Russell Court, Wool Gate","Cottingley Business Park, Cottingley",,Bingley,,BD16 1PE,Tel: 01274214335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707601125,0,0,,
Safehands Services Ltd,1-6738932240,SCL,Spring Mill House,"Main Street, Wilsden",,Bradford,,BD15 0DX,Tel: 01274481330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6738932240,0,0,,
Bradford Home Support,1-298066894,SCL,Cottingley Cornerstones,5 Cannon Pinnington Mews,,Cottingley Bingley,West Yorkshire,BD16 1AQ,Tel: 01274435400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298066894,0,0,,
Rest Assured Homecare Services,1-215299781,SCL,51 Boroughgate,,,Otley,West Yorkshire,LS21 1AG,Tel: 01943466292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215299781,0,0,,
Hillbro Nursing Home,1-2952966378,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,,,,
Cottingley Hall Care Home,1-126434135,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,,
Sycamore Rise Residential Care Home,1-114036377,SCL,3 Hill Lane,Sycamore Rise Residential Care Home,,Colne,Lancashire,BB8 7EF,Tel: 01282864209,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114036377,,,,
Staveley Birkleas Nursing Home,1-117541937,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,,
The Borrins Care Home,1-6826161771,SCL,Station Road,Baildon,,Shipley,West Yorkshire,BD17 6NW,Tel: 01274582604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6826161771,0,0,,
Home Instead Bradford,1-14196508479,SCL,"Suites D&E, Salts Mill",Victoria Road,,Shipley,,BD18 3LA,Tel: 01274085559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14196508479,0,0,,
Guiseley Manor Care Centre,1-15365647025,SCL,Otley Road,Guiseley,,Leeds,,LS20 8FE,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365647025,0,0,,
Total Homecare(Yorkshire)Ltd,1-2510439166,SCL,103 Saltaire Road,,,Shipley,West Yorkshire,BD18 3HD,Tel: 01274955609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2510439166,0,0,,