Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Jazzercise,,GDOS,9 Davall Close,Ramsey,,Harwich,,CO12 5EZ,Tel: 07931342158,This is a great way to exercise.  I have only just started and really love it. It is a real mixture of a workout and will workout loads of different ... <a href="https://www.netmums.com/local/l/jazzercise-8">Read more</a>,,
Sassy Chairdance Fitness Class,,GDOS,Martlesham Leisure Club,Gloster Road,Martlesham,Ipswich,,IP5 3RJ,Tel: 07592320381,Spice up your fitness in this fun dance fitness class based on Showgirl dance moves. Learn to strut like a Showgirl and get fit and toned while giggl... <a href="https://www.netmums.com/local/l/sassy-chairdance-fitness-class">Read more</a>,,
Aerial Hoop Classes,,GDOS,Martlesham Leisure Club,Gloster Road,Martlesham,Ipswich,,IP5 3RJ,Tel: 07591320381,"Loved the movie 'The Greatest Showman?'. Ever wanted to join the circus? Join us for this fun short course where we will teach you balances, sits, in... <a href=https://www.netmums.com/local/l/aerial-hoop-classes>Read more</a>",,
Family Fit Class,,GDOS,Kesgrave Millennium Jubilee Hall ,Millennium Way ,Kesgrave ,Ipswich,,IP5 2EN,Tel: 01473 527414,Exercising with your child brings fantastic benefits. It will build their confidence and encourage them to make healthy lifestyle choices as they gro... <a href="https://www.netmums.com/local/l/family-fit-class-1">Read more</a>,,
Kesgrave Parkrun,,GDOS,Millenium Field,,,Ipswich,Suffolk,IP5 2EN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/kesgrave-parkrun>Read more</a>",,
Kay Fletcher Fitness - Ipswich,,GDOS,,,,Ipswich,,IP5 2HP,Tel: 01473 613397,We've been running classes since September 2007 and we've already helped hundreds of members to get fitter and live a healthier lifestyle through our ... <a href="https://www.netmums.com/local/l/rosemary-conley-ipswich">Read more</a>,,
Suffolk Swimming,,GDOS,Rams Rest,School Lane,,Martlesham,Suffolk,IP12 4RS,Tel: 01394 387810,"Suffolk Swimming is a privately run swim school established at Martlesham since 1993, run by Theresa Bex Elmer and a team of highly qualified experien... <a href=https://www.netmums.com/local/l/suffolk-swimming>Read more</a>",,
Commit To Get Fit,,GDOS,Twelve Acre Approach,Kesgrave,,Ipswich,Suffolk,IP5 1JF,Tel: 01473 612648,These sessions are for just 30 minutes and aimed at improving your fitness and toning your body.Please visit our website for more information on each... <a href="https://www.netmums.com/local/l/core-stability">Read more</a>,,
Legs Bums &Amp; Tums - Ipswich,,GDOS,Inspire - Old Holywells School,Lindbergh Road,,Ipswich,Suffolk,IP3 9QX,Tel: 07786656208,an aerobic warm up followed by toning exercise for those love to hate areas!suitable for all ages (16 yrs +) &amp; abilities please bring a mat or tow... <a href="https://www.netmums.com/local/l/legs-bums-tums-27">Read more</a>,,
Swim2Swim (Ramsey Colchester And Tolleshunt Major) - From Birth,,GDOS,Primrose Lane,,,Ramsey,Essex,CO12 5NB,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  We create a safe and supportive environment.  By providing guided ... <a href="https://www.netmums.com/local/l/swim2swim-ltd">Read more</a>,,
Swim2Swim At Primrose Pool In Ramsey From Birth Upwards,,GDOS,Primrose Lane,,,Ramsey,,CO12 5NB,Tel: 01206 212603,"At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  We create a safe and supporting environment, perfect for babies and... <a href=https://www.netmums.com/local/l/swim2swim-at-primrose-pool-in-ramsey-from-birth-upwards>Read more</a>",,
Pre &Amp; Postnatal Pilates Class In Woodbridge,,GDOS,Hutchinson Room,Woodbridge Community Hall,,Woodbridge,Suffolk,IP12 4AU,Tel: 07810393915,"Pilates classes to help Mums remain healthy, fit and confident with their bodies. Pilates also helps with the babies positioning for birth whilst hel... <a href=https://www.netmums.com/local/l/pre-postnatal-pilates-class-in-woodbridge>Read more</a>",,
Personal Trainer In Woodbridge,,GDOS,Lime Kiln Quay Road,,,Woodbridge,,IP12 1BB,,Try before you buy with a FREE 45 minute Health &amp; Lifestyle consultation.One to one personal training sessions in Woobridge or split the cost and... <a href="https://www.netmums.com/local/l/personal-trainer-in-woodbridge">Read more</a>,,
Kickboxing Fitness Classes - Woodbridge,,GDOS,Bromeswell Village Hall,,School Lane,Woodbridge,Suffolk,IP12 2PY,Tel: 07478 030 531,"Its a workout designed to burn fat, tone, and get super fit. The class is relaxed, fun and friendly. Techniques involve using whole body including... <a href=https://www.netmums.com/local/l/adult-kickboxing-fitness-classes-in-woodbridge>Read more</a>",,
Pilates Classes - Ipswich,,GDOS,Alan road church,Alan road,,Ipswich,Suffolk,IP3 8EX,Tel: 07427661678,"New Pilates classes to help with back problems,  flexibility and fitness.  Work at your own level to strengthen your core and tone your muscles.  Good... <a href=https://www.netmums.com/local/l/pilates-class-for-beginners>Read more</a>",,
Ipswich Swim Academy,,GDOS,c/o 218 Cauldwell Hall Road,,,Ipswich,,IP4 5AN,Tel: 07704 806 031,"Parent &amp; Child Classes &amp; Pre School Classes. Venues include Clifford Rd Primary , Halifax Primary and Fore Street (for the bigger ones!)Ipswic... <a href=https://www.netmums.com/local/l/ipswich-swim-academy>Read more</a>",,
Fore Street Pool - Ipswich,,GDOS,Fore Street,,,Ipswich,Suffolk,IP4 1JZ,Tel: 01473 433668,Elegant 25x7 yard victorian single pool (fully refurbished in 2011)Poolside changing rooms and first floor changing roomsShowersVending machinesJunior... <a href="https://www.netmums.com/local/l/fore-street-pool-ipswich">Read more</a>,,
Lan Rui Yoga - Ashtanga Vinyasa - Woodbridge,,GDOS,Church Lane,Eyke,,Woodbridge,Suffolk,IP12 2QT,Tel: 07513 342 383,My classes are based on Ashtanga Vinyasa Yoga; a very dynamic and fast paced yoga founded by Sri K. Pattabhi Jois in Mysore Yoga in India.Emphasis is ... <a href="https://www.netmums.com/local/l/yoga-trim-ashtanga-vinyasa">Read more</a>,,
First Strokes Swim School,,GDOS,Ipswich Waterfront,Foundry lane,,Ipswich,Suffolk,IP4 1DW,Tel: 0845 838 8952,Our LessonsWe believe that swimming is a life skill and that learning should be fun and enjoyableOur approach to learning makes sure that whatever yo... <a href="https://www.netmums.com/local/l/first-strokes-swim-school-1">Read more</a>,,
Ipswich Parkrun,,GDOS,Chantry Park,London Road,,Ipswich,,IP4 2BE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/ipswich-parkrun>Read more</a>",,
Total Workout - Body Blitz,,GDOS,Thorpe Scout Hall,Frinton Road,,Thorpe-le-Soken,Essex,CO16 0JE,Tel: 07850773409,Body Blitz is instructed by a fully qualified Personal Trainer and is a mix of cardio and strength exercises designed to burn fat and sculpt muscles a... <a href="https://www.netmums.com/local/l/total-workout">Read more</a>,,
Body Blitz,,GDOS,Thorpe WI Hall,High Street,,Thorpe-le-Soken,Essex,CO16 0EF,Tel: 07850773409,Body Blitz is instructed by a fully qualified Personal Trainer and is a mix of cardio and strength exercises designed to burn fat and sculpt muscles a... <a href="https://www.netmums.com/local/l/body-blitz-11">Read more</a>,,
Sailfish Swim School,,GDOS,Bradgate Pool,Bradgate Elton Park,Off Hadleigh Road,Ipswich,,IP2 0DG,Tel: 07824 366377 or 07771 872688,"Small &amp; friendly baby &amp; parent swimming sessions available with Sailfish Swim School at Bradgate Pool. Excellent, clean, quiet distraction fre... <a href=https://www.netmums.com/local/l/sailfish-swim-school-2>Read more</a>",,
Bradgate Pool,,GDOS,Hadleigh Road,Bradgate Elton Park,,Ipswich,,IP2 0DG,Tel: 07805 578548,Bradgate Pool is a newly built pool.  It has shallow end with a gradual slope to a deep end.  Approx 11 metres in length and is kept at 31 degrees.  T... <a href="https://www.netmums.com/local/l/bradgate-pool">Read more</a>,,
Iswim,,GDOS,Drabbs Lane,Clopton,,Ipswich Clopton,Suffolk,IP13 6QS,Tel: 01473 277085,"Small, fun, friendly classes. 1:4 child to teacher ratio.Large family friendly coffee/waiting area .  Teaching your children to love the water with ga... <a href=https://www.netmums.com/local/l/iswim>Read more</a>",,
Fundancing - Dance Fitness,,GDOS,9 London Road,Capel St. Mary,,Ipswich,,IP9 2JR,Tel: 07506 350 455,"Shimmy, Shake, Wiggle &amp; Giggle while making new friends and laughing lots!The dance fitness classes are open to any age, gender and ability.FunDan... <a href=https://www.netmums.com/local/l/fundancing>Read more</a>",,
Mind Body Moment,,GDOS,London Road,,,Ipswich,,IP9 2JR,Tel: 07506350455,"Janet Drake teaches Yogalates„¢ to adults of any age, gender or ability in a course like format.Yogalates„¢ the original award winning fusion of Yog... <a href=https://www.netmums.com/local/l/mind-body-moment>Read more</a>",,
Shesizzles Pole Aerial And Dance Fitness -  Poledance Fitness,,GDOS,Henley Community Centre Ipswich and Martlesham Leisure Club,Kesgrave Community Centre,,Ipswich,Suffolk,IP6 0QX,Tel: 07592320381,"SheSizzles was formed to help women of Suffolk get more sizzle in their life and find their happy place through the art of PoleDance, Aerial and Sass... <a href=https://www.netmums.com/local/l/flex-appeal-ladies-only-flexibility-class-by-shesizzles-dance-fitness-and-wellbeing>Read more</a>",,
Boxercise,,GDOS,Manningtree sports hall,Colchester road,,Manningtree,Essex,CO11 2NB,Tel: 07894010727,Punch yourself to the perfect physique£4.50 per class  8:00-8:45pm Tuesday 16yrs + due to the venue ... <a href="https://www.netmums.com/local/l/bokwa-24">Read more</a>,,
Birch Farm Swimming,,GDOS,Birch Farm,Silver Hill,Hintlesham,Ipswich,Suffolk,IP8 3NJ,Tel: 01473 652152,"Huggies Baby friendly pool kept at 31 degrees. Offering public swimming sessions, private pool hire, swimming parties and swimming lessons... <a href=https://www.netmums.com/local/l/birch-farm>Read more</a>",,
Clacton Leisure Centre,,GDOS,Vista Road,,,Clacton-on-Sea,Essex,CO15 6DB,Tel: 01255 686688,Our popular 25m pool is suitable for all water activities ranging from lane swimming for fitness to fun inflatable sessions. Serious swimmers can take... <a href="https://www.netmums.com/local/l/clacton-leisure-centre">Read more</a>,,
Under Fives Swim Session,,GDOS,Clacton Leisure Centre,Vista Road,,Clacton-on-Sea,Essex,CO15 6DB,Tel: 01255 686688,"Baby/toddler swim sessions run at this pool, see website for current session times.For children 3.5yrs to 5 years old.... <a href=https://www.netmums.com/local/l/duckling-classes>Read more</a>",,
Yoga For Beginners,,GDOS,The Dance Studio,Clacton County High School,Walton Road,CLACTON-ON-SEA,Essex,CO15 6DZ,Tel: 07939 237178,"A beginners yoga class open to all.  Focusing on breath, core stability, strength, flexibility and relaxation.There is ample free parking and mats ava... <a href=https://www.netmums.com/local/l/yoga-for-beginners-8>Read more</a>",,
Turtle Tots Clacton - An Underwater Experience,,GDOS,Valley Farm Swimming Pool,Valley Farm Holiday Park,Valley Road,Clacton,Essex,CO15 1EN,Tel: 07549610225,Turtle Tots ClactonYou can join our Turtle Tots baby programme at any time with your newborn baby “ 3years. We teach you how to swim with your baby ... <a href="https://www.netmums.com/local/l/turtle-tots-clacton-3-months-3-years">Read more</a>,,
1-1 Weight Loss And Fitness Package Colchester Online,,GDOS,"Forge Cottage,","Frating Road,",Thorrington,Colchester,Essex,CO7 8HT,Tel: 07947559517,"Are you looking to lose some lockdown weight or tone those arms up?If so pop me a message, I have a tailor-made program designed to help you lose weig... <a href=https://www.netmums.com/local/l/1-1-weight-loss-and-fitness-package-colchester-online>Read more</a>",,
Total Workout - Body Blitz,,GDOS,Clacton Coastal Academy,Jaywick Lane,,Clacton-on-Sea,Essex,CO16 8BE,Tel: 07850773409,Body Blitz is instructed by a fully qualified Personal Trainer and is a mix of cardio and strength exercises designed to burn fat and sculpt muscles a... <a href="https://www.netmums.com/local/l/total-workout-1">Read more</a>,,
Bound Fun New Fitness Classes In Clacton,,GDOS,Lyndhurst,Nassau Road,St. Osyth,Clacton,,CO16 8PS,Tel: 07946 531205,"Exercising should be more than just pounding away on a treadmill, punishing yourself for what you have eaten! Instead it should be a celebration of m... <a href=https://www.netmums.com/local/l/new-fun-fitness-classes-in-clacton>Read more</a>",,
Ladies Only Gym Sessions - Private Gym,,GDOS,Fit Club,Unit 14 & 26 Stonham Barns,Pettaugh Road,Stowmarket,Suffolk,IP14 6AT,Tel: 07931 546858,At Fitclub we offer one to one personal training and ladies group exercise sessions for up to 5 ladies in a private gym. Group sessions are lead by q... <a href="https://www.netmums.com/local/l/ladies-on-boutique-gym">Read more</a>,,
Tracey Crawley Kettlercise Classes - Hadleigh,,GDOS,Hadleigh Baptist Church,George Street,,Hadleigh,Suffolk,IP7 5BE,Tel: 07718497675,Fat Loss just got really simple.Kettlercise® is THE single most effective Kettlebell fat burning workout ......designed to shape and sculpt your bod... <a href="https://www.netmums.com/local/l/an-amazing-fat-burning-class-kettlercise-classes">Read more</a>,,
Tracey Crawley Metafit Body Weight Training Boot Camp,,GDOS,Hadleigh Baptist Church ,Geroge Steeet,,Hadleigh ,Suffolk ,IP7 5BE,Tel: 07718497675,Home of the original 30 minute metabolic workout that lasts 24 hours.The Metafit„¢ 30 minute bodyweight training system gets results! it is a functi... <a href="https://www.netmums.com/local/l/a-class-metafit-30-minutes-of-body-weight-training-boot-camp">Read more</a>,,
Yoga For Kids,,GDOS,Hadleigh Town Hall,The Guildhall,Market Place,Hadleigh,Suffolk,IP7 5DN,Tel: 07305267820,­ Fun &amp; relaxation for your child (and some time grown up time for you! ... <a href="https://www.netmums.com/local/l/yoga-for-kids-1">Read more</a>,,
Swim-With-Me (Colchester Academy),,GDOS,Hawthorn Avenue,,,Colchester,Essex,CO4 3JL,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 1 years +At Swim-With-Me we t... <a href="https://www.netmums.com/local/l/swim-with-me-colchester-academy">Read more</a>,,
Indoor Boot Camp,,GDOS,19Davey Close,,,Colchester,Essex,CO1 2XL,Tel: 07919408789,"We are putting together an indoor boot camp which will run during the week in Colchester.The emphasis will be on getting fit, losing weight and tonin... <a href=https://www.netmums.com/local/l/indoor-boot-camp>Read more</a>",,
Pilates Classes,,GDOS,Fun with Fitness,"Unit 10, Moorside Business Park",,Colchester,,CO1 2ZF,Tel: 07894 630 450,"Pilates classes for mobility, strength, fitness and fun!Pilates was invented nearly 100 years ago in Germany by Joseph Pilates. He developed 34 stren... <a href=https://www.netmums.com/local/l/pilates-classes-88>Read more</a>",,
Colchester Stadium Fitness Class,,GDOS,Weston Homes Community Stadium,United Way,,Colchester,Essex,CO4 5UP,Tel: 07557118770,Join our fun group fitness sessions located within the Colchester United Stadium on United Way where you are guaranteed a great workout with a fitnes... <a href="https://www.netmums.com/local/l/weston-homes-community-stadium">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout! - Colchester,,GDOS,Old Heath Community Centre,D'Arcy Road,,Colchester,Essex,CO2 8BB,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/adult-fitsteps-the-strictly-come-dancing-workout-1">Read more</a>,,
Pilates Classes,,GDOS,Old Heath Community Centre,D'Arcy Rd,,Colchester,,CO2 8BB,Tel: 07894 630 450,"Pilates classes for mobility, strength, fitness and fun!Pilates was invented nearly 100 years ago in Germany by Joseph Pilates. He developed 34 stren... <a href=https://www.netmums.com/local/l/pilates-classes-87>Read more</a>",,
Colchester Swimming Club,,GDOS,Colchester Leisure World,Cowdray Avenue,,Colchester,Essex,CO1 1YH,Tel: 01206 231364,"The Club is broad based and caters for all aspects of swimming. Our activities include beginners' lessons, stroke development, competitive swimming, f... <a href=https://www.netmums.com/local/l/colchester-swimming-club>Read more</a>",,
Colchester Castle Parkrun,,GDOS,"Castle Park, ",,,Colchester  ,Essex ,CO1 1UG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/colchester-castle-parkrun>Read more</a>",,
Turtle Tots Suffolk &Amp; Ne Essex Baby &Amp; Toddler Swimming Lessons,,GDOS,Everlast Fitness Centre,Clarendon Way,,Colchester,Essex,CO1 1XF,Tel: 07872906808,Offering our award winning progressive programme of swimming lessons for babies aged from birth up to 4 years. We teach key water safety skills and e... <a href="https://www.netmums.com/local/l/turtle-tots-suffolk-ne-essex-baby-toddler-swimming-lessons">Read more</a>,,
Tuesday Lunchtime Yoga,,GDOS,The Tree Room,12 Trinity Street,,Colchester,Essex,CO1 1JN,Tel: 07780 680679,Its really important when youre caring for little ones to take time for yourself.  A yoga class may be the perfect way to de-stress and unwind w... <a href="https://www.netmums.com/local/l/tuesday-lunchtime-yoga">Read more</a>,,
Mobile Female Personal Trainer,,GDOS,"Stowmarket, Hadleigh, Needham Market, Ipswich",,stowmarket,Stowmarket/Needham Market/ surrounding areas,Suffolk,IP14 2NT,,I have recently moved from London to Suffolk area :) Thankyou for taking a look at my ad. I am a qualified Level 3 personal trainer specialising in we... <a href="https://www.netmums.com/local/l/mobile-female-personal-trainer">Read more</a>,,
Female Personal Trainer - Stowmarket And Surrounding Areas,,GDOS,"Stowmarket, Hadleigh, Needham Market",,,stowarket/Needham Market/ surrounding areas,suffolk,IP14 2NT,,Welcome to my ad and thankyou for looking :) I am a qualified female personal trainer just moved into the beautiful Stowmarket area and I am ready to ... <a href="https://www.netmums.com/local/l/female-personal-trainer-stowmarket-and-surrounding-areas">Read more</a>,,
Yoga Classes At Colchester Buddhist Centre,,GDOS,"11 Manor Road,",,,"Colchester,",,CO3 3LX,Tel: 01206 576330,"Therapeutic and healing from the inside out, Asana (postures), Pranayama (breath) and Relaxation interwoven with yogic philosophy. Chrissie teaches a ... <a href=https://www.netmums.com/local/l/yoga-classes-at-colchester-buddhist-centre>Read more</a>",,
Zumba,,GDOS,Boys Brigade Hall,Combs Lane,Combs Ford,Stowmarket,,IP14 2AR,Tel: 07979496494,"Dance your way into shape! Zumba is the ultimate workout with fantastic moves, fantastic music and is fantastic fun! Friendly classes - don't be shy -... <a href=https://www.netmums.com/local/l/zumba-489>Read more</a>",,
Baby &Amp; Children'S Swimming With Mini Swimming In Colchester,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classe... <a href="https://www.netmums.com/local/l/colchester-mini-swimming-lexden-road-1">Read more</a>,,
Baby And Toddler Swimming At The Essex Golf Country Club Earls Colne,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classes... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-at-the-essex-golf-country-club-earls-colne">Read more</a>,,
Clubbercise Fitness/Dance Classes Colchester,,GDOS,Philip Morant School,Rembrandt Way,,Colchester,Essex,CO3 4QS,,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-fitness-dance-classes-colchester>Read more</a>",,
Fitsteps For All Abilities,,GDOS,Stanway Federation Learning Centre,Walnut Tree Way,,Colchester,,CO2 9DQ,Tel: 07973522738,"Adult Dance Fitness Class, FitSteps has been created by 'Strictly' professionals.A combination of Ballroom and Latin Dances to get fit dancing too. Th... <a href=https://www.netmums.com/local/l/fitsteps-for-all-abilities>Read more</a>",,
Mid Suffolk Leisure Centre,,GDOS,Gainsborough Road,,,Stowmarket,Suffolk,IP14 1LH,,"Whatever your favourite activity, youre sure to be able to enjoy it at the Mid-Suffolk Leisure Centre. The centre boasts a  renovated and extended... <a href=https://www.netmums.com/local/l/mid-suffolk-leisure-centre-swimming-lessons>Read more</a>",,
Swimming Lessons From 6 Weeks To 10 Years In Colchester &Amp; Chelmsford,,GDOS,Mini Swimming,20 Angora Business Park,Peartree Rd,Colchester,Essex,CO3 0AB,Tel: 01206 483933,"Welcome to Mini Swimming ColchesterLearning to swim should be fun and enjoyable, regardless of age or ability. At Mini Swimming, our goal is to help ... <a href=https://www.netmums.com/local/l/swimming-lessons-from-6-weeks-to-10-years-in-colchester-chelmsford>Read more</a>",,
Lucyt Fitness &Amp; Wellness,,GDOS,The Stanway School,Winstree Road,,Colchester,Essex,CO3 0QA,,Runner up Female Fitness instructor of the year at the National FITPRO awards 2021 - offering Fitness classes specialising in Mental health and wellb... <a href="https://www.netmums.com/local/l/lucyt-fitness-wellness">Read more</a>,,
Blossom And Bop Baby Massage And Yoga Classes,,GDOS,19 Church Lane,,,Colchester,,CO3 8LP,,"Come and join our baby massage, baby yoga and toddler yoga classes for special bonding time with your little one.You will learn great techniques to h... <a href=https://www.netmums.com/local/l/blossom-and-bop-baby-massage-and-yoga-classes>Read more</a>",,
Swim2Swim (Ramsey Colchester And Tolleshunt Major),,GDOS,Spirit Health Club,Eight Ash Green,,Colchester,Essex,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  This is achieved by creating a safe and supportive environment.  T... <a href="https://www.netmums.com/local/l/swim2swim-ltd-1">Read more</a>,,
Swim2Swim At You Fit From Birth Upwards,,GDOS,Holiday Inn,,,Colchester,,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun. We create a safe and supportive environment. By providing guided lea... <a href="https://www.netmums.com/local/l/swim2swim-at-spirit-health-club-from-birth-upwards">Read more</a>,,
Pilates Classes,,GDOS,St. Andrew's Hall,London Road,Stanway,Colchester,Essex,CO3 8PB,Tel: 07798 657772,"Pilates Pathway is run by Becky Dickson, a qualified Body Control Pilates Matwork Teacher, Certified by Europes largest professional Pilates organ... <a href=https://www.netmums.com/local/l/pilates-classes-59>Read more</a>",,
Dancefit,,GDOS,Wetherden Village Hall,Park Road,,Wetherden,,IP14 3JS,,"DanceFit combines simple pre choreographed dance routines with mini circuits, HIIT &amp; yoga inspired stretches for a fun and effective workout. Sui... <a href=https://www.netmums.com/local/l/dancefit-1>Read more</a>",,