Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Newport Swimming Pool,,GDOS,Victoria Park,,,Newport,Shropshire,TF10 7LH,Tel: 01952 382740,Newport Swimming Pool offers a comprehensive programme of lessons and coaching for children and adults. See website for details. ... <a href="https://www.netmums.com/local/l/newport-swimming-pool">Read more</a>,,
Daisy Baby Positive Touch And Movement Classes,,GDOS,Clayton Library,Dartmouth Avenue,,Newcastle-under-Lyme,Staffoedshire,ST5 3NR,Tel: 07825302481,"Our range of Daisy Baby classes are perfect for mum and baby, offering everything you could possibly need in one perfect little package.For Tinies, f... <a href=https://www.netmums.com/local/l/baby-massage-and-yoga-with-daisy-baby-tinies>Read more</a>",,
Whitchurch Swimming Centre,,GDOS,White Lion Meadow,off Bridgewater Street,,Whitchurch,Shropshire,SY13 1BA,Tel: 0345 0007 005,"The 25m pool makes Whitchurch Swimming Centre the ideal venue for both learning to swim, practicing your technique or simply keeping healthy.In additi... <a href=https://www.netmums.com/local/l/whitchurch-swimming-centre>Read more</a>",,
Well Being Yoga Class - Westlands Newcastle,,GDOS,Whitfield Community Centre,Whitfield Avenue,The Westlands,Newcastle,Staffordshire ,ST5 2JQ,Tel: 07905 612748,Gentle yoga classes running during term time. The classes aim to slowly and gently bring full range of pain-free movement back to the body and are sui... <a href="https://www.netmums.com/local/l/well-being-yoga-class-westlands">Read more</a>,,
Bokwa Whitchurch Civic Centre,,GDOS,Whitchurch Civic Centre,High Street,,Whitchurch,"Shropshire , Cheshire",SY13 1AX,Tel: 07794513430,"BOKWA Fitness is a fantastic dance fitness program. A brilliant workout and easy to follow. Even if you think you cant dance, I PROMISE EVERYONE CAN ... <a href=https://www.netmums.com/local/l/bokwa-whitchurch-leisure-centre>Read more</a>",,
Zoe'S Fitness Classes,,GDOS,Stone Rd,,,Kent,,ST4 8JG,,"Zoe's fitness classes Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua. Ut e... <a href=https://www.netmums.com/local/l/zoe-s-fitness-classes>Read more</a>",,
Exercise With Baby - Postnatal Exercise Fun,,GDOS,,,,"Stoke, Nantwich, Stapeley, Sandbach, Congleton, No",,CW5 6LW,Tel: 07966223396,"Exercise with baby is a unique postnatal exercise and recovery program that really works at getting mummy fit and toned, while baby has lots of fun t... <a href=https://www.netmums.com/local/l/exercise-with-baby-5>Read more</a>",,
Cheshire Swim,,GDOS,Trentham community pool,Allerton road,,Stoke on Trent ,,ST4 8PQ,Tel: 07379046007,Swimming classesWe have specialist swimming classes for children from 3 months to 10 years.In our parent and child classes we teach you how to swim w... <a href="https://www.netmums.com/local/l/cheshire-swim">Read more</a>,,
Gentle Movement And Relaxation,,GDOS,Cultural Squatters,Merrial Street,,Newcastle under lyme,,ST5 2AE,Tel: 07715304842,"This is a very gentle, soothing class where we slow down the movements of our body and start to clear our mind. No prior experience is needed. Reflex ... <a href=https://www.netmums.com/local/l/gentle-movement-and-relaxation-1>Read more</a>",,
Clubbercise With Steph Pye Fitness,,GDOS,Ash Green Primary School,72 The Lea,Trentham,Stoke on Trent,Staffordshire,ST4 8DY,Tel: 07368 437965,"Get ready for a workout like no other! We darken the room, get the disco lights going and work up a sweat to club anthems from 90²s classics to the... <a href=https://www.netmums.com/local/l/core-fitness-1>Read more</a>",,
Nantwich Swimming Pool,,GDOS,Wall Lane,Nantwich,,Cheshire,,CW5 5LS,Tel: 01270 685590,Nantwich Swimming Pools offers lessons for all ages and abilities including;Parent and child (6 months to 3 years)Ducklings (3 years to children st... <a href="https://www.netmums.com/local/l/nantwich-swimming-pool">Read more</a>,,
Nantwich Swimming Pool (And Fitness Centre),,GDOS,Wall Lane,,,Nantwich,Cheshire,CW5 5LS,Tel: 01270 685590,"Nantwich Outdoor Brine Pool, open during the summer,is probably the only inland Brine Pool left in the country. Brine is pumped into the pool from an ... <a href=https://www.netmums.com/local/l/nantwich-swimming-pool-and-fitness-centre>Read more</a>",,
Jubilee 2 Pool,,GDOS,Brunswick Street,,,Newcastle-under-Lyme,Staffordshire,ST5 1HG,Tel: 01782 616606,Jubilee Pool is situated in Newcastle town centre and the building retains its traditional charm while offering state-of-the-art health and fitness fa... <a href="https://www.netmums.com/local/l/jubilee-pool">Read more</a>,,
Burn - Mixed And All Abilities,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,Burn is a High Intensity multi station circuit class that is suitable for all abilities as each person is guided to work at their own pace. We run the... <a href="https://www.netmums.com/local/l/burn-mixed-and-all-abilities">Read more</a>,,
Burn - Female Only Circuit Class,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,On Monday Nights at 7pm we offer a Gym Based circuit class just for girls from Studio 121 in Nantwich. The class is suited to all levels or abilities ... <a href="https://www.netmums.com/local/l/burn-female-only-circuit-class">Read more</a>,,
Women'S Yoga,,GDOS,THE BOX,"Unit C, Whitebridge Estates",Whitebridge Lane,Stone,,ST15 8LQ,Tel: 01785 450159,"Women's Yoga All welcome. No experience of yoga needed, it is very gentle. Take a bit of time for yourself at the end of a busy week. This gentle yog... <a href=https://www.netmums.com/local/l/women-s-yoga-3>Read more</a>",,
Gust Swim School Ltd - Centre Of Excellence,,GDOS,1 Whitebridge Way,Whitebridge Estates,,Stone,Staffordshire,ST15 8JS,Tel: 01785 817534,"Purpose built facility in Stone, Staffordshire offering programmes for babies aged 3+ months onwards. Warm pool, individual changing cubicles each wi... <a href=https://www.netmums.com/local/l/gust-swim-school-ltd-centre-of-excellence>Read more</a>",,
Parent And Children Swimming,,GDOS,Hempstalls Childrens Centre,Collard Avenue,,Cross Heath,Staffordshire,ST5 9LH,Tel: 01782 297768,"Come and join us at Hempstalls swimming session's they are relaxed and fun, you get to meet other like minded parents chill out and have fun bonding w... <a href=https://www.netmums.com/local/l/parent-and-children-swimming>Read more</a>",,
Clubbercise Crewe &Amp; Haslington  Wwwcrewepilateszumbacouk,,GDOS,Wistaston Memorial Hall,Church Lane,Wistaston,Crewe,CHESHIRE,CW2 8EZ,Tel: 01270 663958,See website for all my brand new Clubbercise classes in Crewe andSandbach for January 2016 and beyond!  www.crewepilateszumba.co.uk.Check out the vid... <a href="https://www.netmums.com/local/l/fitness-pilates-6">Read more</a>,,
Art Brasil - Brazilian Dance Fitness Classes Stoke-On-Trent,,GDOS,Penkhull Village Hall,Trent Valley Road,,Stoke-on-Trent,,ST4 5JB,,Dance Fitness Classes for EveryBody in Stoke-on-Trent.Join us for a class that will get you working out with a smile on your face and a wiggle in your... <a href="https://www.netmums.com/local/l/art-brasil-brazilian-dance-fitness-classes-stoke-on-trent">Read more</a>,,
Crewe Hall Spa And Leisure - Zumba Plus Swim &Amp; Spa,,GDOS,Crewe Hall Spa and Leisure,Weston Road,,Crewe,Cheshire,CW1 6UZ,Tel: 07976087949,"An invigorating Zumba session with the bonus of using all the leisure and spa facilities to add to your workout or chill out after class. Studio, gym,... <a href=https://www.netmums.com/local/l/zumba-plus-swim-and-spa>Read more</a>",,
Wem Swimming Pool,,GDOS,Bowens Field,,,Wem,Shropshire,SY4 5AP,Tel: 01939 232460,Nice little 25m pool that has tots swimming sessions... <a href="https://www.netmums.com/local/l/wem-swimming-pool">Read more</a>,,
Rooftop Studios Stone - Adult Tap Dance Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,ADULT TAP - Stepping out to gain fitness and enjoy learning tapClasses taken by instructor Katie CarthyALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS ... <a href="https://www.netmums.com/local/l/adult-tap-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Post Natal Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,POST NATAL FITNESS - Mother and baby fitness classClasses taken by instructor Kirsty WooliscroftALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPE... <a href="https://www.netmums.com/local/l/adult-post-natal-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Yoga Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,"YOGA - hatha-based yoga to cultivate strength, resilience and grace    Classes taken by instructor Gabriella Sofia BuxtonALL ADULTS WELCOME!!MALE AND ... <a href=https://www.netmums.com/local/l/adult-yoga-classes-at-rooftop-studios-stone>Read more</a>",,
Rooftop Studios Stone - Adult Insanity Workout,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,INSANITY!! - High intensity fitness class.Instructor Tim BullockALL ADULTS WELCOME!!MALE AND FEMALE BEGINNNERS or EXPERIENCED. Friday 6.30 - 7.30pm   ... <a href="https://www.netmums.com/local/l/adult-insanity-workout-at-rooftop-studios-stone">Read more</a>,,
Rooftop Studios Stone - Adult Street Dance Fitness Classes,,GDOS,Rooftop Studios,High Street Arcade,High Street,Stone,Staffs,ST15 8AU,Tel: 01785761223,STREET DANCE FITNESS - Beyonce style moves to keep fitClasses taken by award winning dancer Stephanie PrinceALL ADULTS WELCOME!!MALE AND FEMALE BEGINN... <a href="https://www.netmums.com/local/l/adult-street-dance-fitness-classes-at-rooftop-studios-stone">Read more</a>,,
Tapfit By Love Dance Fitness,,GDOS,The Camm Street Centre,,,Crewe,,CW2 7DN,Tel: 07814362566,TAPfit is an exciting new dance fitness class that is launching in the UK! You could be one of the first to try it!TAPfit is different from other dan... <a href="https://www.netmums.com/local/l/tapfit-by-love-dance-fitness">Read more</a>,,
Ladies Bootcamps -Ladies Only Fun Fitness,,GDOS,Ruskin Sports College / High School,Ruskin Road,,CREWE,Cheshire,CW2 7JT,Tel: 01270 663958,Fun filled Crewe &amp; Wistaston based Ladies Bootcamps to help to lose inches from your waistline.  Popular weekly classes - work at your own level -... <a href="https://www.netmums.com/local/l/bella-bootcamps-ladies-only-fun-fitness-crewe-nantwich">Read more</a>,,
Beginners Yoga,,GDOS,Lilleshall National Sports Centre,Newport,,Lilleshall,,TF10 9AT,Tel: 07970 731174,"Friendly Yoga and Pilates Classes suitable for complete beginners.Yoga -Warms up, standing meditation, flowing sequences and postures with the breath... <a href=https://www.netmums.com/local/l/beginners-yoga-5>Read more</a>",,
Kundalini Yoga With Lou,,GDOS,Ananda Yoga Kula,Glebe Street,Stoke,Stoke on Trent,,ST4 1HP,,I teach Kundalini Yoga as taught by Yogi Bhajan in Staffordshire. Kundalini Yoga is the Yoga of Awareness and Transformation. Each weekly class is fi... <a href="https://www.netmums.com/local/l/kundalini-yoga-with-lou">Read more</a>,,
Shanti &Amp; Jai Yoga At Yogi Smith'S Yoga School,,GDOS,9 Glebe Street,,,Stoke,Staffordshire,ST4 1HP,Tel: 07515103411,Vinyasa flow yoga at Yogi Smith's with Deb Jackson.Tuesday 7-8:30Wed 10-11:30         12:30-1-lunch time yoga fix         1:30-2:30 mum and baby yoga... <a href="https://www.netmums.com/local/l/shanti-jai-yoga">Read more</a>,,
Ananda Yoga Kula-Yoga Studio,,GDOS,"1st floor, 9 Glebe St",,Stoke,Stoke,,ST4 2DL,Tel: +447515103411,"Ananda Yoga Kula brings a range of classes from general yoga to meditation, children's pregnancy and mum &amp; baby. Join us for weekly classes or po... <a href=https://www.netmums.com/local/l/ananda-yoga-kula-yoga-studio>Read more</a>",,
Ananda Yoga Kula Pregnancy Yoga,,GDOS,"1st floor, 9 Glebe St",Stoke,,Stoke-on-Trent,STAFFS,ST4 2DL,Tel: +447515103411,"Whether you have practised yoga before or not, pregnancy yoga is a great way to stay healthy, helping you to adjust to the changes in your body durin... <a href=https://www.netmums.com/local/l/ante-natal-yoga-25>Read more</a>",,
Crewe Lifestyle Centre Swimming Lessons,,GDOS,Moss Square,,,Crewe,,CW1 2BB,Tel: 01270 685580,Our Learn to Swim Scheme uses the ASA's National Plan for Teaching Swimming as the basis for its swimming lesson programme to ensure that the delivery... <a href="https://www.netmums.com/local/l/crewe-swimming-pool-1">Read more</a>,,
Crewe Lifestyle Centre,,GDOS,Moss Square,,,Crewe,Cheshire,CW1 2BB,Tel: 01270 685580,"Newly opened 25m Swimming pool, and learner pool, with Village style family friendly changing areas, with open plan pre-swim showers and private cubi... <a href=https://www.netmums.com/local/l/crewe-lifestyle-centre>Read more</a>",,
Kundalini Yoga,,GDOS,The Hub,Christchurch Street,,Fenton,,ST4 3AN,Tel: 07944187347,You are warmly invited to try out a Kundalini Yoga class. All are welcome. Kundalini Yoga is a practice which brings awareness into your life whilst w... <a href="https://www.netmums.com/local/l/kundalini-yoga-4">Read more</a>,,
Raw Fitness And Bootcamps,,GDOS,Muscle House Gym ,Unit 1 White Acre Building ,Clough Street ,"Hanley, Stoke on Trent ",Staffs,ST1 4BA,Tel: 07825059041,"In our RAW Circuits we focus on strength training and high-intensity body work to burn body fat in a circuit based environment, we also have other cl... <a href=https://www.netmums.com/local/l/raw-fitness-and-bootcamps>Read more</a>",,
Fenton Manor Sports Complex,,GDOS,City Road,,,Stoke on Trent,Staffordshire,ST4 2RR,Tel: 01782 233222,Swimming lessons are offered for children of all ages  contact the pool for more details.... <a href="https://www.netmums.com/local/l/fenton-manor-sports-complex-1">Read more</a>,,
Sling Swing,,GDOS,Donnington Lifelong Learning Centre,St Matthews Road,Donnington ,Telford,Shropshire,TF2 7RB,Tel: 07973689516,"Sling Swing are fun and funky dance and gentle movement to music classes for parents and carers with babies and toddlers in slings, wraps and carriers... <a href=https://www.netmums.com/local/l/sling-swing-4>Read more</a>",,
Hanley Parkrun,,GDOS,"Hanley Park, just off Cleveland Road, ",,,"Stoke-on-Trent, ",,ST1 4DX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hanley-parkrun>Read more</a>",,
Ladies Only,,GDOS,Ten Count Fitness Centre,Paxton Street ,Hanley,Stoke on Trent,,ST1 3SD,Tel: 07908746374,"Ladies only classes, whether you're looking for weight loss, toning, fitness (etc) this is the place for you, range of exercises and adaptability to m... <a href=https://www.netmums.com/local/l/ladies-only-1>Read more</a>",,
Oakengates Leisure Centre,,GDOS,New Road,Wrockwardine Wood,,Telford,Shropshire,TF2 7AB,Tel: 01952 382810,Oakengates Leisure Centre offers a wide variety of swimming sessions to suit all ages and abilities.* Early BirdA session for early risers who want to... <a href="https://www.netmums.com/local/l/oakengates-leisure-centre">Read more</a>,,
Devil Dogs Roller Derby Stoke On Trent,,GDOS,The Co-operative Academy of Stoke on Trent,Westport Road,,Stoke on Trent,,ST6 4LD,,"Devil Dogs Roller Derby are a fledgling team, we have very enthusiastic members who want to make roller derby accessible to everyone who wants to tak... <a href=https://www.netmums.com/local/l/devil-dogs-roller-derby>Read more</a>",,
Moddershall Oaks' Yummy Mummy Spa Days,,GDOS,Moddershall Oaks Country Spa Retreat,Moddershall,Near Stone,Stoke,,ST15 8TG,Tel: 01782399000,"Need some time out? Treat yourself to a Yummy Mummy Spa Day to relax and recharge at Moddershall Oaks! Your perfect mummy package includes: spa use, ... <a href=https://www.netmums.com/local/l/moddershall-oaks-yummy-mummy-spa-days>Read more</a>",,
Walk On Water Swimming,,GDOS,C/O Unit 3,Brownhills Business Park,Canal Lane,Stoke on Trent,Staffordshire,ST6 4RP,Tel: 07582045961,Walk on Water Swimming is now offering swimming lessons to children aged 3 plus. The lessons are run at the very prestigious M Club Newcastle and now ... <a href="https://www.netmums.com/local/l/walk-on-water-swimming">Read more</a>,,
Athletic Sports Performance - Personal Trainer,,GDOS,Strength Asylum,Botteslow Street ,Hanley ,Stoke-on-Trent,Staffordshire,ST1 3LY,Tel: 07468462984,"At APT, we specialise in tailored plans that match your specific needs “ giving you the best chance of achieving your goals.*More Energy*Better Mob... <a href=https://www.netmums.com/local/l/athletic-sports-performance-personal-trainer>Read more</a>",,
Pregnancy Yoga Class,,GDOS,Admaston House,Wellington Road,,Telford,,TF5 0BN,Tel: 07854217601,Wonderful pregnancy yoga class with a special difference! Parking on siteFirst floor yoga studio @ Admaston house Telford ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-5">Read more</a>,,
Exercise With Baby Shropshire - Postnatal Exercise Fun For You &Amp; Baby,,GDOS,Hadley Community Centre,,,Telford,Shropshire,TF1 5NL,Tel: 07826791633,"Exercise with Baby is a unique Exercise and recovery program, that really works at getting Mummy fit, strong, toned and energised, all while baby has... <a href=https://www.netmums.com/local/l/exercise-with-baby-shropshire-postnatal-exercise-fun-for-you-baby>Read more</a>",,
Fitness Classes In Burslem,,GDOS,6 Towns Strength and Conditioning,"Unit 8, Paramount business Park",Nile Street,Stoke on Trent,,ST6 2BG,Tel: 07768801531,"We are open 7 days a week, with no fixed contract. If you are a parent and struggling for childcare, we have a room where children of all ages can pla... <a href=https://www.netmums.com/local/l/fitness-classes-25>Read more</a>",,
Dimensions Leisure Centre,,GDOS,Scotia Road,,,Burslem,Staffordshire,ST6 4ET,Tel: 01782 233500,Family swim and swimming lessons are available here - contact the pool for more information... <a href="https://www.netmums.com/local/l/dimensions-leisure-centre-2">Read more</a>,,
Alsager Leisure Centre,,GDOS,Hassall Road,,,Alsager,Cheshire,ST7 2HP,Tel: 01270 685601,"Alsager Leisure Centre has a 4 lane 25 metre pool with a child-friendly depth of 1m at the shallow end. sports hall, squash courts, sunbeds, sauna and... <a href=https://www.netmums.com/local/l/alsager-leisure-centre-2>Read more</a>",,
Petite Pilates And Petite Plus Pilates,,GDOS,Cheshire Pilates & Physiotherapy,,,Malpas,,SY14 8DD,Tel: 07979333209,Petite Pilates is a gentle 45 minute class suitable after the 6 week post-natal check until the baby is mobile.  The class introduces the basic princi... <a href="https://www.netmums.com/local/l/petite-pilates-and-petite-plus-pilates">Read more</a>,,
Bump Into Fitness,,GDOS,Unit 2 Ansley Mill,Sutherland road,Longton,Stoke on trent ,,ST3 1HZ,Tel: 07463656413,Bump into Fitness is a circuit based fitness class that is designed for each trimester of Pregnancy and how your body is changing.  Concentrating on m... <a href="https://www.netmums.com/local/l/bump-into-fitness">Read more</a>,,
Baby Swimming Lessons Around Staffordshire &Amp; East Cheshire,,GDOS,Beam Heath Way,,,Stoke-on-trent,,ST3 7LJ,Tel: 01270 611111,"Swimming with Water Babies offers a unique and rewarding experience for parents and babies alike. With our specialised program, expert instructors, a... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-staffordshire-east-cheshire>Read more</a>",,
Zumba,,GDOS,Reginald Mitchell Primary School,Congleton Road,Kidsgrove,Stoke on Trent,Staffs,ST7 1NA,Tel: 07709839352,"Hi. I'm Sandra and I am qualified to teach Zumba,  Zumba Toning, Zumba Gold and Zumba Gold Toning. As a qualified fitness Instructor I also taught Ste... <a href=https://www.netmums.com/local/l/zumba-zumba-and-tone>Read more</a>",,
Gymophobics Telford,,GDOS,56 Market Street,Wellington,,Telford,,TF1 1DT,Tel: 01952 872150,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-telford">Read more</a>,,
Wellington Civic And Leisure Centre,,GDOS,"Larkin Way,","Tan Bank,","Wellington,","Telford,",,TF1 1LX,Tel: 01952 382720,Check website for class timetable and further information.... <a href="https://www.netmums.com/local/l/wellington-civic-and-leisure-centre-1">Read more</a>,,
Kidsgrove Sports Centre,,GDOS,Fourth Avenue,,,Kidsgrove,Staffordshire,ST7 1DR,Tel: 01782 528887,Teaching poolLessons available.Please phone for course details.Swimming lessons are also offered for children of all ages contact the pool for more de... <a href="https://www.netmums.com/local/l/kidsgrove-sports-centre-2">Read more</a>,,
A New You,,GDOS,"655 Uttoxeter Road, Meir",Stoke on Trent,,Stoke on Trent,Staffordshire,ST3 5PZ,Tel: 07804611648,"Boost self confidence, reduce anxiety, manage stress. Come along to my new course and meet new friends. Learn techniques to help you to be more asser... <a href=https://www.netmums.com/local/l/a-new-you-1>Read more</a>",,
Mummy &Amp; Baby Pilates @ Supple Fitness,,GDOS,Supple Fitness,Wrekin Professional Centre,Wellington,Shropshire,,TF1 2EH,Tel: 07814 340 396,Suitable from 6 weeks for normal delivery and 8 weeks for caesarean delivery. Babies are welcome from 6 weeks until crawling. Classes consist of no m... <a href="https://www.netmums.com/local/l/mummy-baby-pilates-4">Read more</a>,,
Buggyfit - Rowley Park,,GDOS,,,,Stafford,Staffordshire ,ST17 9XX,Tel: 07760668022,"The ultimate fitness class for mums and babiesI will help you strengthen and tone your muscles, hitting those areas from pregnancy, birth and labou... <a href=https://www.netmums.com/local/l/buggyfit-rowley-park>Read more</a>",,
Yoga Fusion - Stafford &Amp; Rugeley,,GDOS,St John's Church Hall,Bedford Avenue,,Stafford,Staffordshire,ST16 3RP,Tel: 01889577539,"A fun friendly class for real people. A floor based combination of YOGA and PILATES.  This class is designed to tone and strengthen the body, whilst h... <a href=https://www.netmums.com/local/l/yoga-fusion>Read more</a>",,
Mummy Movers - Specialist Pregnancy And Postnatal Exercise,,GDOS,St John's Church Hall,,,Telford,Shropshire,TF4 2SG,Tel: 07921 781694,"Mummy Movers offer group exercise classes which are a fun, effective, and safe way for women expecting a baby or for postnatal Mums and beyond! Group ... <a href=https://www.netmums.com/local/l/abs-and-core>Read more</a>",,
Making Waves,,GDOS,Drybrook Spa,Battlefield Road,,Shrewsbury,,SY1 4AQ,Tel: 07540272278,"Lovely warm private pool, small classes, friendly qualified staff, children aged 4 - 16 .  Children can learn to swim then work their way through the ... <a href=https://www.netmums.com/local/l/making-waves>Read more</a>",,
Airea51 Gym Bounce,,GDOS,Stafford Park 12,Unit C,,Telford ,,TF3 3BJ,Tel: 01952 974220,NASA studies have found that bouncing on a trampoline is more effective than running for 30 minutes and is much healthier for the body. Try one of our... <a href="https://www.netmums.com/local/l/gym-bounce">Read more</a>,,
Free Adult And Children Fitness Classes (3-5 Years),,GDOS,Xercise4Less,"1C, Sundorne Retail Park",Arlington Way,Shrewsbury,Shropshire,SY1 4YA,Tel: 01743 297400,These FREE family fitness sessions are specifically designed for 3-5 year olds and their parents/carers. Sessions take on a new theme every 6-8 weeks... <a href="https://www.netmums.com/local/l/free-adult-and-children-fitness-classes-3-5-years">Read more</a>,,