Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Crewkerne Aqua Centre Swimming Lessons,,GDOS,Henhayes,,,Crewkerne,Somerset,TA18 7LZ,Tel: 01460 77665,The Pre-school is for students aged 0-3 ½ years.  Partners 0-2 years Seahorses 2-3 ½ years Terrapins 3 ½ years until they start school (rising 5s)T... <a href="https://www.netmums.com/local/l/crewkerne-aqua-centre-2">Read more</a>,,
Crewkerne Aqua Centre,,GDOS,Henhayes,,,Crewkerne,Somerset,TA18 7LZ,Tel: 01460 77665,"The Aqua Centre offers more than just Aquatic activities, the Aqua centre is a place to be active, to enjoy your free time, to meet people and to lear... <a href=https://www.netmums.com/local/l/crewkerne-aqua-centre>Read more</a>",,
Pioga (Pilates Yoga Balance And Stretching) - Mat Based,,GDOS,The Henhayes Centre,South Street Car Park ,,Crewkerne ,,TA18 8DA,Tel: 07470299494,"Pioga is a low impact, dynamic and owing class performed to relaxing classical music.We create balance and harmony within the body as each exercise f... <a href=https://www.netmums.com/local/l/pioga-pilates-yoga-balance-and-stretching-mat-based>Read more</a>",,
Personal Training With Charlie Fardon,,GDOS,The Flax Studio ,Flaxdrayton Farm ,Drayton ,South Petherton ,,TA13 5LR,Tel: 07470299494,Hi I'm Charlie. I'm a level 4 Personal trainer based at the beautiful iOme Fitness indoor garden gym in South Petherton. I'm here to help you reach y... <a href="https://www.netmums.com/local/l/personal-training-with-charlie-fardon">Read more</a>,,
Yeovil Montacute Parkrun,,GDOS,Montacute House,Montacute,,Yeovil,Somerset,TA15 6XP,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/yeovil-montacute-parkrun>Read more</a>",,
Insanity Live - Insane Workouts,,GDOS,Artillery Road,,,YEOVIL,Somerset ,BA22 8RP,Tel: 07595453009,"Do you want to lose weight? Tone up? Get fitter &amp; healthier? But hate the gym? Then join us, we're people just like you, who want to workout and ... <a href=https://www.netmums.com/local/l/insanity-live-insane-workouts>Read more</a>",,
Bootcamp Yeovil (615Am),,GDOS,The Abbey Community Centre,The Forum,Abbey Manor Park,Yeovil,Somerset,BA21 3TL,Tel: +447889362190,Are you a busy 30+ Yeovil lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would you ... <a href="https://www.netmums.com/local/l/early-birds-bootcamp-yeovil">Read more</a>,,
Yoga &Amp; Pilates Classes Yeovil,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil,Somerset,BA20 1UR,Tel: 01935 422488,"A variety of classes ranging from gentle Yoga with Ursula Dunne, Hatha Yoga with Louise Byford and Back Mobility Pilates with Kate Hayden.There is als... <a href=https://www.netmums.com/local/l/yoga-pilates-classes-4>Read more</a>",,
Active Pregnancy (Yoga) Class - Daisy Birthing,,GDOS,Nine springs natural health centre,70 Henford,,Yeovil,Somerset,BA20 1UR,Tel: 07791730123,This weekly pregnancy class draws on the best elements of Hypnobirthing - Pregnancy yoga - Antenatal education and uniquely combines them to create o... <a href="https://www.netmums.com/local/l/active-pregnancy-class-daisy-birthing">Read more</a>,,
Yoga For Pregnancy Class - Now Online,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil ,,BA20 1UR,,"Yoga for Pregnancy classes are a time to relax, focus on your new baby and think about your wishes for the birth, with practical tips and time to ask ... <a href=https://www.netmums.com/local/l/yoga-for-pregnancy-class-2>Read more</a>",,
Tai Chi Classes,,GDOS,Nine Springs Natural Health Centre,70 Hendford,,Yeovil,Somerset,BA20 1UR,Tel: 01935 422488,"Tai Chi is a Chinese art that promotes health and well-being and which consists of a progression of relaxed, graceful and fluid movements which are pe... <a href=https://www.netmums.com/local/l/tai-chi-classes-4>Read more</a>",,
Goldstones Pools And Leisure Centre,,GDOS,Brunswick Street,,,Yeovil,Somerset,BA20 1QZ,Tel: 01935 845888,"Set in Ninesprings Country Park. Facilities include two heated indoor swimming pools, health suite with sauna, steam room and jacuzzi. ... <a href=https://www.netmums.com/local/l/goldstones-pools-and-leisure-centre>Read more</a>",,
Goldstones Pools And Leisure Centre Swimming Lessons,,GDOS,Brunswick Street,,,Yeovil,Somerset,BA20 1QZ,Tel: 01935 845888,"NurseryAge group 6-18 months. An introduction to water, accompanied by parent or guardian, helping you to develop your childs confidence and the ba... <a href=https://www.netmums.com/local/l/goldstones-pools-and-leisure-centre-2>Read more</a>",,
Duckling Swimming Lessons,,GDOS,Nuffield Health Fitness & Wellbeing,Yeovale Leisure Park,Old Station Road,Yeovil,,BA20 1NP,Tel: 01935415633,Our Swim England qualified teachers deliver Parent &amp; Child lessons following the National teaching Plan. Lessons are structured and include action... <a href="https://www.netmums.com/local/l/duckling-swimming-lessons">Read more</a>,,
Buckler'S Mead Leisure Centre,,GDOS,1 St John's Road,,,Yeovil,Somerset,BA21 4NH,Tel: 01935 431716,Buckler's Mead leisure centre are happy to announce from 7th September 2015 we will be running our new exercise class timetable. A great way of getti... <a href="https://www.netmums.com/local/l/buckler-s-mead-leisure-centre">Read more</a>,,
Buckler'S Mead Leisure Centre Circuit Training,,GDOS,Buckler's Mead Leisure Centre,1 St Johns Road,,Yeovil,Somerset,BA21 4NH,Tel: 01935 431716,"Circuits is a full body workout designed to build up your cardio fitness, strength and core.  Ideally for beginners and experienced exercisers as you... <a href=https://www.netmums.com/local/l/buckler-s-intensity-training>Read more</a>",,
Sweaty Mama Pre And Post Natal Fitness Specialists,,GDOS,25 pearmain road ,,,Somerton ,Somerset ,TA11 6AY,Tel: 07751370759,Sweaty Mama is an upbeat session choreographed to music which focuses on the key areas to help a Mama gradually rebuild her fitness as well as restre... <a href="https://www.netmums.com/local/l/at-sweaty-mama-we-are-pre-and-post-natal-fitness-specialists-it-is-ou">Read more</a>,,
The Dragon Pool,,GDOS,Aller,,Langport,Aller,Somerset,TA10 0RA,Tel: 07836 248192,"A family run indoor/outdoor swimming pool. Exclusive use, you get the whole pool to yourselves! From as little as £12 for up to 6 people.Swimming le... <a href=https://www.netmums.com/local/l/the-dragon-pool>Read more</a>",,
The Dragon Pool Swimming Lessons,,GDOS,The Manor,Aller,Langport,Aller,Somerset,TA10 0RA,Tel: 07836 248192,Small groups with a maximum of 6 students per class up to 10 for survival skills etc. to allow for games and lifesaving technique.Lessons follow the ... <a href="https://www.netmums.com/local/l/the-dragon-pool-1">Read more</a>,,
Fitness Pilates,,GDOS,AXMINSTER GUILDHALL,WEST STREET ,,AXMINSTER,DEVON,EX13 5NX,Tel: 07800 822341,Fitness pilates involves both standing sequences and mat work.THE FUNDAMENTAL PILATES TECHNIQUE TOGETHER WITH EXERCISE FITNESS PILATES AIMS TO: INCRE... <a href="https://www.netmums.com/local/l/fitness-pilates-classes-axminster-guildhall">Read more</a>,,
Zumba Fitness Class Axminster,,GDOS,AXMINSTER GUILDHALL,WEST STREET ,,AXMINSTER,DEVON,EX13 5NX,Tel: 07800 822341,START THE DAY WITH A ZUMBA CLASS AND GIVE YOURSELF THAT BOOST OF ENERGY FOR THE DAY! LATIN INSPIRED ROUTINES AND INTERNATIONAL MIXES WORK AT YOUR OWN... <a href="https://www.netmums.com/local/l/zumba-fitness-class-axminster-guildhall">Read more</a>,,
Oxley Sports Centre,,GDOS,Bradford Road,,,Sherborne,Dorset,DT9 3DA,Tel: 01935 818270,"Swim School for Children and AdultsThere are eight STA qualified swim teachers in house. Our swimming lessons are run on a termly basis, and are for c... <a href=https://www.netmums.com/local/l/oxley-sports-centre>Read more</a>",,
Use It Or Lose It! Balance And Fitness Class For The Over 60S,,GDOS,Bridport Leisure Centre,Brewery Fields,,Bridport,Dorset,DT6 5LN,Tel: 07897 684345,"A fun, low impact class for all abilities to improve your balance, flexibility and strength.This class is perfect for all abilities as it can be done... <a href=https://www.netmums.com/local/l/use-it-or-lose-it-balance-and-fitness-class-for-the-over-60s>Read more</a>",,
Swim Time  Taunton,,GDOS,HOLIDAY INN,JUNCTION 25 on the M5,,Taunton,Somerset,TA1 2UA,Tel: 01278 805120,"Swimtime teach over 17,000 swimmers in over 200 venues nationwide.  We teach all ages and abilities, from babies to adults in exclusive locations and... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-learn-to-swim-be-safe-have-fun>Read more</a>",,
Legs Bums And Tums - Taunton,,GDOS,The YMCA,In the Dance Studio,Lisieux Way,Taunton,Somerset,TA1 2LB,Tel: 07568300624,I am a fitness instructor and personal trainer in Taunton. I have had two children myself and I was brought up on an unhealthy diet with no exercise ... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-23">Read more</a>,,
Bootcamp Taunton (6Am),,GDOS,St Jamesâ€™s Church Hall,St James Street,,Taunton,Somerset,TA1 1JS,Tel: +447889362190,Are you a busy 30+ Taunton lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would you... <a href="https://www.netmums.com/local/l/bootcamp-taunton-6am">Read more</a>,,
Greenbank Open Air Swimming Pool,,GDOS,Wilfrid Road,,,Street,Somerset,BA16 0EU,Tel: 01458 442468,"Greenbank Pool has a 30x12m main Pool, semi-circular childrens Pool and Splash Area with slide, fountains and water jets. Spacious lawn surrounds for ... <a href=https://www.netmums.com/local/l/greenbank-open-air-swimming-pool-1>Read more</a>",,
Yoga For The Body Breath And Mind,,GDOS,Ashcott Village Hall,High Street,,Ashcott,Somerset,TA7 9PZ,Tel: 07584374515,"Yoga for the body, breath and mindYoga can increase strength, fitness and flexibility. It can also relax, reduce stress and improve our sense of well-... <a href=https://www.netmums.com/local/l/yoga-for-the-body-breath-and-mind>Read more</a>",,
Bootcamp Glastonbury (6Am),,GDOS,Baltonsborough Village Hall,Ham Street,Baltonsborough,Glastonbury,Somerset,BA6 8PX,Tel: +447889362190,Are you a busy 30+ Glastonbury lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would... <a href="https://www.netmums.com/local/l/bootcamp-glastonbury-6am">Read more</a>,,
Strode Swimming &Amp; Fitness Centre,,GDOS,Strode Road,,,Street,,BA16 0AS,Tel: 01458 443918,"Popular local fitness centre in Street, with main 33m pool,  separate children's pool, gym, sauna and exercise classes. For the children we offer  sw... <a href=https://www.netmums.com/local/l/strode-swimming-fitness-centre>Read more</a>",,
Yoga For You!,,GDOS,37 Moorland Road,,,Street,--,BA16 9SJ,Tel: +447807534616,"Popular, sensitive local teacher with 15 years experience in tailoring yoga practices to work for the individual client.  Classes are light hearted a... <a href=https://www.netmums.com/local/l/yoga-classes-tailored-for-your-needs-and-your-timing>Read more</a>",,
Aqua Splash Tots Baby Toddler And Pre School Classes,,GDOS,Musgrove Park Hospital,,,Taunton,,TA1 5DA,Tel: 07742 816145,"Join Somerset's fastest growing baby Swimschool. Teaching safety, water confidence and awareness around water from birth. Classes are fun, structured... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-school-classes>Read more</a>",,
Aqua Sensory,,GDOS,Musgrove Park Hospital,,,Taunton,,TA1 5DA,Tel: 07742 816145,"Not a traditional Learn to swim class. Water is a multi Sensory environment and these classes focus on slowing down our daily lives, focusing on spen... <a href=https://www.netmums.com/local/l/aqua-sensory-4>Read more</a>",,
Longrun Meadow Parkrun,,GDOS,Longrun Meadow (situated between The Castle School and French Weir Park),,,Taunton,,TA1 5AU,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/longrun-meadow-parkrun>Read more</a>",,
Tor Sports &Amp; Leisure Centre,,GDOS,Street Road,,,Glastonbury,,BA6 9EF,Tel: 01458 832393,"Events, birthday parties, cafe, bar,  outside sports, skittles, gym and exercise classes in Glastonbury.... <a href=https://www.netmums.com/local/l/tor-sports-leisure-centre>Read more</a>",,
Personal Training For Groups,,GDOS,6 Southfields,,,Glastonbury,Somerset,BA6 8DW,Tel: 07827336814,"Not just an exercise class! Get all the benefits of a personal trainer, at a bargain price by training in a group.For fat loss, improved health or bet... <a href=https://www.netmums.com/local/l/personal-training-for-groups>Read more</a>",,
Dave Wall Personal Trainer,,GDOS,Charlton Down Health and Fitness Centre,Sherren Avenue,Charlton Down,Dorchester,Dorset,DT2 9UA,Tel: 07970462077,"I'm a personal trainer based in Dorchester. I train all fitness levels, from the beginner to the competing athlete.I use a crossfit method of trainin... <a href=https://www.netmums.com/local/l/dw-personal-trainer>Read more</a>",,
Yoga Classes In Castle Cary,,GDOS,Caryford Fitness & Leisure ,Maggs Lane ,Ansford,Castle Cary ,Somerset,BA7 7JJ,Tel: 01963 350600,Yoga classes at Caryford Fitness &amp; Leisure - Suitable for beginnersWednesday 4:45-5:45pmcall the centre before hand to check the class is on... <a href="https://www.netmums.com/local/l/yoga-classes-in-castle-cary">Read more</a>,,
Spinning At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pin yourself into a frenzy - We're delighted to announce that we now offer Spinning! We currently offer 7 spinning classes each week, and even some mo... <a href=https://www.netmums.com/local/l/spinning-at-1610-caryford>Read more</a>",,
Pilates - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Pilates classes at Caryford Fitness &amp; Leisure Monday 11:45-12:45pm with KateFriday 11:00-12:00pm Sunday: 9:15-10:15am &amp; 10:15-11:15am For more... <a href="https://www.netmums.com/local/l/pilates-castle-cary">Read more</a>,,
Kettlercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Kettlercise at Caryford Fitness and Leisure is one of the most effective workouts around for fighting body fat and improving body shape.  Thursday eve... <a href="https://www.netmums.com/local/l/kettlercise-at-1610-caryford">Read more</a>,,
Combat At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"The perfect way to kick away those Monday blues, our high energy combat class will have you working up a sweat in no time. This fantastic high intensi... <a href=https://www.netmums.com/local/l/combat-at-1610-caryford>Read more</a>",,
Clubbercise At 1610 Caryford,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,Bring along your glow sticks and get ready to party! Friday 5:45-6:45pmThe best thing about this class is that it feels more like a nighout than a wor... <a href="https://www.netmums.com/local/l/clubbercise-at-1610-caryford">Read more</a>,,
Body Pump - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Pump Monday 6-7pmA structured weighted workout, with the motivation of music and easily adjustable weights. This is a workout for all the major muscle... <a href=https://www.netmums.com/local/l/body-pump-castle-cary>Read more</a>",,
Body Conditioning - Castle Cary,,GDOS,Caryford Fitness & Leisure,Maggs Lane,Ansford,Castle Cary,Somerset,BA7 7JJ,Tel: 01963 350600,"Body Conditioning - Tuesday 6-7pm, with Dan A Challenging workout designed to improve your CV fitness and body shape by using a variety of equipment, ... <a href=https://www.netmums.com/local/l/body-conditioning-castle-cary>Read more</a>",,
Pilates,,GDOS,30 Nichol Place,Cotford st Luke,,TAUNTON,England,TA4 1JD,Tel: 447841038141,Mixed Ability Mat Pilates for all ages and all sizes. Mondays Bradford on Tone 9.30amThursdays Combe Florey 9.30amFridays Bishops Lydeard 1.30pm... <a href="https://www.netmums.com/local/l/dancing-pilates">Read more</a>,,
Zumba And Zumba Gold,,GDOS,30 Nichol Place,Cotford st Luke,,Taunton,Somerset,TA4 1JD,Tel: 447841038141,"Zumba and Zumba Gold for over 50'sCaroline's classes are a great way to burn off calories and have fun, the Gold classes are a great social event too... <a href=https://www.netmums.com/local/l/zumba-and-zumba-gold-2>Read more</a>",,
Wincanton Sports Centre Swimming Lessons,,GDOS,West Hill,,,Wincanton,Somerset,BA9 9SP,Tel: 01963 824400,For details and to book your place visit the centre or their website... <a href="https://www.netmums.com/local/l/wincanton-sports-centre-1">Read more</a>,,
Poundbury Pilates Studio,,GDOS,20 Buttermarket,,Poundbury,Dorchester,Dorset,DT1 3AZ,Tel: 01305 257203,Poundbury Pilates Studio is a dedicated and fully equipped Pilates studio situated on Poundbury's Buttermarket Square near Dorchester and Weymouth. Th... <a href="https://www.netmums.com/local/l/poundbury-pilates-studio">Read more</a>,,
Pregnancy Yoga Classes At Heron Farm Near Honiton With Lynn,,GDOS,Heron Farm,Weston,,Honiton,Devon,EX14 3NZ,Tel: 07786750900,"Are you looking for pregnancy yoga in East Devon?I am a qualified nurse, midwife and health visitor with over 38yrs of working in health services. I h... <a href=https://www.netmums.com/local/l/pregnancy-yoga-classes-at-heron-farm-near-honiton-with-lynn>Read more</a>",,
Holistic Core Restore Every Woman Program,,GDOS,Thomas Hardy School Activity Studio ,The Thomas Hardye School ,Queens Avenue  ,Dorchester,,DT1 2ET,Tel: 07807 090 013,The ULTIMATE Pelvic Floor Health and Core Fitness Programme. FOR EVERY WOMAN at every life phase. Exercise and Nutrition guidance delivered by Sammie... <a href="https://www.netmums.com/local/l/holistic-core-restore-every-woman-program">Read more</a>,,
Every Woman,,GDOS,Dorchester Yoga & Therapy Centre ,14 Trinity Street ,,Dorchester ,,DT1 1TU,Tel: 07807 090013,"Are you a woman  who wants to know more about her Pelvic Floor, Core and overall health?Have you experienced the odd leak when jumping, running, laug... <a href=https://www.netmums.com/local/l/every-woman>Read more</a>",,
West Dorset Pilates Offers Dorchester-Based Pilates For All,,GDOS,Dorchester Yoga and Therapy Centre,14 Trinity St,,Dorchester ,,DT1 1DD,,"West Dorset Pilates offers a range of fun, friendly, inclusive and progressive sessions for all. Choose from group, one-to-one sessions, or master cl... <a href=https://www.netmums.com/local/l/west-dorset-pilates-offers-dorchester-based-pilates-for-all>Read more</a>",,
Postnatal Pilates &Amp; Pelvic Health 6 Week Program,,GDOS,"14 Trinity St,",,,Dorchester,,DT1 1DD,Tel: 07807 090 013,"Join this 6 week course and work on building the strong foundation required for your return to formal exercise. Supported by Sammie Mcfarland, Womans... <a href=https://www.netmums.com/local/l/postnatal-pilates-pelvic-health-6-week-program>Read more</a>",,
Fusion Lifestyle Swim School - Wells,,GDOS,Wells Sport and Fitness Centre,Charter Way,,Wells,Somerset,BA5 2FB,Tel: 01749 670055,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/wells-fusion-lifestyle-swim-school-lts">Read more</a>,,
Pilates Retreats,,GDOS,Boswell Farm,Harcombe,,Sidmouth,Devon,EX10 0PP,Tel: 01395 514162,"Why not take some time out and join us on a Pilates Retreat.  Enjoy expert tuition from Linda Macaulay, Pilates for Life, in a fully equipped professi... <a href=https://www.netmums.com/local/l/pilates-retreats>Read more</a>",,
Pilates -Wells Town Hall,,GDOS,,Town Hall,,Wells,Somerset,BA5 2RB,Tel: 07730397396,"Improve flexibility, core strength, posture. Friendly class open to beginnersThursday morning 10-11am Wells Town Hall beginners welcomeAlso Yoga Cros... <a href=https://www.netmums.com/local/l/pilates-wells-town-hall>Read more</a>",,
Swim Somerset Wells,,GDOS,Wells Cathedral School,15 The Liberty,,Wells,,BA5 2ST,Tel: 07898 229024,"Baby &amp; Toddler SwimmingFor Happiness, for Health, for lIfe!Having spent 9 months floating around in mummys tummy all babies quickly remember ho... <a href=https://www.netmums.com/local/l/aqua-tikes-3-ways>Read more</a>",,
Devon Swimtime,,GDOS,Payhembury,,,Honiton,Devon,EX14 3HR,Tel: 01278 805120,"SWIMTIME  swimschool in Payhembury near Honiton, small classes for all ages from 3 upwards with STA qualified teachers in a lovely friendly fun envir... <a href=https://www.netmums.com/local/l/a-new-swimtime-swimschool-1>Read more</a>",,
Lvfitness &Amp; Pilates,,GDOS,,,,Ottery St Mary,Devon,EX11 1BG,Tel: 07977423510,"Hi, my name is Lydia and I currently run pilates and personal training classes in my relaxing garden studio.  The classes are perfect for busy mums wh... <a href=https://www.netmums.com/local/l/lvfitness-pilates>Read more</a>",,
Burnham And Highbridge Parkrun,,GDOS,Apex Park,Marine Drive,,Burnham-on-Sea & Highbridge,,TA8 1LT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/burnham-and-highbridge-parkrun>Read more</a>",,
Weymouth Parkrun,,GDOS,Lodmoor Country Park,,,Weymouth,,DT4 7SX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/weymouth-parkrun>Read more</a>",,
Fitmum Post Natal Fitness &Amp; Wellness Sessions,,GDOS,samwilsonfitness studio,Unit 1 Basepoint Business Centre,Jubilee Sidings,Weymouth,Dorset,DT4 7BS,Tel: 07947 581180,Post natal fitness &amp; wellness sessions.  Join us for post natal fitness and recovery!  Babies are very welcome to attend.  We have a resident 'ba... <a href="https://www.netmums.com/local/l/fitmum-post-natal-fitness-wellness-sessions">Read more</a>,,
Fit4Birth Pregnancy Fitness &Amp; Wellbeing Classes,,GDOS,samwilsonfitness studio,Unit 1 Basepoint Business Centre,Jubilee Sidings,Weymouth,Dorset,DT4 7BS,Tel: 07947 581180,"Pregnancy fitness from 12 weeks onwards.  Come and join us for a safe, effective and friendly fitness &amp; nutrition programme.  Part of the FitMum ... <a href=https://www.netmums.com/local/l/fit4birth-pregnancy-fitness-wellbeing-classes>Read more</a>",,
Weymouth &Amp; Portland Swimming Pool,,GDOS,Knightsdale Road,,,Weymouth,Dorset,DT4 0HX,Tel: 01305 774373,Lessons available for all ages and abilities.Contact the centre to book your lessons.... <a href="https://www.netmums.com/local/l/weymouth-portland-swimming-pool-1">Read more</a>,,
The Yoga Studio,,GDOS,Railway Terrace,,The Studio,GILLINGHAM,DORSET,SP8 4JF,Tel: 441747823570,"Mum and Baby class at The Studio, Gillingham. These classes are fun and allow mums and their babies to come and do some gentle yoga and interact with ... <a href=https://www.netmums.com/local/l/the-yoga-studio-1>Read more</a>",,
Frome Swimming Club Academy,,GDOS,All Hallows School,,,Cranmore,Somerset,BA4 4SF,Tel: 01373 469938,Frome Swimming Club runs Academy Classes for children aged 4 and up. Based at All Hallows School Cranmore and Affiliated to the Amateur Swimming Assoc... <a href="https://www.netmums.com/local/l/swimming-lessons-58">Read more</a>,,