Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Aachen Brook St Anne's Community Services,,SCL,Burnley Road,Luddendenfoot,,Halifax,West Yorkshire,HX2 6AU,Tel: 01422886844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530351072,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 6 beds,Small,,,
St Anne's Community Services - Phoenix Court,,SCL,16-18 Phoenix Court,,,Todmorden,West Yorkshire,OL14 5SJ,Tel: 01706819608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773716,0,0,No registered manager in post,2,No,5 Very good,5,,Small 7 beds,Small,,,
Asquith Hall,,SCL,182 Burnley Road,,,Todmorden,Lancashire,OL14 5LS,Tel: 01706811900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7640316079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Waterside Lodge,,SCL,60 Rochdale Road,,,Todmorden,Lancashire,OL14 7LP,Tel: 01706818580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126288305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
White Windows,,SCL,Fore Lane,,,Sowerby Bridge,,HX6 1BH,Tel: 01422831981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7895449630,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
Gibraltar Road Nursing Home,,SCL,35 Gibraltar Road,,,Halifax,West Yorkshire,HX1 4HE,Tel: 01422352418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129368662,0,0,No registered manager in post,2,No,5 Very good,5,,Small 10 beds,Small,,,
Summerfield House Nursing Home,,SCL,Gibbet Street,,,Halifax,West Yorkshire,HX1 4JW,Tel: 01422351626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2634447449,0,0,No registered manager in post,2,No,5 Very good,5,,Large 107 beds,Large,,,
Eden Court Care Home,,SCL,200 Pellon Lane,,,Halifax,West Yorkshire,HX1 5RD,Tel: 01422220890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17797622097,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Millreed Lodge Care Home,,SCL,373 Rochdale Road,Walsden,,Todmorden,Lancashire,OL14 6RH,Tel: 01706814918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196992017,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Alexander House Care Home,,SCL,Savile Park Road,,,Halifax,West Yorkshire,HX1 2XH,Tel: 01422345666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174151860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
St Anne's Community Services - Heatherstones,,SCL,1a Heatherstones,Queensgate,,Halifax,West Yorkshire,HX3 0DH,Tel: 01422369724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773548,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Claremount House Care Home,,SCL,Claremount Road,,,Halifax,West Yorkshire,HX3 6AW,Tel: 01442331121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794552,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 23 beds,Medium,,,
Park House Nursing Home,,SCL,Park Lane,Queensbury,,Bradford,West Yorkshire,BD13 1QJ,Tel: 01274817014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857615429,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
The Avenue Nursing Home,,SCL,The Avenue,Clayton,,Bradford,,BD14 6FH,Tel: 07816504469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523410149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Calderdale Retreat,,SCL,Rochdale Road,Greetland,,Halifax,West Yorkshire,HX4 8HE,Tel: 01422311177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670474083,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 81 beds,Large,,,
Woodfield Grange Nursing Home,,SCL,Saddleworth Road,Greetland,,Halifax,West Yorkshire,HX4 8NZ,Tel: 01422 377239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-405636833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Cooper House Care Home,,SCL,80 Cooper Lane,,,Bradford,West Yorkshire,BD6 3NJ,Tel: 01274711500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Allerton Park Care Centre,,SCL,39-41 Oaks Lane,Allerton,,Bradford,West Yorkshire,BD15 7RT,Tel: 01274496321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122193096,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 50 beds,Medium,,,
Norwood House Nursing Home,,SCL,Greenthwaite Close,High Spring Gardens,,Keighley,West Yorkshire,BD20 6DZ,Tel: 01535602137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685378,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Herncliffe Care Home,,SCL,Spring Gardens Lane,,,Keighley,West Yorkshire,BD20 6LH,Tel: 01535681484,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501975,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Oaklands Nursing and Residential Home,,SCL,Talbot Street,Briercliffe,,Burnley,Lancashire,BB10 2HW,Tel: 01282411948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7222960286,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Hazel Bank Care Home,,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
The Riverside Nursing Home,,SCL,9 Church Street,,,Littleborough,Lancashire,OL15 8DA,Tel: 01706372647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1619184892,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
The Grange Care Home,,SCL,Keighley Road,,,Colne,Lancashire,BB8 0QG,Tel: 01282881528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717915794,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Laurels Care and Nursing Home,,SCL,Bankside Lane,,,Bacup,Lancashire,OL13 8GT,Tel: 01706878389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243414,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Nelson Manor Care Centre,,SCL,247 Barkerhouse Road,,,Nelson,Lancashire,BB9 9NL,Tel: 01282 449000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161630609,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 70 beds,Large,,,
Cottingley Hall Care Home,,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Sutton Hall and Lodge,,SCL,Cornmill Walk off Sutton Lane,Sutton-in-craven,,Keighley,,BD20 7EN,Tel: 01535635793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841720,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Malsis Hall - Mental Health Care Home with Nursing,,SCL,Malsis Hall,"Malsis Drive, Glusburn",,Keighley,,BD20 8FH,Tel: 01535286240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008815603,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Five Rise Nursing Home,,SCL,Keighley Road,Bingley,,Bingley,West Yorkshire,BD16 2RU,Tel: 01274552157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779176410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Andrew Smith House - Nelson,,SCL,Marsden Hall Road North,,,Nelson,Lancashire,BB9 8JN,Tel: 01282613585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901313,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Malvern Nursing Home,,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
Currergate Nursing Home,,SCL,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6PE,Tel: 01535653204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Well Springs Nursing Home,,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Beanlands Nursing Home,,SCL,Colne Road,Glusburn,,Keighley,,BD20 8PL,Tel: 01535633312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033505905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Bingley Wingfield Nursing Home,,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Steeton Court Nursing Home,,SCL,Steeton Hall Gardens,Steeton,,Keighley,West Yorkshire,BD20 6SW,Tel: 01535 286067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119721767,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
Staveley Birkleas Nursing Home,,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Peel Gardens Residential and Nursing Home,,SCL,Peel Gardens,,,Colne,,BB8 9PR,Tel: 01282871243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327119,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Dove Court Care Home,,SCL,Shuttleworth Street,,,Burnley,Lancashire,BB10 1EN,Tel: 01282830088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121813771,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Bridge House Care Home,,SCL,95 Bracken Road,,,Brighouse,,HD6 4BQ,Tel: 01484905111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5025546071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Wykewood,,SCL,Huddersfield Road,Wyke,,Bradford,,BD12 8AA,Tel: 01274046900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847352385,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Acorn Nursing Home,,SCL,46-48 All Saints Road,,,Bradford,West Yorkshire,BD5 0NJ,Tel: 01274734004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243399,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Lister House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sherrington House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Greystones Nursing Home,,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Hurstead House Care Home,,SCL,631 Halifax Road,,,Rochdale,Lancashire,OL12 9QU,Tel: 01706379511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-699256923,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Smithy Bridge Court,,SCL,4 Barke Street,,,Littleborough,,OL15 8QN,Tel: 01706582407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404763622,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
St Annes' Community Services - Thornhill Road,,SCL,22-24 Thornhill Road,,,Brighouse,West Yorkshire,HD6 3AX,Tel: 01484401228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773828,0,0,No registered manager in post,2,No,5 Very good,5,,Small 7 beds,Small,,,
St Winifred's Nursing Home,,SCL,89 Crowtrees Lane,Rastrick,,Brighouse,West Yorkshire,HD6 3LR,Tel: 01484720100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678361,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Wellington House Nursing Home,,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Willowbank Nursing Home,,SCL,Pasturegate,,,Burnley,Lancashire,BB11 4DE,Tel: 01282455426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173037099,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Ashbrook Neuro Rehabilitation,,SCL,Kitter Street,,,Rochdale,Lancashire,OL12 9SF,Tel: 01706352159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5858779257,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Braeside Care Home,,SCL,8 Royal Street,Smallbridge,,Rochdale,Lancashire,OL16 2PU,Tel: 01706526080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137357818,0,0,No registered manager in post,2,No,4 Good,4,,Medium 38 beds,Medium,,,
Pendle Gardens,,SCL,54 Carr Hall Road,Barrowford,,Nelson,Lancashire,BB9 6PY,Tel: 01282449767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9184146732,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Lindley Grange Care Home,,SCL,Acre Street,Lindley,,Huddersfield,West Yorkshire,HD3 3EJ,Tel: 01484460557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272589,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Glen Nursing Home,,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
The Gables Nursing Home,,SCL,65 Skipton Road,Silsden,,Keighley,West Yorkshire,BD20 9LN,Tel: 01535655846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352813815,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Thornhill Care Home,,SCL,6 Thornhill Road,Edgerton,,Huddersfield,West Yorkshire,HD3 3AU,Tel: 01484 421287,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403242933,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
Beechwood - Care Home with Nursing Physical Disabilities,,SCL,8 Bryan Road,Edgerton,,Huddersfield,West Yorkshire,HD2 2AH,Tel: 01484429626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178183,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 27 beds,Medium,,,
Hartshead Manor,,SCL,817 Halifax Road,,,Cleckheaton,West Yorkshire,BD19 6LP,Tel: 01274869807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643293,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Cleveland House Care Home,,SCL,2 Cleveland Road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PN,Tel: 01484512323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272488,,,No registered manager in post,2,No,4 Good,4,,Medium 45 beds,Medium,,,
Sheldon Ridge,,SCL,1-3 Bierley Lane,,,Bradford,West Yorkshire,BD4 6EE,Tel: 01274688029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419566370,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Heightside House Nursing Home,,SCL,Newchurch Road,Rawtenstall,,Rossendale,Lancashire,BB4 9HG,Tel: 01706830570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123650658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Chestnut Lodge,,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Palace House Care Home with Nursing,,SCL,460 Padiham Road,,,Burnley,Lancashire,BB12 6TD,Tel: 01282428635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18616315106,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
The Grove,,SCL,40 Owen Street,Rosegrove,,Burnley,Lancashire,BB12 6HW,Tel: 01282 437788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Astley Grange,,SCL,Woodhouse Hall Road,,,Huddersfield,West Yorkshire,HD2 1DJ,Tel: 01484428322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1038133515,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Gledholt,,SCL,32 Greenhead Road,Gledholt,,Huddersfield,West Yorkshire,HD1 4EZ,Tel: 01484507810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576938612,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Gledholt Mews & Coach House,,SCL,34 Greenhead Road,,,Huddersfield,,HD1 4EZ,Tel: 07702847224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9895390789,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Knowles Court Care Home,,SCL,2 Bridgeway,,,Bradford,West Yorkshire,BD4 9SN,Tel: 01274681090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302069,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 146 beds,Large,,,
Hillbro Nursing Home,,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Elms,,SCL,671 Leeds Road,,,Bradford,,BD3 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566255106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Kenmore - Care Home with Nursing Physical Disabilities,,SCL,100 Whitecliffe Road,,,Cleckheaton,,BD19 3DS,Tel: 01274872904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525633,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
The Links Care Centre,,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Lilibet Manor,,SCL,Burnley Road,Crawshawbooth,,Rossendale,Lancashire,BB4 8LZ,Tel: 01706228694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-640289205,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Thames House,,SCL,Thames Street,,,Greater Manchester,,OL16 5NY,Tel: 01706 751840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118368048,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Mill Lodge,,SCL,1a Moorside Place,Thornbury,,Bradford,West Yorkshire,BD3 8DR,Tel: 01274668874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960632502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
Birch Park Care Home,,SCL,Serpentine Road,,,Cleckheaton,,BD19 3HU,Tel: 01274878455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933367,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Westfield Manor,,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Craven Nursing Home Limited,,SCL,,Keighley Road,,Skipton,North Yorkshire,BD23 2TA,Tel: 01756700994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109407956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,