Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Maple Lodge Care Home,,SCL,Low Hall Lane,Scotton,,Richmond,North Yorkshire,DL9 4LJ,Tel: 01748831000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653426019,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rosedale Nursing Home,,SCL,The Old Vicarage,Catterick Road,,Catterick Garrison,North Yorkshire,DL9 4DD,Tel: 01748834948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Greenwell House Care Home,,SCL,7-9 Wycar,,,Bedale,North Yorkshire,DL8 1ER,Tel: 01677424012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082262,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Bedale Grange Care Home,,SCL,28 Firby Road,,,Bedale,North Yorkshire,DL8 2AS,Tel: 01677422980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Scorton Care Village,,SCL,Scorton,,,Richmond,North Yorkshire,DL10 6EB,Tel: 01748811971,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4619395871,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 114 beds,Large,,,
Beechwood Care Home,,SCL,Romanby Road,,,Northallerton,North Yorkshire,DL7 8FH,Tel: 01609777733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351233,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Mount Vale,,SCL,Yafforth Road,,,Northallerton,North Yorkshire,DL7 8UE,Tel: 01609775444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861558,0,0,No registered manager in post,2,No,5 Very good,5,,Large 67 beds,Large,,,
Kensington Care Home,,SCL,Finkills Way,,,Northallerton,,DL7 8UB,Tel: 01609711120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9090693080,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Southwoods Nursing Home,,SCL,28 Thirsk Road,,,Northallerton,North Yorkshire,DL6 1PH,Tel: 01609258288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126767077,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Sycamore Hall,,SCL,Kearsley Road,,,Ripon,North Yorkshire,HG4 2SG,Tel: 01765606025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351297,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
The Coach House Nursing Home,,SCL,Dishforth Road,Sharow,,Ripon,North Yorkshire,HG4 5BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114975985,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Lister House,,SCL,Southgate,,,Ripon,North Yorkshire,HG4 1PG,Tel: 01765694740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654888,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
The Moors Care Centre,,SCL,155 Harrogate Road,,,Ripon,North Yorkshire,HG4 2SB,Tel: 01765604107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382851872,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
The Gardens Care Home,,SCL,Pondfield Close,Salutation Road,,Darlington,County Durham,DL3 8LH,Tel: 01325487777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116984518,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wilton House Nursing Home,,SCL,Wilton Drive,,,Darlington,County Durham,DL3 9RE,Tel: 01325353701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102342,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Rydal Care Home,,SCL,Rydal Road,,,Darlington,County Durham,DL1 4BH,Tel: 01325369329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3091399847,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ventress Hall Care Home,,SCL,22-28 Trinity Road,,,Darlington,County Durham,DL3 7AZ,Tel: 01325488399,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265076,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Willow Green Care Home,,SCL,Eastborne Road,,,Darlington,County Durham,DL1 4ER,Tel: 01325465770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Hollyhurst,,SCL,118 Woodland Road,,,Darlington,County Durham,DL3 9LN,Tel: 01325252002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282013,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 22 beds,Medium,,,
Eastbourne Care Home,,SCL,5-7 Cobden Street,,,Darlington,County Durham,DL1 4JF,Tel: 01325384646,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503001605,,,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Hundens Park,,SCL,Hundens Lane,,,Darlington,County Durham,DL1 1JF,Tel: 01325366000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856184,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 49 beds,Medium,,,
Middleton St George Healthcare Limited,,SCL,24 Station Road,,,Darlington,County Durham,DL3 6SU,Tel: 01325242810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126823537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 3 beds,Small,,,
Auguste Communities Care Centre,,SCL,Middleton St. George,,,Darlington,,DL2 1TS,Tel: 01325344970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302616813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Threshfield Court,,SCL,Station Road,Threshfield,,Skipton,North Yorkshire,BD23 5ET,Tel: 01756752200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862851,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Ayresome Court,,SCL,Green Lane,,,Yarm,Cleveland,TS15 9EH,Tel: 01642788828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Ingleby Care Home,,SCL,Lamb Lane,Ingleby Barwick,,Stockton On Tees,Cleveland,TS17 0QP,Tel: 01642750909,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749395,,,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Roseville Care Centre,,SCL,Blair Avenue,Ingleby Barwick,,Stockton-on-tees,,TS17 5BL,Tel: 01642308188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123732549,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Bowe's Court Care Home,,SCL,Bowes Court,"Stones End, Evenwood",,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590701,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Lyons Court Care Home,,SCL,Stones End,Evenwood,,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141576709,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Southlands Care Home,,SCL,9 Ripon Road,,,Harrogate,North Yorkshire,HG1 2JA,Tel: 01423526203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Henshaws Specialist College,,SCL,Henshaws College,Bogs Lane,,Harrogate,North Yorkshire,HG1 4ED,Tel: 01423886451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125001302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Bilton Hall Nursing Home,,SCL,Bilton Hall Drive,,,Harrogate,North Yorkshire,HG1 4DW,Tel: 01423 869131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160211345,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Grosvenor House Care Home,,SCL,39 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HA,Tel: 01423523447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11761777701,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Hampden House,,SCL,120 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HE,Tel: 01423566964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488266274,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Harcourt Gardens Care Home,,SCL,6 Harcourt Road,,,Harrogate,,HG1 5NL,Tel: 01423800349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313743116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 115 beds,Large,,,
Redworth,,SCL,Byerley Road,,,Shildon,County Durham,DL4 1HQ,Tel: 01388777311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347181,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Lindisfarne Newton Aycliffe,,SCL,Silverdale Place,,,Newton Aycliffe,County Durham,DL5 7DZ,Tel: 01325320227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940789,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
Granby Rose SDU,,SCL,Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423505533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2802410913,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
The Granby,,SCL,Granby Road,,,Harrogate,North Yorkshire,HG1 4SR,Tel: 01423 582 736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124312907,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Belmont House Care Home,,SCL,High Street,Starbeck,,Harrogate,North Yorkshire,HG2 7LW,Tel: 01423580884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-892315354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Aycliffe Care Home,,SCL,Burnhope,,,Newton Aycliffe,County Durham,DL5 7ER,Tel: 01325307262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497858,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 54 beds,Large,,,
Vida Hall,,SCL,Station View,Starbeck,,Harrogate,North Yorkshire,HG2 7JA,Tel: 01423885702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596794515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Berwick Grange,,SCL,14 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423880194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977147,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
St Helens Care Home,,SCL,6 Manor Road,St. Helen Auckland,,Bishop Auckland,,DL14 9DL,Tel: 01388581426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8845386921,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Defoe Court,,SCL,Defoe Crescent,,,Newton Aycliffe,County Durham,DL5 4JP,Tel: 01325316316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320792726,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Ashfield Court - Harrogate,,SCL,3 Tewit Well Road,,,Harrogate,North Yorkshire,HG2 8JG,Tel: 01423560175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123430287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Apley Grange,,SCL,35 Oatlands Drive,,,Harrogate,North Yorkshire,HG2 8JT,Tel: 01423885101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6120355866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Vida Court,,SCL,Beckwith Head Road,Beckwith,,Harrogate,,HG3 1RB,Tel: 01423276400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388373,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
The Poplars Care Home,,SCL,375 Thornaby Road,Thornaby,,Stockton-on-Tees,Cleveland,TS17 8QN,Tel: 01642 675376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1909942363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Bethany House Care Home,,SCL,Village Close,Woodham Way,,Newton Aycliffe,County Durham,DL5 4UD,Tel: 01325300950,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106162884,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Woodside Grange Care Home,,SCL,Teddar Avenue,Thornaby,,Stockton On Tees,Cleveland,TS17 9JP,Tel: 01642762029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585008,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 121 beds,Large,,,
Thistle Hill Care Centre,,SCL,Thistle Hill,,,Knaresborough,North Yorkshire,HG5 8LS,Tel: 01423869200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862834,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Barrington Lodge Care Home,,SCL,Berkshire Place,,,Bishop Auckland,County Durham,DL14 6XX,Tel: 01388662322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584277,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Stainton Lodge Care Centre,,SCL,Stainton Way,Hemlington,,Middlesbrough,Cleveland,TS8 9LX,Tel: 01642590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1400027206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Mandale Care Home,,SCL,136 Acklam Road,Thornaby,,Stockton On Tees,Cleveland,TS17 7JR,Tel: 01642674007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749347,0,0,No registered manager in post,2,No,4 Good,4,,Large 57 beds,Large,,,
Sandringham Care Home,,SCL,Escomb Road,,,Bishop Auckland,County Durham,DL14 6HT,Tel: 01388660960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993262716,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 92 beds,Large,,,
Teesdale Lodge Nursing Home,,SCL,Radcliffe Crescent,Thornaby,,Stockton-on-tees,,TS17 6BS,Tel: 01642614471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16461290189,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Thornfield Grange,,SCL,60 Etherley Lane,,,Bishop Auckland,County Durham,DL14 7QZ,Tel: 01388602920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894198181,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Piper Court,,SCL,Sycamore Way,,,Stockton-on-Tees,Cleveland,TS19 8FR,Tel: 01642606512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573482,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Crystal Court,,SCL,Pannal Green,Pannal,,Harrogate,North Yorkshire,HG3 1LH,Tel: 01423810627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526416441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Oak Trees Care Home,,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Alne Hall - Care Home with Nursing Physical Disabilities,,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Allison House,,SCL,Fudan Way,Thornaby,,Stockton-on-tees,,TS17 6EN,Tel: 01642675983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8019575231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Dales,,SCL,Draughton,,,Skipton,North Yorkshire,BD23 6DU,Tel: 01756710291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862672,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Victoria House Nursing Home,,SCL,Bath Lane,,,Stockton On Tees,Cleveland,TS18 2DX,Tel: 01642677282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756032,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Churchview Nursing and Residential Home,,SCL,Thompson Street,,,Stockton On Tees,Cleveland,TS18 2NY,Tel: 01642802490,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146797079,,,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
The Maple Care Home,,SCL,Dover Road,,,Stockton-on-tees,,TS19 0JS,Tel: 01642733580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17942545605,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Roseworth Lodge Care Home,,SCL,Redhill Road,,,Stockton On Tees,Cleveland,TS19 9BY,Tel: 01642606497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2874010656,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Vida Grange,,SCL,Specialist Dementia Care,Thirkhill Drive,,Harrogate,North Yorkshire,HG3 1FE,Tel: 01423 788770,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3143127692,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 124 beds,Large,,,
Chestnut Lodge Nursing Home,,SCL,302 Norton Road,Norton,,Stockton On Tees,County Durham,TS20 2PU,Tel: 01642551164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111640806,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Tees Grange,,SCL,375 Norton Road,,,Stockton-on-tees,,TS20 2PJ,Tel: 01642057500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153678799,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Peacock Manor Nursing Home,,SCL,Brotes lane,"Boroughbridge Road, Whixley",,York,North Yorkshire,YO26 8BA,Tel: 01423330345,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814914258,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Primrose Court Nursing Home,,SCL,South Road,,,Stockton-on-tees,,TS20 2TB,Tel: 01642530750,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279661481,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Tollesby Hall Nursing Home,,SCL,Slip In Bank,"Ladgate Lane, Hemlington",,Middlesbrough,Cleveland,TS8 9EJ,Tel: 01642300690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756203738,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Ascot Nursing Home - Middlesbrough,,SCL,19-21 The Crescent,Linthorpe,,Middlesbrough,Cleveland,TS5 6SG,Tel: 01642825283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122174273,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
St Mary's Care Home,,SCL,1-3 The Crescent,,,Middlesbrough,Cleveland,TS5 6SD,Tel: 01642820851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239712767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
The Avenue Community Nursing Home,,SCL,47 The Avenue,Linthorpe,,Middlesbrough,Cleveland,TS5 6PE,Tel: 01642816721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122852858,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
Briardene Care Home,,SCL,West Avenue,,,Billingham,Cleveland,TS23 1DA,Tel: 01642530971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Oaklands Country Rest Home,,SCL,Gilsthwaite Lane,Kirkhammerton,,York,North Yorkshire,YO26 8DS,Tel: 01423330609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000039,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Woodside Resource Centre,,SCL,The Willows,Cavendish Road,,Middlesbrough,Cleveland,TS4 3EB,Tel: 01642828146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859320,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Aster Care,,SCL,26A Belle Vue Grove,,,Middlesbrough,Cleveland,TS4 2PX,Tel: 01642852324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3773998014,0,0,No registered manager in post,2,No,5 Very good,5,,Large 102 beds,Large,,,
Parkville Care Centre,,SCL,Walpole Street,,,Middlesbrough,Cleveland,TS1 4HA,Tel: 01642223334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308285392,0,0,No registered manager in post,2,No,5 Very good,5,,Large 94 beds,Large,,,