Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Pinelodge Care Home,,SCL,Graveley Road,,,Stevenage,Hertfordshire,SG1 4YS,Tel: 01438721417,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-200144942,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 140 beds,Large,,,
Roebuck Nursing Home,,SCL,London Road,,,Stevenage,Hertfordshire,SG2 8DS,Tel: 01438 740234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110192736,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Woodlands View Care Home,,SCL,Magpie Crescent,,,Stevenage,Hertfordshire,SG2 9RZ,Tel: 01438740230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154638209,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Wymondley Nursing & Residential Care Home,,SCL,Stevenage Road,Little Wymondley,,Hitchin,Hertfordshire,SG4 7HT,Tel: 01438312434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110500111,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Monread Lodge,,SCL,London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6HG,Tel: 01438817466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Stagenhoe Park,,SCL,St Pauls,St. Pauls Walden,,Hitchin,,SG4 8BY,Tel: 01438871215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344133,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Knebworth Care Home,,SCL,59 London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6JE,Tel: 03333218602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4657440585,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Benslow Nursing Home,,SCL,Benslow Rise,,,Hitchin,Hertfordshire,SG4 9QY,Tel: 01462459773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108391794,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
St Catherine's Nursing Home,,SCL,Spring Road,,,Letchworth Garden City,Hertfordshire,SG6 3PR,Tel: 01462 678888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115044576,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Heath Lodge,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 716180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616859231,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Autumn Vale Care Centre,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616904814,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
The White House Care Home,,SCL,Gillison Close,,,Letchworth Garden City,Hertfordshire,SG6 1QL,Tel: 01462533777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14239622698,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Symonds House - Care Home with Nursing Physical Disabilities,,SCL,2 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462452460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089116,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Lavender Fields - Care Home with Nursing,,SCL,No 1 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462454508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087133,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Trembaths,,SCL,Talbot Way,,,Letchworth Garden City,Hertfordshire,SG6 1UA,Tel: 01462481694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976837,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 51 beds,Large,,,
Baycroft Fairfield,,SCL,Baycroft Fairfield,"Hitchin Road, Fairfield",,Hitchin,,SG5 4SW,Tel: 02084214190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769137,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Anson Court,,SCL,Shackleton Way,,,Welwyn Garden City,Hertfordshire,AL7 2FF,Tel: 01707379700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940578384,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Broad Oak Manor Nursing Home,,SCL,Broad Oak End,Bramfield Road,,Hertford,Hertfordshire,SG14 2JA,Tel: 01992551900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128948967,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 23 beds,Medium,,,
Chase House Limited,,SCL,House Lane,,,Arlesey,Bedfordshire,SG15 6YA,Tel: 01462731276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141541186,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Oakview Lodge,,SCL,Oakview Lodge Care & Nursing Home,Princes Avenue,,Welwyn Garden City,Hertfordshire,AL7 4DT,Tel: 01707375345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10296068630,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Field House Care Home,,SCL,8 Townsend Road,,,Harpenden,Hertfordshire,AL5 4BQ,Tel: 01582765966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Bentley House,,SCL,Pegs Lane,C,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992515600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739647642,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Signature Bentley House,,SCL,Pegs Lane,,,Hertford,Hertfordshire,SG13 8EG,Tel: 01992 721105,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894406283,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Snowdrop House,,SCL,Baldock Street,,,Ware,Hertfordshire,SG12 9DT,Tel: 01920897679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4276504607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Moorland Gardens Care Home,,SCL,Moorland Garden Street,off Old Bedford Road,,Luton,Bedfordshire,LU2 7NX,Tel: 01582439420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938788,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Hatfield Manor,,SCL,Hatfield Avenue,,,Hatfield,,AL10 9UA,Tel: 01707591218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525770043,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 81 beds,Large,,,
New Meppershall Care Home,,SCL,79 Shefford Road,,,Meppershall,Bedfordshire,SG17 5LL,Tel: 01462851876,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1755915934,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Westgate House Care Centre,,SCL,Tower Road,,,Ware,Hertfordshire,SG12 7LP,Tel: 01920426100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 109 beds,Large,,,
Barton Lodge,,SCL,45 Birdsfoot Lane,,,Luton,Bedfordshire,LU3 2DN,Tel: 01582342898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128106145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
St Mary's Care Home,,SCL,19 Dunstable Road,,,Luton,Bedfordshire,LU1 1BE,Tel: 01582438200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818814,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Widecombe Nursing Home,,SCL,36 Grasmere Road,,,Luton,Bedfordshire,LU3 2DT,Tel: 01582505575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112633103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Hatfield Nursing Home,,SCL,Tamblin Way,,,Hatfield,Hertfordshire,AL10 9EZ,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762720665,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 118 beds,Large,,,
Riverside Place,,SCL,Plaxton Way,,,Ware,,SG12 7FB,Tel: 08082084570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5536602125,0,0,No registered manager in post,2,No,Awaiting inspection,Awaiting inspection,,Large 72 beds,Large,,,
Howe Dell Manor,,SCL,Old Rectory Drive,,,Hatfield,Hertfordshire,AL10 8AE,Tel: 01707 263903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125082025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Woodside Nursing and Residential Care Home,,SCL,The Old Vicarage,"Church Road, Slip End",,Luton,Bedfordshire,LU1 4BJ,Tel: 01582423646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109510296,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 27 beds,Medium,,,
Alicia Nursing Home,,SCL,105-115 and 33-35 Marsh Road,,,Luton,Bedfordshire,LU3 2QG,Tel: 01582560500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872393,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
St Christopher's Care Home,,SCL,Drakes Way,,,Hatfield,Hertfordshire,AL10 8XY,Tel: 01707274435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135841970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 163 beds,Large,,,
Oakley Lodge Care Home (57),,SCL,57 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278187429,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Oakley Lodge Care Home (55),,SCL,55 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330680822,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Capwell Grange Care Home,,SCL,Addington Way,,,Luton,Bedfordshire,LU4 9GR,Tel: 01582491874,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3139954654,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 146 beds,Large,,,
Taymer Nursing Home,,SCL,Barton Road,,,Silsoe,Bedfordshire,MK45 4QP,Tel: 01525861833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125711832,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Alban Manor Nursing Home,,SCL,1-2 Chene Drive,Waverley Road,,St. Albans,,AL3 5QP,Tel: 01727832393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6820595785,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
St George's Nursing Home,,SCL,42 Kneesworth Street,,,Royston,Hertfordshire,SG8 5AQ,Tel: 01763242243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13082303046,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
The Orchard Nursing Home,,SCL,129-135 Camp Road,,,St. Albans,,AL1 5HL,Tel: 01727832611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5502858076,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Ashview Nursing Home,,SCL,Ware Road,Widford,,Ware,,SG12 8RQ,Tel: 01279842458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627594736,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Verulam House Nursing Home,,SCL,Verulam House,Verulam Road,,St Albans,Hertfordshire,AL3 4DH,Tel: 01727853991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106693743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Crosby Close,,SCL,1-2 Crosby Close,Off Hill End Lane,,St Albans,Hertfordshire,AL4 0AT,Tel: 01727833142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126184,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Beaumont Park Nursing and Residential Home,,SCL,Shortmead Street,,,Biggleswade,Bedfordshire,SG18 0AT,Tel: 01767313131,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919707,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Penrose Court,,SCL,Delius Road,,,Biggleswade,,SG18 8UA,Tel: 01767777000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810948543,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 65 beds,Large,,,
Fonthill House,,SCL,Cassius Drive,Kings Park,,St Albans,Hertfordshire,AL3 4GD,Tel: 01727 532001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4539246413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Potton House Care Home,,SCL,Potton Road,,,Biggleswade,Bedfordshire,SG18 0EL,Tel: 01767 317289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137524320,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 24 beds,Medium,,,
Caddington Grove,,SCL,175 London Road,,,Dunstable,Bedfordshire,LU6 3DX,Tel: 01582320750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308161224,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Abbey Lodge Care Home - St Albans,,SCL,53-55 Harvey Road,London Colney,,St Albans,Hertfordshire,AL2 1NA,Tel: 01727825899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108914596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Rosalyn House,,SCL,King Street,Houghton Regis,,Dunstable,Bedfordshire,LU5 5TT,Tel: 01582896600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107949152,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Broxbourne Nursing Home,,SCL,New River Gardens,Wormley,,Broxbourne,,EN10 6GU,Tel: 01992668855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13323937457,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Cuffley Manor,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AA,Tel: 01707 861420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775798642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cooperscroft,,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AE,Tel: 01707 861418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2183811180,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Premier Court Care Home,,SCL,Thorley Lane East,Thorley,,Bishops Stortford,Hertfordshire,CM23 4BH,Tel: 01279758585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120607,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
Queensway House,,SCL,148 Jupiter Drive,,,Hemel Hempstead,Hertfordshire,HP2 5NP,Tel: 01442 266088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3614318020,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Baycroft Flitwick,,SCL,101,Ampthill Road,,Flitwick,,MK45 1BE,Tel: 01525307665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769639,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Allington Court Care Home,,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923894542,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417943,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Tenterden House Care Home,,SCL,Lye Lane,Bricket Wood,,St Albans,Hertfordshire,AL2 3TN,Tel: 01923679989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Richmond Manor,,SCL,14 Dunstable Street,Ampthill,,Bedford,,MK45 2JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9092380245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Lime Tree Manor Nursing and Residential Home,,SCL,171 Adeyfield Road,,,Hemel Hempstead,Hertfordshire,HP2 5JU,Tel: 01442217755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120083075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
Orchid Lawns Care Home,,SCL,Ampthill Road,Steppingley,,Bedford,Bedfordshire,MK45 1AB,Tel: 01525 713630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137524302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Alexandra House - Harlow,,SCL,Hamstel Road,,,Harlow,Essex,CM20 1BU,Tel: 01279454521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Park House Nursing Care Centre,,SCL,Mill Lane,,,Sandy,Bedfordshire,SG19 1NL,Tel: 01767692186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-731483592,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Wilton House Residential and Nursing Home,,SCL,73-77 London Road,Shenley,,Radlett,Hertfordshire,WD7 9BW,Tel: 01923858272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
St Pauls Care Centre,,SCL,Long Mimms,,,Hemel Hempstead,Hertfordshire,HP2 5XW,Tel: 01442229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6418362770,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 88 beds,Large,,,
Houndswood House Care Home,,SCL,Harper Lane,,,Radlett,Hertfordshire,WD7 7HU,Tel: 01923856819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Potters Grange,,SCL,Barnet Road,,,Potters Bar,,EN6 2SJ,Tel: 01707938938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11010565931,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Gardens Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279216090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544516,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Jacobs Neurological Centre,,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279603800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544581,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 82 beds,Large,,,
Kingfisher Nursing Home,,SCL,Emmanuel Lodge,College Road,,Cheshunt,Hertfordshire,EN8 9NQ,Tel: 01992627939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744579,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Conewood Manor Nursing Home,,SCL,60 Dunmow Road,,,Bishops Stortford,Hertfordshire,CM23 5HL,Tel: 01279657933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1626792550,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Alexandra Care Home,,SCL,46 Alexandra Road,,,Hemel Hempstead,Hertfordshire,HP2 5BP,Tel: 01442246775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817042699,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Abbot Care Home,,SCL,Partridge Road,,,Harlow,Essex,CM18 6TD,Tel: 01279452990,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2791347320,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 117 beds,Large,,,
Orchard Lodge Care Home,,SCL,Stanbridge Road,Tilsworth,,Leighton Buzzard,Bedfordshire,LU7 9PN,Tel: 01525211059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112894246,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 28 beds,Medium,,,
Water Mill House Care Home,,SCL,Rose Lane (off Red Lion Lane),,,Hemel Hempstead,Hertfordshire,HP3 9TE,Tel: 01442269888,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644237662,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Hadley Lawns Care Home,,SCL,Kitts End Road,Hadley Highstone,,Barnet,Hertfordshire,EN5 4QE,Tel: 02084490324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120453,,,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Mountfitchet House,,SCL,Coltsfield,,,Stansted,Essex,CM24 8LH,Tel: 03333211932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480672492,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,