Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Mid Essex Hospital,RAJ32,HOS,Broomfield Hospital,Court Road,Broomfield,Chelmsford,Essex,CM1 7ET,Tel: 01245 362000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Southend Hospital,RAJ01,HOS,,Prittlewell Chase,,Westcliff-on-Sea,Essex,SS0 0RY,Tel: 01702 435555,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Colchester Hospital,RDEE4,HOS,,Turner Road,,Colchester,Essex,CO4 5JL,Tel: 01206 747 474,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Sudbury Community Health Centre,RGR53,CLI,Church Field Road,,,Sudbury,Suffolk,CO10 2DZ,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Medway Maritime Hospital,RPA02,HOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830 000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Queen's Hospital,RF4QH,HOS,Rom Valley Way,,,Romford,Essex,RM7 0AG,Tel: 01708 435000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Saffron Walden Community Hospital,RGT50,HOS,Radwinter Road,,,Saffron Walden,Essex,CB11 3HY,,Up to 22 weeks for 9/10 patients,22 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Ipswich Hospital,RDE03,HOS,,Heath Road,,Ipswich,Suffolk,IP4 5PD,Tel: 01473 712 233,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
