Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Acacia Lodge,,SCL,Peveril Court,Sandham Lane,,Ripley,Derbyshire,DE5 3NR,Tel: 01773570248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968460365,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Maple Leaf House,,SCL,Kirk Close,,,Ripley,Derbyshire,DE5 3RY,Tel: 01773513361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977414,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Woodlands Nursing Home,,SCL,Butterley Hill,,,Ripley,Derbyshire,DE5 3LW,Tel: 01773744919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124688308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ridgeway Nursing Home,,SCL,Crich Lane,Ridgeway,,Belper,Derbyshire,DE56 2JH,Tel: 01773851759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121030094,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
The Firs Care Home with Nursing,,SCL,90 Glass House Hill,Codnor,,Ripley,Derbyshire,DE5 9QT,Tel: 08456022059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150329618,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Yarningdale,,SCL,Holywell Avenue,Codnor,,Ripley,Derbyshire,DE5 9SG,Tel: 01773 740960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414350871,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Spencer Grove Care Home,,SCL,Springwood Gardens,,,Belper,Derbyshire,DE56 1RT,Tel: 01773 599349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116735829,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Osmaston Grange,,SCL,5-7 Chesterfield Road,,,Belper,Derbyshire,DE56 1FD,Tel: 01773820980,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126683503,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 80 beds,Large,,,
Hollybank House,,SCL,Chesterfield Road,Oakerthorpe,,Alfreton,Derbyshire,DE55 7LP,Tel: 01773831791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-360292695,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Kilburn Care Centre,,SCL,Dale Park Avenue,Kilburn,,Belper,Derbyshire,DE56 0NR,Tel: 01332880644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780407946,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Shipley Lodge,,SCL,94 Derby Road,,,Heanor,Derbyshire,DE75 7QJ,Tel: 01773535212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502736,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Milford House Care Home,,SCL,Derby Road,Milford,,Belper,Derbyshire,DE56 0QW,Tel: 01332841753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713750253,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Meadows Care Home,,SCL,76 Mansfield Road,,,Alfreton,Derbyshire,DE55 7JL,Tel: 01773520491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713943634,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Ashfields Care Home,,SCL,34 Mansfield Road,,,Heanor,Derbyshire,DE75 7AQ,Tel: 01773 712664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1673105354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Bankwood Care Home,,SCL,Duffield Bank,Duffield,,Derby,Derbyshire,DE56 4BG,Tel: 01332841373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319259911,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 40 beds,Medium,,,
Moorlands Care Home,,SCL,104 Church Lane,Brinsley,,Nottingham,Nottinghamshire,NG16 5AB,Tel: 01773781381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462856201,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Pinxton Manor Nursing Home,,SCL,Church Street West,Pinxton,,Nottingham,Nottinghamshire,NG16 6PX,Tel: 01773819191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159700160,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Wren Hall Nursing Home,,SCL,234 Nottingham Road,Selston,,Nottingham,Nottinghamshire,NG16 6AB,Tel: 01773 581203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112059070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Blackwell Care Centre,,SCL,Gloves Lane,Blackwell,,Alfreton,Derbyshire,DE55 5JJ,Tel: 01773863388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11522458851,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Millington Springs,,SCL,160 Portland Road,Selston,,Nottingham,Nottinghamshire,NG16 6AN,Tel: 01773863557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670198353,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Alexandra House,,SCL,Nottingham Road,"Wroughton Court, Eastwood",,Nottingham,,NG16 3GP,Tel: 01773530749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882516459,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Morton Grange,,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Rutland Manor Nursing Home,,SCL,99-109 Heanor Road,,,Ilkeston,Derbyshire,DE7 8TA,Tel: 01159440322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132710146,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
GHC Nursing Home,,SCL,472 Nottingham Road,Giltbrook,,Nottingham,Nottinghamshire,NG16 2GE,Tel: 01159383535,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10809146644,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Victoria Park Care Home (Ilkeston),,SCL,Manners Road,,,Ilkeston,Derbyshire,DE7 5HB,Tel: 01159440774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Haddon House Care Home,,SCL,38 Lord Haddon Road,,,Ilkeston,Derbyshire,DE7 8AW,Tel: 01159441641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Cedars and Larches Care Home,,SCL,16 Queens Drive,,,Ilkeston,Derbyshire,DE7 5GR,Tel: 01159308758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17949200212,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Oliver House,,SCL,33 Oliver Road,,,Ilkeston,Derbyshire,DE7 4JY,Tel: 01159440484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8921677520,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Ashfield Nursing Home,,SCL,Ashfield Nursing Home,Beech Avenue,,Nottingham,Nottinghamshire,NG17 8BP,Tel: 01623723724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129957567,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ladywood,,SCL,Eaton Avenue,,,Ilkeston,Derbyshire,DE7 4HL,Tel: 01159440577,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350941,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Presentation Sisters Care Centre,,SCL,Chesterfield Road,,,Matlock,Derbyshire,DE4 3FT,Tel: 01629582953,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164240803,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Dent House Nursing Home,,SCL,30 Chesterfield Road,,,Matlock,Derbyshire,DE4 3DQ,Tel: 01629584172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118538328,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Hill House Nursing Home,,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Stanley House,,SCL,155 Duffield Road,,,Derby,Derbyshire,DE22 1AH,Tel: 01332364734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112867593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Abbeydale - Derby,,SCL,182 Duffield Road,,,Derby,Derbyshire,DE22 1BJ,Tel: 01332331182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112867536,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Elderflower House Nursing and Residential Care Home,,SCL,43 Belper Road,,,Derby,Derbyshire,DE1 3EP,Tel: 01332346812,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506129869,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Abbey Court Nursing and Residential Home,,SCL,200 Kedleston Road,,,Derby,Derbyshire,DE22 1FX,Tel: 01332364539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122231066,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Derwent Lodge,,SCL,11 Beaufort Street,Chaddesden,,Derby,Derbyshire,DE21 6AX,Tel: 01332347597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502722,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
The Park Residential and Nursing Home,,SCL,40 St. Marks Road,,,Derby,,DE21 6AH,Tel: 01332200422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049116767,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Ashcroft Care Home,,SCL,Langton Road,Sutton-in-Ashfield,,Mansfield,Nottinghamshire,NG17 1ER,Tel: 01623444780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-287549776,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Willowcroft Care Home,,SCL,New Street,,,Sutton In Ashfield,Nottinghamshire,NG17 1BW,Tel: 01623703320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525092724,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Lowmoor Carehome,,SCL,Lowmoor Road,Kirkby-in-Ashfield,,Nottingham,Nottinghamshire,NG17 7JF,Tel: 01623752288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116528039,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 42 beds,Medium,,,
Jubilee Court,,SCL,Nabbs Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6HB,Tel: 01159834630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390648330,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Valley Lodge Care Home with Nursing,,SCL,Bakewell Road,,,Matlock,Derbyshire,DE4 3BN,Tel: 01629583447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150346798,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Western Mount Lodge Nursing Home,,SCL,109 Radbourne Street,,,Derby,Derbyshire,DE22 3BW,Tel: 01332343954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270497705,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Castle Park,,SCL,176 Siddals Road,,,Derby,Derbyshire,DE1 2PW,Tel: 01332726283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418769562,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Lavender Lodge Nursing Home,,SCL,40-50 Stafford Street,,,Derby,Derbyshire,DE1 1JL,Tel: 01332298388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233554564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Aspen Court Care Home,,SCL,Aspen Drive,Spondon,,Derby,Derbyshire,DE21 7SG,Tel: 01332672289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054210439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Villas Care Homes Ltd,,SCL,69-71 Wilson Street,,,Derby,Derbyshire,DE1 1PL,Tel: 01332383187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997439974,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 16 beds,Medium,,,
Ogle House,,SCL,37a,"Ogle Street, Hucknall",,Nottingham,,NG15 7FQ,Tel: 07833537251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196959682,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
The Heights Care Home,,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Lawn Park Care Home,,SCL,Lucknow Drive,,,Sutton-in-ashfield,,NG17 4LS,Tel: 01623515340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18071008595,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Hazelgrove Care Home,,SCL,Farley's Lane,Hucknall,,Nottingham,Nottinghamshire,NG15 6DY,Tel: 0115 968 0706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195735777,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Meadowcroft,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528964,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112536022,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Eastlands,,SCL,Kingfisher Way,Off Coxmoor Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135046970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Pathways,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134101958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
The Laurels Residential and Nursing Home,,SCL,77 Nottingham Road,Spondon,,Derby,Derbyshire,DE21 7NG,Tel: 01332662849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049116732,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Beaumont House,,SCL,186 Beardall Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7JU,Tel: 01156718883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6803702251,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
Forest Manor Care Home,,SCL,Mansfield Road,,,Sutton In Ashfield,Nottinghamshire,NG17 4HG,Tel: 01623442999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154914233,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Royal Manor Nursing Home,,SCL,346 Uttoxeter New Road,,,Derby,Derbyshire,DE22 3HS,Tel: 01332316600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12130735455,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Tottle Brook House,,SCL,Calverton Drive,Strelley,,Nottingham,Nottinghamshire,NG8 6QN,Tel: 01156660902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10564182313,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Langdale Heights Care Home,,SCL,352 Burton Road,,,Derby,Derbyshire,DE23 6AF,Tel: 01332 367429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3646991290,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Nottingham Neurodisability Service Hucknall,,SCL,Hankin Street,Hucknall,,Nottingham,Nottinghamshire,NG15 7RR,Tel: 01159680202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172817,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Holmewood Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barnfield Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Rykneld View,,SCL,410 Burton Road,,,Derby,Derbyshire,DE23 6AJ,Tel: 01332365240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741182112,0,0,No registered manager in post,2,No,4 Good,4,,Medium 31 beds,Medium,,,
Brookfields Private Nursing Home,,SCL,488 Burton Road,,,Derby,Derbyshire,DE23 6AL,Tel: 01332343840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124213154,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Woodhall Park Nursing Home,,SCL,Risley Hall,Derby Road,,Risley,Derbyshire,DE72 3SS,Tel: 01159490444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118326874,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Mulberry Court Care Home,,SCL,61 Darnhall Crescent,Bilborough,,Nottingham,Nottinghamshire,NG8 4QA,Tel: 0115 929 4483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2320527018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Beechdale Manor Care Home,,SCL,40 Beechdale Road,,,Nottingham,Nottinghamshire,NG8 3AJ,Tel: 01158496400,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4675873280,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Park House,,SCL,Cinderhill Road,,,Nottingham,,NG6 8SB,Tel: 01159791234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883944866,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Winslow,,SCL,401 Bestwood Road,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8SS,Tel: 01604745926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731592703,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Highfields Nursing Home,,SCL,330 Highbury Road,Bulwell,,Nottingham,Nottinghamshire,NG6 9AF,Tel: 01159278847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233717024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Sandiacre Court Care Centre,,SCL,Derby Road,Sandiacre,,Nottingham,Nottinghamshire,NG10 5GT,Tel: 01158963940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1785539706,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
The New Lodge Nursing Care Ltd,,SCL,114 Western Road,Mickleover,,Derby,Derbyshire,DE3 9GR,Tel: 01332510181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5055769476,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Sherwood Forest Residential and Nursing Home,,SCL,29 Village Street,,,Derby,,DE23 8TA,Tel: 01332271941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9635861945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hawthorne Nursing Home,,SCL,School Walk,Bestwood Village,,Nottingham,Nottinghamshire,NG6 8UU,Tel: 01159770331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122912378,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Westside Nursing Home,,SCL,90 Western Road,Mickleover,,Derby,Derbyshire,DE3 9GQ,Tel: 01332510084,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310380448,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Heron Court Care Home,,SCL,101 Village Street,Old Normanton,,Derby,Derbyshire,DE23 8DF,Tel: 01332270083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708026,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Amber Lodge Nursing Home,,SCL,684-686 Osmaston Road,Osmaston Road,,Derby,,DE24 8GT,Tel: 01332740740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10245842735,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Elvaston Lodge Nursing Home,,SCL,24a Elvaston Lane,Alvaston,,Derby,Derbyshire,DE24 0PU,Tel: 01332 572444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112861572,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,