Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
You First Support Services CIC,,SCL,The Seed Factory,Aller,,Langport,,TA10 0QN,Tel: 01458254040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482341731,0,0,,
Savannah Home Care - Somerset,,SCL,"Office 12, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07939480601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18852020377,0,0,,
Affinity Trust - South West,,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 01749605594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471203933,0,0,,
Dimensions Somerset Bridgewater Domiciliary Care Office,,SCL,2nd Floor The Exchange,"Express Park, Bristol Road",,Bridgwater,,TA6 4RR,Tel: 07384516369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812491,0,0,,
Voyage (DCA) Somerset & Devon,,SCL,Unit 6 & 7,"Junction 24, Market Way",,Bridgwater,,TA6 6DF,Tel: 01278459431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1563445630,0,0,,
Mencap - Yeovil Support Service,,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
Alina Homecare Specialist Care - Somerset,,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
NAS Community Services (Somerset),,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
Redleif Care,,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
Lifeways SIL (South),,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
able2achieve Office,,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
FHS24 Nursing+Care Agency,,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
Covenant Care Supported Living Services,,SCL,"1st Floor Meeting Room, Homefield View North","Blundells Lane, West Monkton",,Taunton,,TA2 8QN,Tel: 01823664759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633797084,0,0,,
Stokely Healthcare Ltd,,SCL,The Keep,Creech Castle,,Taunton,,TA1 2DX,Tel: 07738684549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12322902450,0,0,,
RCS Care Solutions LTD,,SCL,"1.04 Creech Castle, The Keep",Bathpool,,Taunton,,TA1 2DX,Tel: 07712733860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14019091042,0,0,,
Taunton Deane Support Services,,SCL,"Room 14, Creech Castle Business Centre","The Keep, Bathpool",,Taunton,,TA1 2DX,Tel: 01823288061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-750158902,0,0,,
Lifeways Community Care (Taunton),,SCL,"The Block, Bonville House",Blackbrook Business Park,,Taunton,,TA1 2PF,Tel: 01823277500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465562707,0,0,,
Way Ahead Care LTD,,SCL,Ground Floor Wellington House,Queen Street,,Taunton,,TA1 3UF,Tel: 01823321123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18389544886,0,0,,
Somerset Care Community (Taunton Deane),,SCL,"First Floor, Wellington House",Queen Street,,Taunton,,TA1 3UF,Tel: 01823447120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391776445,0,0,,
MJ Home Care Staffing Limited,,SCL,"Level One, East Reach House",East Reach,,Taunton,,TA1 3EN,Tel: 01278558301,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397150260,,,,
FreeToBe Support- North Somerset Supported Living,,SCL,154 Woodside Avenue,Hutton,,Weston-super-mare,,BS24 9XL,Tel: 07539438552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15755391796,0,0,,
Divine HomeCare Solutions,,SCL,"Unit 22, Midsomer Enterprise Park","Radstock Road, Midsomer Norton",,Radstock,Avon,BA3 2BB,Tel: 01761408158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1798968179,0,0,,
Dimensions Somerset Taunton Domiciliary Care Office,,SCL,"Office 1.07, The Great Western Hotel",Station Approach,,Taunton,,TA1 1QW,Tel: 07384892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693520294,0,0,,
MJ Homecare North Somerset,,SCL,Unit 8,"Oakwood Business Park, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01278558301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308796249,,,,
Priory Supported Living South Peninsula,,SCL,Northfield House,51 Staplegrove Road,,Taunton,,TA1 1DG,Tel: 01823274126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449085357,0,0,,
Osborne House,,SCL,Trull Road,,,Taunton,,TA1 4PX,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289004136,0,0,,
Frome Road,,SCL,Frome Road,,,Radstock,Avon,BA3 3LL,Tel: 01225395377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617795190,0,0,,
Birnbeck House - Care Home Learning Disabilities,,SCL,2 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AF,Tel: 01934626498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089502,0,0,,
Meadow Court,,SCL,Minehead Road,,,Taunton,Somerset,TA2 6NS,Tel: 01823270845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435459391,0,0,,
Beaufort Rd,,SCL,9 Beaufort Road,,,Weston-super-mare,,BS23 3BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878984475,0,0,,
The Care Partnership,,SCL,Rumwell Hall,Rumwell,,Taunton,Somerset,TA4 1EL,Tel: 07902490636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10435916272,0,0,,
Churchview Care Services (Taunton),,SCL,"Buck House, First Floor Offices",Holyrood Street,,Chard,,TA20 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204064002,0,0,,
Dimensions Somerset Frome Domiciliary Care Office,,SCL,Colliers Court,Manor Road,,Frome,Somerset,BA11 4BS,Tel: 01373456551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279526135,0,0,,
Encompass Care Supported Living Services,,SCL,Lower Road,,,Stalbridge Sturminster Newton,Dorset,DT10 2NJ,Tel: 07958611392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848027,0,0,,
Network Healthcare Professionals Limited - North Somerset,,SCL,3 St. Davids Court,"Windmill Road, Kenn",,Clevedon,,BS21 6UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295513125,0,0,,
Options,,SCL,"Liberty House, 2nd Floor South East Wing",South Liberty Lane,,Bristol,Avon,BS3 2ST,Tel: 07800741555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172179316,0,0,,
North Somerset Connecting Lives Scheme,,SCL,"Castlewood, Floor 2,  Zone A",Tickenham Road,,Clevedon,,BS21 6FW,Tel: 01275888368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732654363,0,0,,
Brandon Trust Support Living - Bristol and North Somerset,,SCL,"Room B1-F-14, The Park Centre",Daventry Road,,Bristol,,BS4 1DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13168386742,0,0,,
Care and Support Service - Monica Wills House,,SCL,Monica Wills House,Cromwell Street,,Bristol,,BS3 3NJ,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473622,0,0,,
HF Trust - Avon DCA,,SCL,241 Redcatch Road,Knowle,,Bristol,,BS4 2HQ,Tel: 01179243152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702134,0,0,,
Bath Supported Living Service,,SCL,c/o Carrswood Day Centre,Cleeve Green,,Bath,Avon,BA2 1RS,Tel: 012253966039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617794855,0,0,,
Complex Health Needs Service,,SCL,Carrswood Day Service,"Cleeve Green, Twerton",,Bath,,BA2 1RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687433061,0,0,,
Way Ahead Care - Bath and North East Somerset,,SCL,Chameleon Court,Lower Bristol Road,,Bath,Somerset,BA2 9ES,Tel: 01225789161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130335221,0,0,,
The Horizon (New) Ltd,,SCL,Regency House,Bonville Road,,Bristol,,BS4 5QH,Tel: 01174520916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13036879020,0,0,,
LDA Care,,SCL,1 Victoria Street,,,Bristol,,BS1 6AA,Tel: 07930520549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12365141616,0,0,,
Anglo Support and Housing Ltd,,SCL,Regus,"Castlemead, Lower Castle Street",,Bristol,,BS1 3AG,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380294590,0,0,,
The Wellspring Care Ltd,,SCL,"Office 344, Regus, Castlemead",Lower Castle Street,,Bristol,,BS1 3AG,Tel: 03333446061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307907142,0,0,,
Candle Flame Care Ltd,,SCL,1 Holmes Street,Barton Hill,,Bristol,,BS5 9FD,Tel: 01174505268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810798927,0,0,,
Blue Sky Enabling,,SCL,"Suite 1, Limpley Mill","Lower Stoke, Limpley Stoke",,Bath,Wiltshire,BA2 7FJ,Tel: 08004561337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721468986,0,0,,
Cobbett House - Supported Living Service,,SCL,Cobbet Place,,,Warminster,Wiltshire,BA12 8NG,Tel: 01985213958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084773,0,0,,
Agincare UK Bristol,,SCL,"Satellite House, Satellite Business Park","Blackswarth Road, St Annes",,Bristol,,BS5 8AU,Tel: 01179637549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638551,0,0,,
Goldcrest Healthcare Service (Bristol),,SCL,143 Lawrence Hill,,,Bristol,,BS5 0BT,Tel: 011734620463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773495280,0,0,,
ADM Care Support Limited,,SCL,137 Troopers Hill Road,St George,,Bristol,,BS5 8BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12724649550,0,0,,
Kelly House,,SCL,27-29 Ashley Road,,,Bristol,,BS6 5NJ,Tel: 01179246438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124769788,0,0,,
Beckford Lodge,,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985847755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666321,0,0,,
Blue Fountain Care Limited,,SCL,111 Gloucester Road,Bishopston,,Bristol,,BS7 8AT,Tel: 07427446527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14221076652,0,0,,
B&NES DCA,,SCL,"Acorn House, First Floor, Kingswood Foundation Estate",Britannia Road,,Bristol,,BS15 8DB,Tel: 0789056890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350225955,0,0,,
Patience Company,,SCL,"Kingswood House, Suite 16-17","South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174229699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147010192,0,0,,
Excel Living Limited,,SCL,Kingswood House,"South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174413136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126446051,0,0,,
Hazelcare Head Office,,SCL,317 Two Mile Hill Road,,,Bristol,,BS15 1AP,Tel: 01179080085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6756098531,0,0,,
Care Managers Ltd,,SCL,Flat 14,"The Old Exchange, 10 Bank Road",,Bristol,,BS15 8LX,Tel: 03335330143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16573640997,0,0,,
One to One Homecare Limited,,SCL,The Ferns,Whiteball,,Wellington,Somerset,TA21 0LS,Tel: 01823674309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160333718,0,0,,
Spur Healthcare Ltd,,SCL,"Office 1 F, Wessex House",Station Road,,Westbury,,BA13 3JN,Tel: 07939073249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16481048858,0,0,,
Mencap - Trowbridge,,SCL,Oak House,"Epsom Road, White Horse Business Park",,Trowbridge,,BA14 0XG,Tel: 01225944011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4076151755,0,0,,
New Key Bristol,,SCL,Unit 1,"Vincent Court, 89 Soundwell Road",,Bristol,,BS16 4QR,Tel: 01179338551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16323133029,0,0,,
ELSI (SW) LTD,,SCL,Andil House,Court Street,,Trowbridge,Wiltshire,BA14 8BR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822670281,0,0,,
Brandon Trust Supported Living - Wiltshire,,SCL,"Unit 7, Kestrel House",7 Mill Street,,Trowbridge,Wiltshire,BA14 8BE,Tel: 01225761146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055901006,0,0,,
Invictus Plus Care,,SCL,22 Silver Street,,,Trowbridge,,BA14 8AE,Tel: 01225760356,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488895976,,,,
SureCare Services (Wessex),,SCL,Lower Vestry,Church Street,,Trowbridge,Wiltshire,BA14 8DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116416313,0,0,,
SeeAbility - Devon Support Service,,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
United Response - Supported Living: Exeter and East Devon,,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
Honeydew Healthcare Ltd,,SCL,Hartham Park,,,Corsham,Wiltshire,SN13 0RP,Tel: 01249691354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255907988,0,0,,
