Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Happy Futures Support Specialists Ltd,,SCL,"Unit 19 Manor Court, Scarborough Business Park","Manor Garth, Eastfield",,Scarborough,,YO11 3TU,Tel: 01723586633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299273762,0,0,,
Acorn Community Care,,SCL,Whinflower Hall,"Scarborough Road, Norton",,Malton,North Yorkshire,YO17 8EE,Tel: 01653699922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-641489788,0,0,,
Homemore,,SCL,169 Falsgrave Road,,,Scarborough,,YO12 5EY,Tel: 01723448810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18892617135,0,0,,
The Wilf Ward Family Trust Domiciliary Care Ryedale and Whitby,,SCL,Vivis House,Vivis Lane,,Pickering,North Yorkshire,YO18 8TS,Tel: 01751474740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940143207,0,0,,
Priory Supported Living Whitby & Scarborough,,SCL,49 West Street,,,Scarborough,,YO11 2QR,Tel: 07947350655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680806360,0,0,,
Avalon Scarborough Services,,SCL,109 Tennyson Avenue,,,Scarborough,,YO12 7RF,Tel: 01723356540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13032466260,0,0,,
Housing & Support Solutions - Bridlington Region,,SCL,Stepney Court,Stepney Grove,,Bridlington,Yorkshire(East Riding),YO16 7QR,Tel: 01636676054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2218425922,0,0,,
Sherbutt Home Care Services Limited,,SCL,Sherbutt View,104a Yapham Road,,Pocklington,Humberside,YO42 2DX,Tel: 01759304149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164225739,0,0,,
New Concept Care Market Weighton,,SCL,12 Beverley Road,Market Weighton,,York,,YO43 3JP,Tel: 01430876000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130466668,0,0,,
Willow Tree House,,SCL,Calf Close,Haxby,,York,North Yorkshire,YO32 3NS,Tel: 01904765157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-485741694,0,0,,
Veracity Healthcare,,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,,,,
Allot Healthcare Services York,,SCL,Unit 5,George Cayley Drive,,York,North Yorkshire,YO30 4XE,Tel: 01904565525,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135803155,,,,
Autism Plus - York and North Yorkshire,,SCL,"Unit 3, Easingwold Business Park","Birch Way, Easingwold",,York,,YO61 3FB,Tel: 07841067722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147712436,0,0,,
Avalon York Services,,SCL,17 Clifton Moor Business Village,James Nicholson Link,,York,North Yorkshire,YO30 4XG,Tel: 01904693104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1800802466,0,0,,
St Anne's Community Services - York DCA,,SCL,"Regus Business Centre, Tower Court","Oakdale Road, Clifton Moor",,York,North Yorkshire,YO30 4XL,Tel: 07976414839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264070259,0,0,,
Human Support Group Limited - York,,SCL,"Ground Floor, Block A",Clifton Park,,York,North Yorkshire,YO30 5PB,Tel: 01904202116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456709155,0,0,,
Heathcotes Yorkshire Supported Living Office,,SCL,Unit 6,10 Great North Way,,York,,YO26 6RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760930630,0,0,,
United Response - York DCA,,SCL,Unit 1,"Isis Court, Rosetta Way",,York,,YO26 5NA,Tel: 01904791795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018468,0,0,,
The Wilf Ward Family Trust - Supported Living (Outer York & Leeds),,SCL,"Suite 2, The Offices, 69 Green Lane",Acomb,,York,,YO24 3DJ,Tel: 01904782951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7854070840,0,0,,
The Wilf Ward Family Trust Domiciliary Care York,,SCL,"The Offices, 69 Green Lane",Acomb,,York,North Yorkshire,YO24 3DJ,Tel: 01904782951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940038306,0,0,,
Mencap York Domiciliary Care,,SCL,"Ground Floor, Box Tree House","Northminster Business Park, Upper Poppleton",,York,,YO26 6QR,Tel: 01904528250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2060751221,0,0,,
The Wilberforce Trust,,SCL,Wilberforce House,The Grove,,York,,YO24 1AN,Tel: 01904760037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125905587,0,0,,
PIPS Office,,SCL,"Endeavour House, 12 Ellerbeck Way","Stokesley Business Park, Stokesley",,Middlesbrough,,TS9 5JZ,Tel: 03303557477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2643061337,0,0,,
Miltoun House,,SCL,Albion Terrace,,,Guisborough,Cleveland,TS14 6HJ,Tel: 01287636567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10193644634,0,0,,
