Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Whitecross Dental Care Limited,V315131,DEN,Crossgates Shopping Centre,Station Road,Crossgates,Leeds,,LS15 8EU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V315131,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
68 Dental,V002649,DEN,68 Austhorpe Road,Leeds,,W Yorkshire,,LS15 8DZ,Tel: 0113 2641657,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002649,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Church View Dental Care,V002647,DEN,39-41 Austhorpe Road,Leeds,,W Yorkshire,West Yorkshire,LS15 8BA,Tel: 0113 2647133,96 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002647,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
CVDC Ltd,V216889,DEN,5-7,CHURCH LANE,CROSSGATES,LEEDS,,LS15 8BB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V216889,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Seacroft Dental Practice,V002645,DEN,Seacroft Dental Practice,896 York Road,Seacroft,Leeds,West Yorkshire,LS14 6HT,Tel: 0113 2647309,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002645,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
New Smile Dental Care,V002659,DEN,,95 Selby Road,,Leeds,Yorkshire(West Riding),LS15 7JL,Tel: 0113 240 5119,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002659,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Nichols & Fisher Dental Care,V002677,DEN,67a Wakefield Road,Garforth,,Leeds,,LS25 1AR,Tel: 0113 2862450,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002677,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Garforth Dental,V002671,DEN,Garforth Dental,35b Main Street,,Garforth,West Yorkshire,LS25 1DS,Tel: 0113 2867369,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002671,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Genix Healthcare Garforth,V002675,DEN,48 Main Street,Garforth,,Leeds,,LS25 1AA,Tel: 0113 286 6133,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002675,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Taheri Limited,V285446,DEN,1 LIDGETT LANE,GARFORTH,LEEDS,,,LS25 1EH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V285446,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Enhance Dental,V002681,DEN,Enhance Dental,1 Fidler Lane,Garforth,Leeds,West Yorkshire,LS25 1DR,Tel: 0113 2860232,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002681,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Zayradental,V009427,DEN,599 Harehills Lane,Leeds,W Yorkshire,,,LS9 6NQ,Tel: 0113 2488398,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009427,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Kathryn Taylor,V312525,DEN,1 BAR LANE,GARFORTH,LEEDS,,,LS25 2ED,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V312525,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Yorkshire Smiles Ltd,V002634,DEN,386 York Road,Leeds,,W Yorkshire,,LS9 9ED,Tel: 0113 2495607,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002634,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
PERFECT SMILE CLINIC,V012078,DEN,252-254 Easterly Road,Oakwood,,Leeds,West Yorkshire,LS8 3ES,Tel: 0113 2486777,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012078,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
J H Sager Ltd,V002635,DEN,401 Harehills Lane,Leeds,,W Yorkshire,,LS9 6AP,Tel: 0113 2493428,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002635,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Genix Healthcare East Park,V002636,DEN,5-7 East Park Road,Leeds,,W Yorkshire,West Yorkshire,LS9 9JD,Tel: 0113 2480589,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002636,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Jem Dental Care,V002629,DEN,210-214 Harehills Lane,,,Leeds,West Yorkshire,LS8 5DH,Tel: 0113 2492136,378 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002629,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Kippax Dental Centre,V002669,DEN,271 Gibson Lane,Kippax,Leeds,W Yorkshire,,LS25 7JN,Tel: 0113 2870484,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002669,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Whitecross Dental Care Limited,V003023,DEN,Dental Surgery,653A Roundhay Road,LEEDS,West Yorkshire,,LS8 4BA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003023,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Meliora Dental,V003010,DEN,Roundhay Road Dental Practice,313 Roundhay Road,,Leeds,,LS8 4HT,Tel: 0113 2490795,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003010,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Gillet Bungalow Dental Surgery,V002627,DEN,Maia Dental,Gillett Lane,Rothwell,Leeds,West Yorkshire,LS26 0EG,Tel: 0113 2822238,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002627,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Rothwell Dental Care,V002630,DEN,22 Royds Lane,Rothwell,Leeds,W Yorkshire,,LS26 0BE,Tel: 0113 2822233,44 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002630,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"mydentist, Orthodontic Centre, Low Road, Hunslet",V013596,DEN,,5 Low Road,Hunslet,Leeds,West Yorkshire,LS10 1QR,Tel: 01132778639,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013596,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Rothwell Dental Surgery,V002599,DEN,4 Butcher Lane,Rothwell,Leeds,West Yorkshire,,LS26 0DB,Tel: 0113 282 2972,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002599,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
CHANA,V004491,DEN,74 Avenue Hill,Leeds,W Yorkshire,,,LS8 4EZ,Tel: 0113 2623389,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004491,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
LS10 Dental Care,V274666,DEN,20 PEPPER ROAD,LEEDS,,,,LS10 2EU,,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V274666,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Quarry House Dental Practice,V002628,DEN,Quarry House,Quarry Hill,,Leeds,,LS2 7PD,Tel: 0113 232 7876,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002628,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Hunslet Dental Practice,V002479,DEN,Fraternity House,50 Church Street,Hunslet,Leeds,West Yorkshire,LS10 2AR,Tel: 0113 2716623,530 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002479,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"mydentist, Skinner Lane, Leeds",V013003,DEN,Burmantofts Dental,Unit 7- 8 Skinner Lane,20:20 House,Leeds,West Yorkshire,LS7 1BB,Tel: 0113 2449900,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013003,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Whitecross Dental Care Limited,V262679,DEN,"{my}dentist, Sheepscar",4 Sheepscar Court,Northside Business Park,Leeds,,LS7 2BB,Tel: 01132622303,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V262679,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Night Dental Ltd,V061553,DEN,UNIT 3,GEMINI BUSINESS PARK,SHEEPSCAR WAY,LEEDS,,LS7 3JB,,47 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V061553,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Precious Dental Care,V002998,DEN,20 Gledhow Avenue,Roundhay,,Leeds,West Yorkshire,LS8 1NU,Tel: 0113 2667370,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002998,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Briggate Dental Practice,V002910,DEN,4 Lower Briggate,,,Leeds,West Yorkshire,LS1 4AF,Tel: 0113 244 6095,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002910,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Montreal Dental Care,V002770,DEN,8 Montreal Avenue,Chapel Allerton,,Leeds,West Yorkshire,LS7 4LF,Tel: 0113 2621663,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002770,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Genix Healthcare Beeston,V002593,DEN,2 Lady Pit Lane,Beeston,Leeds,W Yorkshire,West Yorkshire,LS11 6AJ,Tel: 0113 2457672,73 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002593,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
New Smile Dental Care,V002950,DEN,New Smile Dental Care,176-178 Woodhouse Lane,,Leeds,West Yorkshire,LS2 9HB,Tel: 0113 2425528,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002950,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Leeds City Dental Care,V002589,DEN,159 Beeston Road,Leeds,,West Yorkshire,,LS11 6AW,Tel: 0113 2705020,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002589,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Chelwood Dental Care,V002993,DEN,Chelwood Dental Care,21 Chelwood Drive,Roundhay,Leeds,West Yorkshire,LS8 2AT,Tel: 0113 2668459,293 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002993,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Clarendon Dental Spa,V012058,DEN,Clarendon Dental Spa,9 Woodhouse Square,,Leeds,,LS3 1AD,Tel: 0113 245 9004,151 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012058,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Boyds Dental Practice,V002495,DEN,75 Town Street,Middleton,Leeds,W Yorkshire,,LS10 3NG,Tel: 0113 271 7477,54 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002495,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Street Lane Dental Centre,V003057,DEN,457 Street Lane,Leeds,,W Yorkshire,West Yorkshire,LS17 6HQ,Tel: 0113 2689696,275 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003057,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Dr Stefan Andronovici,V002594,DEN,73 Domestic Street,Leeds,,W Yorkshire,,LS11 9NS,Tel: 0113 2448259,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002594,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Corner House Dental Practice,V003459,DEN,5-6 Corner House Shops,Moortown Corner,,Leeds,West Yorkshire,LS17 6LD,Tel: 0113 2665184,110 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003459,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Lingwell Croft Dental Practice,V011285,DEN,Lingwell Croft Dental Practice,18 Shelldrake Drive,Middleton,Leeds,West Yorkshire,LS10 3NB,Tel: 01132702820,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011285,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Hyde Park Road, Leeds ",V002975,DEN,,1 Moor View,Hyde Park Road,Leeds,West Yorkshire,LS6 1AQ,Tel: 01132752888,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002975,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Temple Practice (Leeds Dental Team Limited),V025011,DEN,375-377 Harrogate Road,Moortown Corner,Leeds,West Yorkshire,,LS17 6DW,Tel: 0113 2680886,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025011,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
High Ash Dental Surgery,V003064,DEN,88 High Ash Drive,Leeds,,W Yorkshire,,LS17 8RE,Tel: 0113 2688391,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003064,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bupa Dental Care,V003070,DEN,Bupa Dental Care,87 King Lane,Moortown,Leeds,,LS17 5AX,Tel: 0113 2685711,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003070,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Stainbeck Dental Surgery,V002782,DEN,58 Stainbeck Road,Leeds,,W Yorkshire,,LS7 2PW,Tel: 0113 230 4010,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002782,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Beeston",V002526,DEN,87 Old Lane,Beeston,Leeds,W Yorkshire,,LS11 7AB,Tel: 0113 2716400,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002526,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Headingley Dental Care,V002973,DEN,Headingley Dental Care,58 Brudenell Road,,Leeds,,LS6 1EG,Tel: 0113 2785630,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002973,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Meanwood Dental Surgery,V002972,DEN,Meanwood Dental Practice,583 Meanwood Road,Meanwood,Leeds,West Yorkshire,LS6 4AY,Tel: 0113 2785966,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002972,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Black and Associate,V002968,DEN,1 St Michaels Lane,Leeds,,W Yorkshire,Yorkshire(West Riding),LS6 3AN,Tel: 0113 2788998,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002968,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr J S Deu,V002974,DEN,Deu Dental Care,10 Otley Road,Headingley,Leeds,West Yorkshire,LS6 2AD,Tel: 0113 2784000,127 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002974,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes