Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Butts Croft House,1-114928488,SCL,Tamworth Road,Corley,,Coventry,Warwickshire,CV7 8BB,Tel: 01676540334,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114928488,,,,
Arden Croft,1-197135773,SCL,41 Thompsons Road,Keresley End,,Coventry,Warwickshire,CV7 8JU,Tel: 0247633623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197135773,0,0,,
Grove House Residential Care Home,1-136456364,SCL,215 Tamworth Road,Keresley,,Coventry,West Midlands,CV7 8JJ,Tel: 02476335600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136456364,,,,
Ashfield House,1-9905955553,SCL,Tamworth Road,Keresley End,,Coventry,,CV7 8JG,Tel: 02476331133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905955553,0,0,,
Daily Living Care Ltd,1-5122161979,SCL,33 Hill Road,Keresley End,,Coventry,,CV7 8JQ,Tel: 07729699485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122161979,0,0,,
Wall Hill Road,1-7425249222,SCL,137 Wall Hill Road,Allesley,,Coventry,West Midlands,CV5 9EL,Tel: 02476331621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425249222,0,0,,
Eden Futures / Essential Futures,1-277778036,SCL,Croft Mead Business Centre,Ansley Village,,Nuneaton,Warwickshire,CV10 9PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277778036,0,0,,
Cow Lees Care Home,1-689353685,SCL,Astley Lane,,,Bedworth,Warwickshire,CV12 0NF,Tel: 02476313794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-689353685,0,0,,
Adon Health Ltd,1-17130214536,SCL,11 Garlands Croft,Keresley End,,Coventry,,CV7 8RE,Tel: 02477981148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130214536,0,0,,
Bablake House,1-2743022155,SCL,Birmingham Road,Millisons Wood,,Coventry,,CV5 9AZ,Tel: 01676 523689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743022155,0,0,,
Richmond Village Coventry,1-1774546519,SCL,"Bede Village, Hospital Lane",Goodyers End,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1774546519,0,0,,
Richmond Village Coventry DCA,1-15944199991,SCL,Bede Village,Hospital Lane,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944199991,0,0,,
ADOT Healthcare Limited,1-17719226438,SCL,"ADOT Healthcare Limited, 91 Browns Lane",Allesley,,Coventry,,CV5 9DY,Tel: 07939316829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17719226438,0,0,,
Hatfield House,1-115000685,SCL,17 New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476362326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115000685,0,0,,
Haven Nursing Home,1-118029525,SCL,New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476368100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118029525,,,,
Union Supported Living,1-15133051129,SCL,26 Clover Way,,,Bedworth,Warwickshire,CV12 0GX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15133051129,0,0,,
Clarendon House,1-2750328632,SCL,Birmingham Road,Allesley,,Coventry,West Midlands,CV5 9BA,Tel: 02476404067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2750328632,0,0,,
The Hollies,1-143986022,SCL,Church Road,"Shustoke, Coleshill",,Birmingham,West Midlands,B46 2JX,Tel: 01675481139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143986022,0,0,,
The Spinney Care Home,1-120030985,SCL,Brownshill Green Road,Coundon,,Coventry,West Midlands,CV6 2EG,Tel: 02476337531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030985,0,0,,
Westwood,1-1439919958,SCL,Brownshill,Green Road,,Coventry,West Midlands,CV6 2EG,Tel: 02476333808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1439919958,0,0,,
Flexi Coventry Limited,1-11499740019,SCL,110 Ash Green Lane,Ash Green,,Coventry,,CV7 9AJ,Tel: 02476682968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499740019,0,0,,
Cottage Farm Lodge,1-119938046,SCL,Cottage Farm Road,Keresley,,Coventry,West Midlands,CV6 2NZ,Tel: 02476786694,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938046,,,,
Parkgate Road,1-1319505159,SCL,175a Parkgate Road,Holbrooks,,Coventry,West Midlands,CV6 4GF,Tel: 02476666062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1319505159,0,0,,
Shared Lives Scheme,1-293108276,SCL,31 Copthorne Road,,,Coventry,,CV6 2EE,Tel: 02476785511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293108276,0,0,,
Copthorne Lodge,1-119926922,SCL,17-29 Copthorne Road,,,Coventry,,CV6 2EE,Tel: 02476785366,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926922,,,,
Harry Caplan House,1-119926874,SCL,The Bridle Path,Allesley,,Coventry,West Midlands,CV5 9QF,Tel: 024 7697 8010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926874,0,0,,
Noble Supported Living,1-873093362,SCL,Noble Grange Apartments,15-17 Webb Street,,Nuneaton,Warwickshire,CV10 8BG,Tel: 02476350394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873093362,0,0,,
Noble Grange,1-937577235,SCL,15-17 Webb Street,,,Nuneaton,Warwickshire,CV10 8JQ,Tel: 02476350394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-937577235,0,0,,
CO Remote Care Ltd,1-18032879479,SCL,2 St. Lukes Way,,,Nuneaton,,CV10 8RF,Tel: 07859424782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18032879479,0,0,,
Executive Health Limited,1-15525273747,SCL,96 Brownshill Green Road,,,Coventry,,CV6 2DT,Tel: 02476668331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525273747,0,0,,
Henry Court,1-126242558,SCL,Everdon Road,Holbrooks,,Coventry,West Midlands,CV6 4DT,Tel: 02476661043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242558,0,0,,
Phoenix Gold Homecare Main Office,1-5123897937,SCL,27 Frensham Drive,,,Nuneaton,Warwickshire,CV10 9JS,Tel: 07519607681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123897937,,,,
Allesley Hall,1-117977045,SCL,Allesley Hall Drive,Allesley,,Coventry,West Midlands,CV5 9AD,Tel: 02476679977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977045,0,0,,
Platinum Nursing Care,1-7900562182,SCL,McDonnell Drive,,,Coventry,,CV7 9GA,Tel: 02477103374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900562182,0,0,,
Meadow House,1-255467796,SCL,27-29 Links Road,Radford,,Coventry,West Midlands,CV6 3DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255467796,0,0,,
Compton Manor,1-16123095135,SCL,Compton Manor,Compton Road,,Coventry,,CV6 6NT,Tel: 02476688338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16123095135,0,0,,
Voyage (DCA) Warwickshire,1-1270427222,SCL,Stretton Lodge,"68 Plough Hill Road, Galley Common",,Nuneaton,Warwickshire,CV10 9NY,Tel: 02476399170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1270427222,0,0,,
Coundon Manor Care Home,1-14524515055,SCL,1 Foster Road,,,Coventry,Warwickshire,CV6 3BH,Tel: 02476600860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14524515055,0,0,,
Lionsfield House,1-10404597506,SCL,60 Links Road,,,Coventry,,CV6 3DL,Tel: 02476601200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404597506,,,,
Fairfield,1-113543622,SCL,Butler Crescent,Exhall,,Coventry,West Midlands,CV7 9DA,Tel: 02476311424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543622,0,0,,
St Judes,1-117342700,SCL,44 Unicorn Lane,Eastern Green,,Coventry,West Midlands,CV5 7LJ,Tel: 02476467698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117342700,0,0,,
39 School Lane,1-9218680669,SCL,39 School Lane,Exhall,,Coventry,Warwickshire,CV7 9GE,Tel: 02476644518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9218680669,0,0,,
The Old Post Office,1-17124346139,SCL,72 Coventry Road,Exhall,,Coventry,,CV7 9EU,Tel: 01213575049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17124346139,0,0,,
Derwent Road,1-6848377728,SCL,39 Derwent Road,,,Bedworth,,CV12 8RT,Tel: 03001231745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848377728,0,0,,
Equator Services Limited,1-16942995424,SCL,29 Owenford Road,,,Coventry,,CV6 3FN,Tel: 07437964130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16942995424,0,0,,
Walsingham House,1-1351982524,SCL,33 Walsingham Drive,Bermuda Park,,Nuneaton,Warwickshire,CV10 7RW,Tel: 02476742200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351982524,0,0,,
Brookfield,1-440048853,SCL,26 Bedlam Lane,Holbrooks,,Coventry,West Midlands,CV6 6AR,Tel: 02476666733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440048853,0,0,,
Beada House,1-2145492522,SCL,Newtown Road,,,Bedworth,Warwickshire,CV12 8QB,Tel: 02476311888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145492522,0,0,,
Charnwood House,1-117965429,SCL,77a Beake Avenue,Radford,,Coventry,West Midlands,CV6 3AQ,Tel: 02476601404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965429,0,0,,
Individual Care Services - 2 Laurel Drive,1-114450418,SCL,Hartshill,,,Nuneaton,Warwickshire,CV10 0XP,Tel: 02476393496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114450418,0,0,,
Housing 21 - Oakwood Gardens and Mayfield Close,1-2041370685,SCL,Margaret Avenue,,,Bedworth,Warwickshire,CV12 8FB,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2041370685,0,0,,
Cedar Lodge (Nuneaton),1-6222398234,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,,
Premier Care (Midlands) Limited - Coventry,1-1921115951,SCL,46 Holbrook Lane,,,Coventry,West Midlands,CV6 4AB,Tel: 02476581003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921115951,0,0,,
Clements Health Care Coventry,1-16370934418,SCL,2A,Grayswood Avenue,,Coventry,,CV5 8HN,Tel: 02476743152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16370934418,0,0,,
Six Care Solutions Ltd,1-12154968634,SCL,10 Almond Avenue,,,Nuneaton,,CV10 9HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154968634,0,0,,
Father Hudson's Society DCC,1-502498321,SCL,Coventry Road,Coleshill,,Birmingham,,B46 3FG,Tel: 01675434003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-502498321,0,0,,
People in Action Domiciliary Care - Warwickshire and Coventry,1-111132885,SCL,People In Action,"St. Davids Way,",,Nuneaton,,CV10 7SD,Tel: 02476643776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132885,0,0,,
I&S Social Care Ltd,1-17989976972,SCL,92 Arbury Avenue,,,Coventry,,CV6 6EX,Tel: 07522559511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17989976972,0,0,,
Handle with care Coventry and Warwickshire,1-2041821554,SCL,194 Longford Road,Longford,,Coventry,,CV6 6BH,Tel: 02476591645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2041821554,0,0,,
St Joseph's,1-118825827,SCL,St Joseph’s Care Home,Coventry Road,,Birmingham,Warwickshire,B46 3EA,Tel: 01675434500,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118825827,,,,
St Catherine's Bungalows,1-118825918,SCL,Coventry Road,,,Coleshill,Warwickshire,B46 3EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118825918,0,0,,
Lupin House,1-11294145006,SCL,6 Lupin Walk,,,Nuneaton,,CV10 7SZ,Tel: 07815896973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11294145006,0,0,,
The Old Rectory Care Home,1-112082030,SCL,Leicester Road,,,Bedworth,Warwickshire,CV12 8BU,Tel: 02476318863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112082030,0,0,,
Ingleby House,1-1204613101,SCL,Leicester Road,,,Bedworth,Warwickshire,CV12 8BU,Tel: 02476319909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1204613101,0,0,,
Drayton Court,1-113543597,SCL,Cedar Road,Camp Hill,,Nuneaton,Warwickshire,CV10 9DL,Tel: 02476392797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543597,0,0,,
Platinum Care For You LTD,1-2162516900,SCL,18 Crondal Road,Bayton Road Industrial Estate,,Coventry,,CV7 9NH,Tel: 02476278859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2162516900,0,0,,
Collyhurst,1-12081933590,SCL,31-33 Nuneaton Road,,,Bedworth,Warwickshire,CV12 8AN,Tel: 02476319092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081933590,0,0,,
Hawthorne House,1-3798575125,SCL,Jardine Crescent,,,Coventry,West Midlands,CV4 9QS,Tel: 02476474500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3798575125,0,0,,
Eric Williams House,1-119938154,SCL,Brookside Avenue,Whoberley,,Coventry,West Midlands,CV5 8AP,Tel: 02476 977953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938154,0,0,,
Warwickshire Reablement Service,1-149060186,SCL,Kings House,King Street,,Bedworth,Warwickshire,CV12 8LL,Tel: 02476754020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149060186,0,0,,
Xperience Recruitment Limited,1-142065700,SCL,9a Kingsway House,King Street,,Bedworth,,CV12 8HY,Tel: 02476315440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142065700,0,0,,
Universal Care Services Coleshill,1-677428427,SCL,"Unit B, The Beeches","37 Parkfield Road, Coleshill",,Birmingham,,B46 3LD,Tel: 01675620000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-677428427,0,0,,
Chamberlaine Court,1-131820023,SCL,Chapel Street,,,Bedworth,Warwickshire,CV12 8PT,Tel: 02476491621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820023,0,0,,
Avida Supported Living,1-14299670665,SCL,St. Peters House,"Church Hill, Coleshill",,Birmingham,,B46 3AL,Tel: 07727708334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14299670665,0,0,,
Brookview,1-3528198060,SCL,68 Brookside Avenue,,,Coventry,West Midlands,CV5 8AF,Tel: 02476712782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528198060,0,0,,
Hartshill Care Home,1-14333555618,SCL,Oldbury Road,Hartshill,,Nuneaton,Warwickshire,CV10 0TJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333555618,0,0,,
Almond Care,1-663093269,SCL,Eliot Park Innovation Centre,4 Barling Way,,Nuneaton,Warwickshire,CV10 7RH,Tel: 08452 690051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-663093269,0,0,,
B24 Healthcare Solution Limited,1-11288535435,SCL,"Office 1.11B, Eliot Park Innovation Centre",4 Barling Way,,Nuneaton,,CV10 7RH,Tel: 07518820444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11288535435,0,0,,
Honeydew Healthcare Limited,1-3471305731,SCL,"4 Barling Way, Office EP1.5",,,Nuneaton,,CV10 7RH,Tel: 02476796448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3471305731,0,0,,
Orchard Blythe,1-507902867,SCL,Wingfield Road,Coleshill,,Birmingham,West Midlands,B46 3LL,Tel: 01675467027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507902867,0,0,,
Avalon Court Care Centre,1-3069334969,SCL,1 Glendale Way,,,Coventry,,CV4 9YQ,Tel: 02476470246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069334969,0,0,,
Amber House - Coventry,1-132731028,SCL,11 Moseley Avenue,Coundon,,Coventry,West Midlands,CV6 1AE,Tel: 02476590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132731028,0,0,,
Ribbon Court,1-3310949530,SCL,689 Foleshill Road,Foleshill,,Coventry,West Midlands,CV6 5JQ,Tel: 02475262822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3310949530,0,0,,
Shirlett Close,1-7166667496,SCL,21 Shirlett Close,,,Coventry,,CV2 1PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7166667496,0,0,,
St Clair Gardens,1-5206537018,SCL,Livingstone Road,Foleshill,,Coventry,,CV6 5AR,Tel: 02476555387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5206537018,0,0,,
Regline Care Limited,1-4921198660,SCL,41 Randle Street,,,Coventry,West Midlands,CV6 1LU,Tel: 07735417109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921198660,0,0,,
Ash House,1-5398597660,SCL,55 Jardine Crescent,Tile Hill,,Coventry,,CV4 9UX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5398597660,0,0,,
Coalpit Flats,1-684866759,SCL,22A Sadler Gardens,,,Bedworth,Warwickshire,CV12 9HG,Tel: 02476316074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684866759,0,0,,
The Willows Supported Living Service,1-422035682,SCL,Sadler Gardens,Coalpit Fields Road,,Bedworth,Warwickshire,CV12 9HG,Tel: 02476315795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-422035682,0,0,,
Avicenna Healthcare Ltd,1-8661596216,SCL,Unit Sf1,"Little Heath Industrial Estate, Old Church Road",,Coventry,,CV6 7NB,Tel: 012122469694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8661596216,0,0,,
Lammas House Residential Care Home,1-209167585,SCL,Lammas Road,,,Coventry,West Midlands,CV6 1QH,Tel: 02476598175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209167585,0,0,,
Sovereign House,1-4495694648,SCL,Daimler Drive,Chelmarsh,,Coventry,West Midlands,CV6 3LB,Tel: 02476596064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4495694648,0,0,,
UK Caring Services,1-4148094871,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 08082540029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4148094871,0,0,,
Day&Night Solutions Ltd,1-14259916527,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259916527,0,0,,
Legacy Homecare,1-14355793845,SCL,Office T3B,101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02477450877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355793845,0,0,,
Luna Healthcare,1-5519097520,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07393933860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5519097520,0,0,,
A&M Home Care Services Limited,1-4163438000,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02476582002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4163438000,0,0,,
Real Life Options - West Midlands Supported Living and Outreach Services,1-3618483402,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 02476582123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618483402,0,0,,
Bell Green,1-13910900538,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07549912073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13910900538,0,0,,
Safe Hands Professional Care Limited,1-13700430766,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13700430766,0,0,,
Clarity Homecare Coventry,1-13460245369,SCL,"Room TE2A, 3rd Floor",101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02476995522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13460245369,0,0,,
FirstCare-Warwickshire,1-8222436834,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475092400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8222436834,0,0,,
Global Caring Coventry,1-12126401224,SCL,"Room FE11, 101 Lockhurst Lane",Foleshill,,Coventry,,CV6 5SF,Tel: 07940209200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12126401224,0,0,,
Facilitate Care Services,1-2131286214,SCL,Office GE13,101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02476231188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131286214,,,,
Care for You (UK) Limited,1-1012933568,SCL,Office SW9,101 Lockhurst Lane,,Coventry,,CV6 5SF,Tel: 02476456344,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1012933568,,,,
Twilight Health & Homecare Services Ltd,1-4512618861,SCL,MCR Property Group,"101 Lockhurst Lane, Office 3J",,Coventry,,CV6 5SF,Tel: 07853508910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4512618861,0,0,,
Nardus Healthcare Limited,1-16372766749,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475101502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16372766749,0,0,,
Milestones Support Services,1-5093507620,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07882489906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093507620,0,0,,
Like Care Limited,1-12370052815,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02477453500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370052815,0,0,,