Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Vale Of York CCG,03Q,CCG,NHS Vale of York CCG,West Offices,Station Rise,York,North Yorkshire,YO1 6GA,Tel: 01904 555870,Requires Improvement,3,cqc-requiresimp,,,,
NHS Doncaster CCG,02X,CCG,Sovereign House,Heavens Walk,,Doncaster,South Yorkshire,DN4 5DJ,Tel: 01302 566300,Outstanding,1,cqc-outstanding,,,,
National Commissioning Hub 1,13Q,CCG,C/O Nhs Commissioning Board,Quarry House,Quarry Hill,Leeds,West Yorkshire,LS2 7UE,,N/A - Data not available,,,,,,
NHS Wakefield CCG,03R,CCG,White Rose House,West Parade,,Wakefield,West Yorkshire,WF1 1LT,Tel: 01924 213 050,Good,2,cqc-good,,,,
NHS Humber And North Yorkshire Icb - 42D,42D,CCG,1 Grimbald Crag Court,,,Knaresborough,,HG5 8QB,,N/A - Data not available,,,,,,
NHS East Riding Of Yorkshire CCG,02Y,CCG,Health House,Grange Park Lane,Willerby,Hull,Yorkshire(East Riding),HU10 6DT,Tel: 01482 650700,Good,2,cqc-good,,,,
NHS Leeds CCG,15F,CCG,Units B5-B9 Wira Business Park,West Park Ring Road,,Leeds,West Yorkshire,LS16 6EB,Tel: 0113 221 7777,Outstanding,1,cqc-outstanding,,,,
NHS Barnsley CCG,02P,CCG,Hillder House,49-51 Gawber Road,,Barnsley,South Yorkshire,S75 2PY,Tel: 01226 730000,Outstanding,1,cqc-outstanding,,,,
NHS North Lincolnshire CCG,03K,CCG,The Health Place,Wrawby Road,,Brigg,South Humberside,DN20 8GS,Tel: 01652 251000,Requires Improvement,3,cqc-requiresimp,,,,
