Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Stubble Bank,1-9486503634,SCL,159 Whalley Road,Ramsbottom,,Bury,Lancashire,BL0 0DG,Tel: 01706396994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503634,0,0,,
Choices for Living Well (Killelea),1-5004850256,SCL,Brandlesholme Road,,,Bury,Lancashire,BL8 1JJ,Tel: 01612535900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5004850256,0,0,,
Limefield Court Retirement Home,1-137548844,SCL,15 Limefield Road,,,Bury,Lancashire,BL9 5ET,Tel: 01617615164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137548844,0,0,,
Agricola House,1-1440734312,SCL,17 Kirklees Street,Tottington,,Bury,Lancashire,BL8 3NE,Tel: 01204880023,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440734312,,,,
SEM-I HEALTH GROUP LIMITED - Manchester,1-17844148842,SCL,12 Woodman Drive,,,Bury,,BL9 5HQ,Tel: 07526141849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17844148842,0,0,,
The Brandles,1-11811054132,SCL,23-25 Birks Drive,,,Bury,Lancashire,BL8 1JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11811054132,0,0,,
Burrswood Care Home,1-4413340817,SCL,Newton Street,,,Bury,Lancashire,BL9 5HB,Tel: 01617617526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413340817,0,0,,
Lavender Hills Care Home,1-459103727,SCL,Stubbins Vale Road,"Stubbins Vale, Ramsbottom",,Bury,Greater Manchester,BL0 0NP,Tel: 01706828412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459103727,0,0,,
Walmersley Road,1-132122374,SCL,267 Walmersley Road,,,Bury,Lancashire,BL9 6NX,Tel: 01617612484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132122374,0,0,,
Bury Home Care,1-7973345385,SCL,66 Market Street,Tottington,,Bury,,BL8 3LJ,Tel: 01204896196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7973345385,0,0,,
Abbeywood Tottington Limited,1-115197083,SCL,104 Market Street,Tottington,,Bury,Lancashire,BL8 3LS,Tel: 01204882370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115197083,0,0,,
Sunny Bank PRS,1-140884066,SCL,Sunny Bower Street,Tottington,,Bury,Lancashire,BL8 3HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140884066,0,0,,
Bank House Care Home,1-2112451927,SCL,Brandleshome Road,,,Bury,Lancashire,BL8 1DJ,Tel: 01617644358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112451927,0,0,,
Rookwood Residential Care Home,1-127885999,SCL,219 Walmersley Road,,,Bury,Lancashire,BL9 5DF,Tel: 01617617952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127885999,0,0,,
The Ferns,1-120442375,SCL,175 Walmersley Road,,,Bury,Lancashire,BL9 5DF,Tel: 01617616694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120442375,0,0,,
Chatterton Hey,1-442795647,SCL,"Chatterton Hey, Exchange Street","Edenfield, Ramsbottom",,Bury,Lancashire,BL0 0QH,Tel: 01706824554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442795647,0,0,,
Browfield Residential Home,1-9324387624,SCL,159-161,Walmersley Road,,Bury,,BL9 5DE,Tel: 01617978457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9324387624,0,0,,
Gorsey Clough Nursing Home,1-121411935,SCL,Gorsey Clough Nursing Home,Harwood Road,,Bury,Lancashire,BL8 3PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121411935,0,0,,
Alcedo Care Bury,1-10569728292,SCL,1st Floor Walshaw Park House,327 Walshaw Road,,Bury,,BL8 1RN,Tel: 01616764555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10569728292,0,0,,
The Elton Unit - The Priory Highbank Centre,1-127027782,SCL,Walshaw Road,,,Bury,Lancashire,BL8 3AS,Tel: 01706829540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027782,0,0,,
Bury Council - Falcon & Griffin Extra Care Scheme,1-147685824,SCL,17 Falcon House,,,Bury,Lancashire,BL9 6LQ,Tel: 01612536672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147685824,0,0,,
Doxa Homecare,1-17195289242,SCL,Imperial House  Suite 17a 79-81,Hornby Street,,Bury,,BL9 5BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195289242,0,0,,
Alexandra House - Bury,1-124373153,SCL,"Suite 8C, Imperial House",79-81 Hornby Street,,Bury,,BL9 5BN,Tel: 01617611628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124373153,0,0,,
Ability Case Management Office,1-11853799096,SCL,Europa House,Barcroft Street,,Bury,Lancashire,BL9 5BT,Tel: 01617638710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11853799096,0,0,,
LTJ Personnel - Main Office,1-18390009764,SCL,Europa House,Barcroft Street,,Bury,Lancashire,BL9 5BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390009764,0,0,,
Helping Hands Bury,1-3603350559,SCL,Suites 32 and 33 Europa House,Barcroft Street,,Bury,,BL9 5BT,Tel: 01612410504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3603350559,0,0,,
The Brothers of Charity Services - Greater Manchester Services,1-2238720658,SCL,Standard House,30 - 32 Bridge Street,,Bury,,BL9 6HH,Tel: 01617629295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238720658,0,0,,
Walshaw Hall,1-117999448,SCL,Bradshaw Road,Tottington,,Bury,Lancashire,BL8 3PJ,Tel: 01204884005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117999448,0,0,,
Evolve Supporting Prospects,1-1634862105,SCL,Unit 23,"Bury Business Centre, Kay Street",,Bury,Lancashire,BL9 6BU,Tel: 01617610035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1634862105,0,0,,
Greater Manchester Complex Care Service,1-9328445703,SCL,Unit 57,"Bury Business Centre, Kay Street",,Bury,,BL9 6BU,Tel: 01617612279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9328445703,0,0,,
Consensus Community Support Limited - Bury Business Centre,1-5565522423,SCL,Unit 6,"Bury Business Centre, Kay Street",,Bury,,BL9 6BU,Tel: 07876748742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5565522423,0,0,,
BuryILD,1-127535871,SCL,Unit 17 Bury Business Centre,Kay Street,,Bury,Lancashire,BL9 6BU,Tel: 01617636471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535871,0,0,,
Brookdale Care Home,1-13949119875,SCL,5 St Pauls Court,Chesham Crescent,,Bury,Lancashire,BL9 6BX,Tel: 01617977160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949119875,0,0,,
Chaffinch Residential Care Home,1-8059420725,SCL,36 Chaffinch Drive,,,Bury,Lancashire,BL9 6JU,Tel: 01617634579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8059420725,0,0,,
Homecare Services (Bury),1-5688303792,SCL,151 The Rock,,,Bury,,BL9 0ND,Tel: 01617617129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5688303792,0,0,,
"St Ambrose Healthcare, Bury Office",1-10825347939,SCL,151 The Rock,,,Bury,,BL9 0ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10825347939,0,0,,
Cameron House Care Home,1-8769737539,SCL,Cameron Street,,,Bury,Lancashire,BL8 2QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8769737539,0,0,,
Bluebird Care (Bury & Bolton),1-2781090910,SCL,,3 The Rock Bury,,Bury,Lancashire,BL9 0JP,Tel: 0161 697 3047,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2781090910,,,,
Next Stage 'A Way Forward' - St Pauls Court,1-5958624352,SCL,St. Pauls Court,St. Pauls Street,,Bury,,BL9 6BF,Tel: 01613126854,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5958624352,,,,
Highgrove,1-10160947957,SCL,High Grove,Broad Oak Lane,,Bury,,BL9 7NL,Tel: 03000024040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10160947957,0,0,,
Crossroads Together Greater Manchester,1-15011567762,SCL,Unit 14 Brenton Business Complex,Bond Street,,Bury,,BL9 7BE,Tel: 03333231990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011567762,0,0,,
Dignity in Life- Bury,1-9528908089,SCL,Unit 4,"Brenton Business Centre, Bond Street",,Bury,,BL9 7BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9528908089,0,0,,
Northern Case Management Limited - Head Office,1-120798478,SCL,Unit 11-13 Brenton Business Complex,Bond Street,,Bury,Lancashire,BL9 7BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120798478,0,0,,
Ash Cottage,1-2436356028,SCL,26 - 28 Crow Woods,"Edenfield, Ramsbottom",,Bury,Lancashire,BL0 0HY,Tel: 01706826926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436356028,0,0,,
Care Connect Bury Ltd,1-9406818645,SCL,158 Bolton Road,,,Bury,,BL8 2NP,Tel: 01617634228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406818645,0,0,,
Bridge House Residential Home,1-6275718000,SCL,Bridge House Care Home,Topping Fold Road,,Bury,,BL9 7NQ,Tel: 01617641736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6275718000,0,0,,
Rapid Response Service,1-2913050566,SCL,Textile Hall,Manchester Road,,Bury,Lancashire,BL9 0DG,Tel: 01612536292,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2913050566,,,,
Abbeydale Residential Care Home - Bury,1-119815378,SCL,179 Bolton Road,,,Bury,Lancashire,BL8 2NR,Tel: 01617615613,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119815378,,,,
Alexander Care Home,1-1782986126,SCL,164 Rochdale Road,,,Bury,Lancashire,BL9 7BY,Tel: 01617971104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1782986126,0,0,,
Carr Bank House,1-8503536985,SCL,9-11 Heywood Street,,,Bury,,BL9 7EB,Tel: 01617977130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8503536985,0,0,,
Support for Independence Ltd,1-6056396341,SCL,1 The Pavilions,Bridge Hall Drive,,Bury,,BL9 7NX,Tel: 01617629876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6056396341,0,0,,
Epworth Grange,1-117965549,SCL,1 Chirmside Street,,,Bury,Lancashire,BL8 2BX,Tel: 01617617500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965549,0,0,,
Persona Learning Disability Teams,1-2232232836,SCL,Grundy Day Centre,Wellington Road,,Bury,Lancashire,BL9 9AH,Tel: 01612536000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232232836,0,0,,
Bury Shared Lives,1-11010908727,SCL,"Grundy Centre, Wellington Road",,,Bury,,BL9 9AH,Tel: 01612537211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11010908727,0,0,,
Alfred House Residential Care Home,1-125085358,SCL,29-31 Horne Street,,,Bury,Lancashire,BL9 9BW,Tel: 01617642442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125085358,0,0,,
Creative Support - Bury Service,1-289754666,SCL,258 Market Street,,,Bury,Lancashire,BL9 9JN,Tel: 01617639950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289754666,0,0,,
RIVERS HEALTH CARE SERVICES LTD,1-18743378571,SCL,7 Greenside Chase,,,Bury,,BL9 9GR,Tel: 07399499319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743378571,0,0,,
Complex Case Management Limited,1-2224326145,SCL,Office 8a & 8b Phoenix House,100 Brierley Street,,Bury,Lancashire,BL9 9HN,Tel: 07907028147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2224326145,0,0,,
Revelation Social Care Ltd,1-2182361582,SCL,Phoenix House,100 Brierley Street,,Bury,Lancashire,BL9 9HN,Tel: 01616946672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182361582,0,0,,
Bankfield,1-15979018584,SCL,Gigg Lane,,,Bury,Lancashire,BL9 9HQ,Tel: 01617648552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979018584,0,0,,
Haslingden Hall and the Lodge,1-7800879514,SCL,Lancaster Avenue,Haslingden,,Rossendale,,BB4 4HP,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7800879514,0,0,,
Holme Manor Care Home,1-117330980,SCL,Holme Lane,Townsend Fold,,Rossendale,Lancashire,BB4 6JB,Tel: 01706218953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117330980,0,0,,
Lorapat Standard Care,1-17196711627,SCL,13 Thirlmere Drive,,,Bury,,BL9 9QE,Tel: 03331880055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196711627,0,0,,
Millfield Care Home,1-4162409508,SCL,Bury New Road,,,Heywood,Lancashire,OL10 4RQ,Tel: 01706621222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162409508,0,0,,
Ashbourne Nursing Home,1-16568698795,SCL,Ashbourne Street,Norden,,Rochdale,,OL11 5XF,Tel: 01706639944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16568698795,0,0,,
Alpha naOmegasm Healthcare Ltd,1-14622310102,SCL,8 Gordon Way,,,Heywood,,OL10 3PP,Tel: 07848969916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622310102,0,0,,
Turfcote Care Home with Nursing,1-123903080,SCL,Helmshore Road,Haslingden,,Rossendale,Lancashire,BB4 4DP,Tel: 01706 229735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123903080,0,0,,
Cherry Tree Lodge Private Residential Care Home,1-113871005,SCL,226-228 Bury Road,Rawtenstall,,Rossendale,Lancashire,BB4 6DJ,Tel: 01706221698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113871005,0,0,,
Peachment Place,1-11011711969,SCL,Peachment Place,Kemp Heaton Avenue,,Bury,,BL9 9GQ,Tel: 01612536000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11011711969,0,0,,
Cherwell Centre,1-1678280100,SCL,Cherwell Avenue,Heywood,,Rochdale,Lancashire,OL10 4SY,Tel: 01706692180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1678280100,0,0,,
Half Acre Care Home,1-8809945594,SCL,Higher Ainsworth Road,Radcliffe,,Manchester,Greater Manchester,M26 4JH,Tel: 01617259876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809945594,0,0,,
Promedica24 (Lancashire) Limited,1-3176735131,SCL,Suite 38,"Hardmans Business Centre, New Hall Hey Road",,Rossendale,,BB4 6HH,Tel: 01923381200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3176735131,0,0,,
PRM Care Ltd,1-10757869642,SCL,9 Highfield Road,,,Rochdale,,OL11 5RZ,Tel: 07377808884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757869642,0,0,,
Platinum Care,1-1539691964,SCL,Eton Business Park,Bury Road,,Radcliffe,Manchester,M26 2ZS,Tel: 01617140440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1539691964,0,0,,
Danesmoor Residential Care Home,1-118973003,SCL,45 Helmshore Road,Haslingden,,Rossendale,Lancashire,BB4 4BW,Tel: 01706216862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973003,0,0,,
Highfield Hall,1-8463790833,SCL,Grane Road,Haslingden,,Rossendale,Lancashire,BB4 5ES,Tel: 01706222326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463790833,0,0,,
Recovery Focused Supported Living Service Ltd,1-17707837392,SCL,17 North Light Way,,,Heywood,,OL10 3FP,Tel: 07741280150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707837392,0,0,,
IASPIRE,1-12409424364,SCL,"Lower Suite 5, Atrium House",574 Manchester Road,,Bury,,BL9 9SW,Tel: 01617580136,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12409424364,,,,
ICare (GB) Limited,1-10073603765,SCL,Suite 16 Atrium House,574 Manchester Road,,Bury,,BL9 9SW,Tel: 01619892965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10073603765,0,0,,
Radcliffe House,1-4590717813,SCL,26 Eastfields,Radcliffe,,Manchester,Lancashire,M26 4QE,Tel: 01617247738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590717813,0,0,,
Woodleigh House,1-1199876096,SCL,Woodlea Road,Waterfoot,,Rossendale,Lancashire,BB4 7BD,Tel: 01706227418,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1199876096,,,,
Birtenshaw Supported Living,1-2551472983,SCL,Birtenshaw,Darwen Road,,Bolton,,BL7 9AB,Tel: 01204304230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2551472983,0,0,,
The Withins,1-10808173225,SCL,77 Bury Road,Radcliffe,,Manchester,,M26 2UT,Tel: 07368586291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10808173225,0,0,,
MacIntyre Greater Manchester,1-119126002,SCL,The Old Police Station Business Centre,22 Hind Hill Street,,Heywood,Lancashire,OL10 1AQ,Tel: 01706362279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126002,0,0,,
Link-Ability Office Rochdale/Heywood,1-265019063,SCL,TOPS Business Centre,22 Hind Hill Street,,Heywood,Lancashire,OL10 1AQ,Tel: 01706398992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265019063,0,0,,
Laburnum Lodge,1-126778514,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204335455,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778514,,,,
Bright Meadows,1-12594814418,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204392005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12594814418,0,0,,
Homecare Services,1-117343838,SCL,Glenfield Works,"67 Burnley Road East, Waterfoot",,Rossendale,Lancashire,BB4 9AR,Tel: 01706228399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117343838,0,0,,
New Lane,1-2441297241,SCL,2-4 New Lane,Breightmet,,Bolton,Lancashire,BL2 5BN,Tel: 01204337830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441297241,0,0,,
Complete Care Services Rossendale,1-12175303281,SCL,90 Bank Street,Rawtenstall,,Rossendale,Lancashire,BB4 7QN,Tel: 01706830411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175303281,0,0,,
KV Care Limited,1-5548225473,SCL,"Office G7, Independence House",Adelaide Street,,Heywood,,OL10 4HF,Tel: 01706577110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548225473,,,,
Longway Avenues (LA) Care Ltd,1-13349420615,SCL,Independence House,Adelaide Street,,Heywood,Lancashire,OL10 4HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13349420615,0,0,,
Rosedale,1-302919944,SCL,42A Manchester Rd,,,Rossendale,Lancashire,BB4 5ST,Tel: 01706222066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302919944,0,0,,
Withins (Breightmet) Limited,1-122938931,SCL,38-40 Withins Lane,Breightmet,,Bolton,Lancashire,BL2 5DZ,Tel: 01204362626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122938931,0,0,,
Southlands Residential Home Limited,1-159267589,SCL,Withins Lane,Breightmet,,Bolton,Lancashire,BL2 5DZ,Tel: 01204528369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159267589,0,0,,
Beechwood Lodge,1-1673014879,SCL,Meadow View,Norden,,Rochdale,Lancashire,OL12 7PB,Tel: 01706860369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1673014879,0,0,,
Elm Tree House,1-5524248948,SCL,Meadow View,,,Rochdale,,OL12 7PB,Tel: 01706868176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5524248948,0,0,,
Stonehill Drive,1-10438457189,SCL,43 Stonehill Drive,,,Rochdale,,OL12 7JN,Tel: 07976848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10438457189,0,0,,
Heightside House Nursing Home,1-123650658,SCL,Newchurch Road,Rawtenstall,,Rossendale,Lancashire,BB4 9HG,Tel: 01706830570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123650658,0,0,,
Hill View Care Home,1-8812213623,SCL,Hurst Lane (Off Crankshaw Street),Rawtenstall,,Rossendale,Lancashire,BB4 7RA,Tel: 01706548381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8812213623,0,0,,
Townfield Home Care (Rossendale),1-4724232321,SCL,15 Deardengate,Haslingden,,Rossendale,,BB4 5QN,Tel: 01706231375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4724232321,0,0,,
New Office,1-6652822556,SCL,"Suite 304 Kingfisher Partnership, Kingfisher Centre","Burnley Road, Rawtenstall",,Rossendale,,BB4 8EQ,Tel: 0182968183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6652822556,0,0,,
Lindens Rest Home,1-15887238677,SCL,The Lindens,"Deardengate, Haslingden",,Rossendale,,BB4 5PU,Tel: 01706210093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15887238677,0,0,,
Bluebird Care Rochdale,1-5644688899,SCL,Northland House,54-56 Manchester Street,,Heywood,Lancashire,OL10 1DL,Tel: 01706759933,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5644688899,,,,
Complete Choice Care Services Limited,1-2420510425,SCL,139 Spring Lane,Radcliffe,,Manchester,,M26 2QX,Tel: 01617258152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2420510425,0,0,,
Starmount Villa Residential Care Home,1-124046985,SCL,Browns Road,Bradley Fold,,Bolton,Lancashire,BL2 6RG,Tel: 01204525811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124046985,0,0,,
Rose Court Nursing and Residential Home,1-320558631,SCL,44-48 Water Street,,,Radcliffe,Greater Manchester,M26 4DF,Tel: 01617249040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558631,,,,