Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
MR F MOTTACKI,V043628,DEN,ZENITH HOUSE,CHEAPSIDE,,READING,,RG1 7AQ,Tel: 01189508099,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043628,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Puresmile Reading Limited,V042557,DEN,9-10 Market Place,,Berkshire,Reading,,RG1 2EG,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042557,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Friar Street Dental Practice,V005642,DEN,FRIAR STREET DENTAL SURGERY,"15, FRIAR STREET",,READING,,RG1 1DB,Tel: 0118 9573668,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005642,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Kendrick View Dental Practice,V005648,DEN,Kendrick View Dental Practice,39 London Road,Reading,Berkshire,,RG1 5BL,Tel: 0118 9590222,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005648,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Inspire Dental Reading,V005633,DEN,Inspire Dental Reading,,124 Oxford Road,Reading,Berkshire,RG1 7NL,Tel: 01189 574516,738 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005633,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"SNYMAN, Gerrit",V005641,DEN,READING DENTAL SEDATION CLINIC,165 Oxford Road,,"READING, Berkshire",,RG1 7UZ,Tel: 0118 9509949,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005641,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"ROOPRA, Jasbir Singh",V005630,DEN,Highgrove Dental Care,45 Whitley Street,,"READING, Berkshire",,RG2 0EG,Tel: 01189 871287,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005630,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
The Orthodontic Centre (Reading) Ltd,V022235,DEN,27,Erleigh Road,,Reading,Berkshire,RG1 5LU,Tel: 01189 664511,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V022235,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
RIVERSIDE DENTAL CENTRE LIMITED,V005671,DEN,RIVERSIDE DENTAL CENTRE Ltd,"20, BRIDGE STREET",,"CAVERSHAM, READING",Berkshire,RG4 8AA,Tel: 0118 9471852,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005671,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
PROSPECT STREET DENTAL PRACTICE,V005658,DEN,,19 Prospect Street,Caversham,Reading,Berkshire,RG4 8JB,Tel: 0118 9472 517,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005658,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
University Dental Centre,V005628,DEN,University Dental Centre,9/11 Northcourt Avenue,,READING,,RG2 7HE,Tel: 0118 9759660,1339 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005628,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Meadway Shopping Centre, Tilehurst",V011450,DEN,17-18 Meadway Precinct,Honey End Lane,Tilehurst,Reading,Berkshire,RG30 4AA,Tel: 01189 596536,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011450,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
THE ELMS DENTAL PRACTICE,V005665,DEN,ELMS DENTAL SURGERY,"256, NORCOT ROAD",,"TILEHURST, READING",Berkshire,RG30 6AD,Tel: 0118 9427951,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005665,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Shiva Momajjad,V005653,DEN,The Village Dental Practice,23 Farnham Drive,,Caversham  Park Village,Berkshire,RG4 6NY,Tel: 01189 479666,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005653,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Shinfield Road Dental Practice,V005673,DEN,,221 Shinfield Road,READING,Berkshire,,RG2 8HA,Tel: 0118 9756161,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005673,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
PURESMILE EARLEY LTD,V014154,DEN,"370, WOKINGHAM ROAD",EARLEY,,READING,,RG6 7HT,Tel: 0118 9669134,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014154,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Triangle Dental,V005634,DEN,,79 School Road,Reading,Tilehurst,Berkshire,RG31 5AT,Tel: 0118 9427113,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005634,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
GENTLE DENTAL CARE 4 U LTD,V005645,DEN,"6, CHAPEL HILL",TILEHURST,READING,Reading,,RG31 5DG,Tel: 0118 9452900,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005645,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"PATEL, Jitesh Manubhai",V005670,DEN,Hilden House Dental Practice,63 Hildens Drive,,"TILEHURST, Berkshire",,RG31 5HY,Tel: 0118 - 9424689,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005670,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Loddon Bridge Road Dental Practice,V003734,DEN,Loddon Bridge Road Dental Practice,281 Loddon Bridge Road,,"Woodley, Berkshire",,RG5 4BE,Tel: 0118 9692935,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003734,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
GILL BROTHERS DENTAL SURGERIES LTD,V012647,DEN,Shinfield Dental Centre,School Green,,SHINFIELD,,RG2 9EH,Tel: 0118 9883178,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012647,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"PATEL, Harish Ramanlal",V006575,DEN,Loddon Vale Dental Practice,"Flat E, Hurricane Way",shopping piazza,WOODLEY,Berkshire,RG5 4UL,Tel: 0118 9698811,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006575,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"CHUGANI, Vikram Gul",V005683,DEN,Sonning Common Dental Practice,37 Wood Lane,,Sonning Common,,RG4 9SJ,Tel: 0800 0523225,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005683,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Winnersh Dental Practice,V006578,DEN,"410, READING ROAD",WINNERSH,,WOKINGHAM,,RG41 5EP,Tel: 0118 9786385,234 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006578,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
THEALE SURGERY LIMITED,V005652,DEN,THEALE DENTAL SURGERY,25A,,"HIGH STREET, READING",,RG7 5AH,Tel: 0118 9303387,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005652,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Orthodontic Centre (Reading) Ltd,V054860,DEN,1-3,CHURCH STREET,THEALE,READING,,RG7 5BU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V054860,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
JJJD LLP   (Twyford),V012420,DEN,Berkshire Dental Care,8 - 10 High Street,,Twyford,Berkshire,RG10 9AE,Tel: 0118 932 1803,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012420,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Shine Dental Clinic,V003705,DEN,,3 Wargrave Road,TWYFORD,Reading,,RG10 9NY,Tel: 0118 934 9703,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003705,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
"DANDAPAT, Avik Jonathan",V003712,DEN,Twyford Dental and Implant Centre,3 Church Street,,TWYFORD,Berkshire,RG10 9DN,Tel: 0118 9345 927,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003712,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"HESAMI, Hossein",V005668,DEN,Burghfield Common Dental Practice,"Tarragon Way, Auclum Green",,BURGHFIELD COMMON,,RG7 3YU,Tel: 0118-9833563,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005668,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Dentalcare Pangbourne,V014172,DEN,,17 Reading Road,,Pangbourne,Berkshire,RG8 7LU,Tel: 01189 845894,68 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014172,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
HIGH STREET DENTAL PRACTICE PANGBOURNE LTD,V005637,DEN,Dental Surgery,5a,,"High Street, Reading",,RG8 7AE,Tel: 0118 9843636,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005637,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Royal House Dental Centre,V005684,DEN,"51, Station Road",,,Henley-on-Thames,,RG9 1AT,Tel: 01491 574502,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005684,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Damira Henley-On-Thames Dental Practice,V006822,DEN,Damira Henley,33-35 Duke Street,Henley-On-Thames,Oxford,Oxfordshire,RG9 1UR,Tel: 0149 141 2233,158 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006822,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Oaktree Dental Practice,V007694,DEN,Oaktree Dental Practice,8 West End Road,Mortimer Common,Berkshire,,RG7 3SY,Tel: 0118 9333121,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007694,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Blandy House Dental Practice,V005680,DEN,Blandy House Dental Practice,29 Hart Street,,Henley-on-Thames,Oxfordshire,RG9 2AR,Tel: 01491 573112,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005680,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
SMILE SOLUTIONS DENTAL CARE,V007825,DEN,Smile Solutions Dental care,46 Bell Street,,Henley-on-Thames,Oxfordshire,RG9 2BG,Tel: 01491 574444,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007825,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Peach Dental Care,V030385,DEN,Peach Dental Care,38 Market Place,,Wokingham,Berkshire,RG40 1AT,Tel: 0118 9894160,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030385,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
Wokingham Dental Clinic Partnership,V186502,DEN,20 PEACH STREET,WOKINGHAM,BERKSHIRE,,,RG40 1XG,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V186502,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Wokingham Dental Clinic Partnership,V340360,DEN,22 PEACH STREET,WOKINGHAM,,,,RG40 1XG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V340360,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Orthodontic Centre (Reading) Ltd,V054863,DEN,Saxon Court,Peach Street,Wokingham,Berkshire,,RG40 1XH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V054863,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
Byways Dental Practice,V005681,DEN,,The Forge,Checkendon,Reading,Berkshire,RG8 0SP,Tel: 01491 680412,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005681,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Wokingham Dental Clinic,V003721,DEN,,56 Easthampstead Road,,Wokingham,,RG40 2EE,Tel: 0118 9791551,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003721,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Nine Mile Ride Dental Practice,V003718,DEN,Nine Mile Ride Dental Practice,193 Nine Mile Ride,,"FINCHAMPSTEAD, Berkshire",,RG40 4JD,Tel: 0118 9733907,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003718,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
White Dental Finchampstead,V015042,DEN,White Dental,422B FINCHAMPSTEAD ROAD,FINCHAMPSTEAD,WOKINGHAM,Berkshire,RG40 3RB,Tel: 0118 973 5770,196 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V015042,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Boathouse Dental Surgery ,V005685,DEN,Boathouse Dental Surgery,High Street,GORING - ON - THAMES,Oxfordshire,,RG8 9AB,Tel: 01491 872394,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005685,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
ROUNDS HILL DENTAL PRACTICE (Bracknell),V007846,DEN,Messrs Johnstone & Adamson & Associates,Rounds Hill Dental Practice,Wokingham Road,BRACKNELL,Berkshire,RG42 1PB,Tel: 01344 640022,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007846,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
"NAJAFI, Soheil",V004081,DEN,Warwick House Dental Surgery,104 Moordale Avenue,,Bracknell,Berkshire,RG42 1SY,Tel: 01344860172,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004081,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
WILDRIDINGS LIMITED,V013208,DEN,WILDRIDINGS DENTAL PRACTICE,1-2 WILDRIDINGS SQUARE,BRACKNELL,BERKS,,RG12 7SJ,Tel: 01344 441822,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013208,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Harrison Dental Tadley Ltd,V284030,DEN,Unit 1 Brick Kiln,Silchester Road,Tadley,,,RG26 3PX,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V284030,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"KUMAR, Vishal",V007815,DEN,Heathwood Dental Practice,1 Kings Road,CROWTHORNE,Berkshire,,RG45 7BF,Tel: 01344 776933,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007815,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes