Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swimkidz - Hydrotherapy Pool Milton Keynes Hospital,,GDOS,Standing Way,Eaglestone,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 07544 555028,"Swimkidz offer classes for bumps, babes &amp; beyond across Buckinghamshire. Our course offers a great social journey for you and your little one; swi... <a href=https://www.netmums.com/local/l/hydrotherapy-pool-milton-keynes-hospital>Read more</a>",,
1Life Adult &Amp; Child Swimming Lessons At Woughton Leisure Centre,,GDOS,Rainbow Drive,Chaffron Way,Leadenhall,Milton Keynes,Buckinghamshire,MK6 5EJ,Tel: 01908 660392,Our adult and child swimming lessons run on Thursdays from 11-11:30am and 11:30am - 12pm. These lessons are suitable from babies as young as 6 months ... <a href="https://www.netmums.com/local/l/woughton-leisure-centre-2">Read more</a>,,
1Life At Woughton Leisure Centre,,GDOS,Rainbow Drive,Chaffron Way,,Milton Keynes,,MK6 5EJ,Tel: 01908 660392 option 2,"Awarded 'Group Exercise Facility of the Year 2017' at the National Fitness Awards, Woughton Leisure Centre has been transformed into a fitness and he... <a href=https://www.netmums.com/local/l/1life-at-woughton-leisure-centre>Read more</a>",,
The Woughton Centre,,GDOS,Rainbow Drive,Chaffron Way,Leadenhall,Milton Keynes,,MK6 5EJ,Tel: 01908 660392,"Our heated indoor 20 metre swimming pool has something for everyone. We have varied sessions which include ladies only, therapy, family fun, adults on... <a href=https://www.netmums.com/local/l/the-woughton-centre>Read more</a>",,
Zumba Fitness Mk,,GDOS,Monkston Park Sports Pavillion and Community Centre,10 Pimlico Court,Monkston Park,Milton Keynes,Buckinghamshire,MK10 9PN,Tel: 07966 488727,"Yasmin and Nikki are brilliant zumba instructors. Warm and friendly, they really know how to get you 'woop wooping' and giving it your all!There are a... <a href=https://www.netmums.com/local/l/zumba-milton-keynes>Read more</a>",,
Mft Milton Keynes East Outdoor Fitness,,GDOS,Oakgrove School,Brickhill Street,,Milton Keynes,,MK10 9JQ,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-milton-keynes-east-outdoor-fitness>Read more</a>",,
Rising Yoga - Yoga Class,,GDOS,11 Petersfield Green,,,Milton Keynes,Buckinghamshire,MK9 2FT,Tel: 07908202356,"RYT200 Yoga Alliance teacher providing, corporate, private and group practices of Ashtanga Vinyasa, and Hatha yoga. Based in Miltonn Keynes central an... <a href=https://www.netmums.com/local/l/yoga-class-26>Read more</a>",,
Bounce - Reboot Fitness,,GDOS,1 Peverel Drive,Bletchley,,Milton Keynes,Buckinghamshire,MK1 1NL,Tel: 01908 630783,"Reboot Fitness is a Fun Fit course held at Bounce, the UK's first indoor trampoline park!Did you know?- Trampolining is 33% more efficient than joggi... <a href=https://www.netmums.com/local/l/reboot-fitness-1>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Milton Keynes),,GDOS,Holiday Inn,500 Saxon Way,,Milton Keynes,Buckinghamshire,MK9 2HQ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-milton-keynes-swimexpert>Read more</a>",,
Yoga Classes At Sweat Studios,,GDOS,The Hub,2 Rillaton Walk,,Milton Keynes,,MK9 2FZ,Tel: 01908 673811,"Our yoga classes are an unbeatable all-round workout and a great way to achieve a fit, happy, healthy body, and you dont need to learn a new lingo... <a href=https://www.netmums.com/local/l/yoga-classes-at-sweat-studios>Read more</a>",,
Wellfit - Mummyfit Post Natal Exercise Class,,GDOS,The Caldecotte Arms Kids Playground,Bletcham Way,Caldecotte Lake,Milton Keynes,Buckinghamshire,MK7 7NB,Tel: 07779967987,"Get more energy, feel revitalised and improve your fitness! The MummyFit post natal exercise class will give you all of these benefits, and more! Tue... <a href=https://www.netmums.com/local/l/aerobic-mummyfit-exercise-at-caldecotte-lake-in-milton-keynes>Read more</a>",,
Swimkidz - Children'S Swimming Lessons In Milton Keynes,,GDOS,Freedom Fitness,Bricknell St,Willen Lake,Milton Keynes,Buckinghamshire,MK15 0DS,Tel: 07544 555028,"Swimkidz offer classes for bumps, babes and beyond across Buckinghamshire. Our course offers a great social journey for you and your little one; swim... <a href=https://www.netmums.com/local/l/swimkidz-swimming-lessons-new-classes>Read more</a>",,
Turtle Tots Baby &Amp; Toddler Swimming Milton Keynes,,GDOS,Milton Keynes,,,MILTON KEYNES,,MK15 0DS,Tel: 01604 372747,"Our unique and fun Turtle Tots baby swimming classes and toddler swimming classes teach you to swim with your young child, whilst giving you a fantas... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-4>Read more</a>",,
Fordys Fitness - Personal Training,,GDOS,Various locations,Indoor and outdoor training ,Home training ,Milton Keynes,,MK5 8HL,Tel: 07775924937,"Hi, I'm Emma a Personal Trainer and owner of Fordy's Fitness. I am a fully qualified Personal Trainer with over 13 years experience. I am based in th... <a href=https://www.netmums.com/local/l/training-with-fordy-s-fitness>Read more</a>",,
Fitzone - Clubbercise &Amp; Fitness With Maria,,GDOS,Shenley Brook End School,Walbank Grove,Shenley Brook End,Milton Keynes,Bucks,MK4 1HA,Tel: 01908520518,"Clubbercise, Pilates, Kettlebells and Aerobics with Toning. We've been here over 11 years, helped thousands to lose weight and get fitter. Great fun ... <a href=https://www.netmums.com/local/l/clubbercise-fitness-with-maria-at-fitzone>Read more</a>",,
Energie Fitness (Ladies Only Gym) - Pilates &Amp; Yoga Classes,,GDOS,55a Aylesbury Street,,,Fenny Stratford,,MK2 2BH,Tel: 01908 374478,We have a Pilates class on Monday's at 9.30am and Wednesday's at 10.15am.We also have a Yoga class on Wednesday's at 6.15pm and Saturday's at 9.45am.... <a href="https://www.netmums.com/local/l/pilates-and-yoga-at-energie-fitness-for-women">Read more</a>,,
Energie Fitness (Ladies Only Gym),,GDOS,55a Aylesbury Street,,,Fenny Stratford,,MK2 2BH,Tel: 01908 374478,Ã©nergie fitness for women Fenny Stratford is a gym in Milton Keynes which is designed specifically for ladies.Our gym in Milton Keynes is the perfect... <a href="https://www.netmums.com/local/l/energie-fitness-for-women-fenny-stratford">Read more</a>,,
Naminder Shergill Pilates Classes - Classical Pilates,,GDOS,Dance Studio,Wolverton Community Centre,"Stratford Road, next To Tesco","Wolverton, Milton Keynes",Buckinghamshire,MK4 1JW,Tel: 447886479043,"A daytime class for those who would like to practice in a small friendly group. For a strength and flexibility workout, try Classical pilates , as Jos... <a href=https://www.netmums.com/local/l/classical-pilates>Read more</a>",,
Weightwatchers - River Valley Community Centre,,GDOS,6 Whitehorse Drive,Emerson Valley,,Milton Keynes,,MK4 2AS,Tel: 07752404884,"A friendly meeting where ideas, tips and weight loss success is shared. The New Flex Plan is our most liveable plan to date. Come and join us to becom... <a href=https://www.netmums.com/local/l/weightwatchers-river-valley-community-centre>Read more</a>",,
Yogabellies Milton Keynes - Yoga Pregnancy Classes,,GDOS,Bow Brickhill Pavilion,Bow Brickhill,,Milton Keynes,,MK17 9JB,Tel: 07399184225,"Beautiful, relaxing yoga classes to help you prepare mind and body for pregnancy and birth. YogaBellies for pregnancy will help you to: maintain fitn... <a href=https://www.netmums.com/local/l/yogabellies-milton-keynes-yoga-pregnancy-classes-2>Read more</a>",,
Boxfit Class Newport Pagnell,,GDOS,Middleton Pool,,,Newport Pagnell ,Bucks ,MK15 9LA,Tel: 7736054778,Find your fitness with Boxfit!Boxfit teams up fun pad and glove work with a range of exercises. You can go to your own ability and all ages and fitne... <a href="https://www.netmums.com/local/l/boxfit-class-newport-pagnell">Read more</a>,,
Zumba Fitness With Kim,,GDOS,Emerson Valley Community Centre,Roeburn Crescent,"Classes also in London, N21 and EN4",Milton Keynes,Buckinghamshire,MK4 2DG,Tel: 07941 971217,"ZUMBA GOLD: suitable for the active older adult, beginner or those recovering from an illness or injury.Please bring plenty of water, wear comfortabl... <a href=https://www.netmums.com/local/l/zumba-fitness-with-kim>Read more</a>",,
Mft Milton Keynes West Outdoor Fitness,,GDOS,Shenley Brook End School,Wallbank Grove,Shenley Brook End,Milton Keynes,,MK5 7ZT,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-milton-keynes-west-outdoor-fitness>Read more</a>",,
Stantonbury Leisure Centre,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908324466,With the huge range of facilities on the site we are able to offer an amazing range of opportunities for you to take part in an active living program... <a href="https://www.netmums.com/local/l/stantonbury-leisure-centre-2">Read more</a>,,
Stantonbury Swimming Pool - Swimming Lessons,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Bucks,MK14 6BN,Tel: 01908 324466,LEARN TO SWIMWith nearly 40 years experience and 150 classes a week Stantonbury knows how to teach swimming. Swimming Lessons First class facilities i... <a href="https://www.netmums.com/local/l/stantonbury-campus-1">Read more</a>,,
Gym Mk,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908324466,"After a major refurbishment “ the all inclusive fitness experience that is GYM MK! Check out the £150,000 investment in equipment and facilities we... <a href=https://www.netmums.com/local/l/gym-mk>Read more</a>",,
Stantonbury Leisure Centre - Pilates &Amp; Yoga,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908324466,"Pilates - Will condition your body, increase flexibility, strength and endurance through a series of mat-based exercises.Yoga -Become more aware of y... <a href=https://www.netmums.com/local/l/stantonbury-leisure-centre-1>Read more</a>",,
Stantonbury Swimming Pool,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908 324466,First class facilities include a dedicated learner pool and a 25 metre main pool for learners of any age from 3 years upwards. Any child who is enroll... <a href="https://www.netmums.com/local/l/stantonbury-campus-swimming-pool">Read more</a>,,
Pilates Principles Studio,,GDOS,8 Cochran Close,Presley Way ,Crownhill,Milton Keynes,Buckinghampshire,MK8 0AJ,Tel: 07590 756 447,New Fully Equipped Classical Pilates Studio Now Open in Crownhill Milton KeynesA Warm and Welcoming Studio Offering Mat Classes Reformer Classes and ... <a href="https://www.netmums.com/local/l/pilates-principles-studio">Read more</a>,,
Swimkidz - Baby And Toddler Swimming Lessons In Milton Keynes,,GDOS,Leon School and Sports College pool,Fern Grove,Bletchley,Milton Keynes,Buckinghamshire,MK2 3HQ,Tel: 07544 555028,"Swimkidz offer classes for bumps, babes and beyond across Buckinghamshire. Our course offers a great social journey for you and your little one; swim... <a href=https://www.netmums.com/local/l/toddler-swimming-lessons-new-classes>Read more</a>",,
Pats Pilates - Pilates Classes,,GDOS,"PATS Pilates, 1a Constantine Way",Bancroft Park,,Milton Keynes,Buckinghamshire,MK13 0RA,Tel: 01908 322722,PATS Pilates is a dedicated Pilates studio in Milton Keynes. We offer classes throughout the week which include;General Pilates classesSmall Group Pi... <a href="https://www.netmums.com/local/l/pilates-classes-86">Read more</a>,,
Studio 901 - Pole Fitness &Amp; Aerial Hoop Classes,,GDOS,I-Centre,Howard way,,Newport Pagnell,Buckinghamshire,MK16 9PY,Tel: 07951685443,New studio in Newport Pagnell offering pole fitness and aerial hoop. I was an instructor at Polenastics for a few years and was mentored by the lovel... <a href="https://www.netmums.com/local/l/studio-901">Read more</a>,,
Polenastics Milton Keynes - Aerial Hoop (Beginners Courses &Amp; Classes),,GDOS,"Polenastics Ltd, i-centre",Howard Way,,Newport Pagnell,Bucks,MK16 9PY,Tel: 07545531742,Polenastics has been teaching pole dance and fitness classes in Milton Keynes since 2003 and started teaching aerial hoop/lyra in 2013. We have our o... <a href="https://www.netmums.com/local/l/aerial-hoop-beginners-courses-classes-qith-polenastics-milton-keynes">Read more</a>,,
Polenastics Antigravity Yoga Courses - Milton Keynes,,GDOS,"Polenastics Ltd, i-centre",Howard Way,,Newport Pagnell,Bucks,MK16 9PY,Tel: 07545531742,Polenastics has been teaching pole dance and fitness classes in Milton Keynes since 2003 and started offering AntiGravity Yoga courses in 2013. We ha... <a href="https://www.netmums.com/local/l/polenastics-antigravity-yoga-courses-milton-keynes-1">Read more</a>,,
Polenastics - Pole Dancing Lessons Classes And Courses Milton Keynes,,GDOS,"Polenastics Ltd, i-centre",Howard Way,,Newport Pagnell,Bucks,MK16 9PY,Tel: 01908299111,Polenastics has been teaching pole dance and fitness classes in Milton Keynes since 2003 and we opened our own dedicated dance and fitness studio in ... <a href="https://www.netmums.com/local/l/dance-and-fitness-studio-in-newport-pagnell-pole-lessons">Read more</a>,,
Middleton Pool,,GDOS,Tickford Street,,,Newport Pagnell,Bucks,MK16 9BG,Tel: 01908 610477,"Middleton Pool and Fitness Centre is a superb, modern complex comprising of a 33.3 metre pool along with a training pool for children and babies and a... <a href=https://www.netmums.com/local/l/middleton-pool>Read more</a>",,
Energie Fitness For Women - Pilates And Yoga Classes,,GDOS,Ã©nergie Fitness for Women Newport Pagnell,21 St John Street,,Newport Pagnell,Milton Keynes,MK16 8HE,Tel: 01908 615978,We are a ladies only well-being and fitness club.  Our club is suitable for all fitness levels and we often have ladies join our club that have never... <a href="https://www.netmums.com/local/l/pilates-and-yoga-classes-3">Read more</a>,,
Energie Fitness For Women - Zumba Classes,,GDOS,Ã©nergie Fitness for Women Newport Pagnell,21 St John Street,,Newport Pagnell,Milton Keynes,MK16 8HE,Tel: 01908 615978,We are a ladies only well-being and fitness club.  Our club is suitable for all fitness levels and we often have ladies join our club that have never... <a href="https://www.netmums.com/local/l/street-fit-and-zumba-classes">Read more</a>,,
Energie Fitness For Women - Aerobicscardiocircuits/Legsbums &Amp; Tums,,GDOS,"1st Floor, 21 St John Street",,,Newport Pagnell,Milton Keynes,MK16 8HE,Tel: 01908 615978,We are a ladies only well-being and fitness club.  Our club is suitable for all fitness levels and we often have ladies join our club that have never... <a href="https://www.netmums.com/local/l/aerobics-cardio-circuits-and-legs-bums-and-tums-classes">Read more</a>,,
Enliven Health Clinic - Mother And Baby Clinical Pilates Classes,,GDOS,Woburn Sands and Salford ,Milton Keynes,,Milton Keynes,Bucks,MK17 8BH,Tel: 08448845424,Mother and Baby Pilates Classes are now running at Woburn Sands Memorial Hall Monday's 11-12 and will also be running from the Mary Agate Hall in Salf... <a href="https://www.netmums.com/local/l/mother-and-baby-clinical-pilates-classes">Read more</a>,,
Chota Yoga - Ashtanga Yoga With Kelly,,GDOS,The Bath House,Stratford Rd,Wolverton,MK,Bucks,MK12 5HU,Tel: 07821 915239,"A dynamic yoga session suitable for all levels. Mats supplied. Come and take some you time and feel the benefits to your mind, body and soul!Wednesday... <a href=https://www.netmums.com/local/l/yoga-with-kelly>Read more</a>",,
Enliven Health - Renew Mums Pilates Class,,GDOS,Enliven Health,"Unit 3, 5 West Hill",Aspley Guise,Milton Keynes,Bucks,MK17 8DP,Tel: 08448845424,"This is a physiotherapist-led Pilates class, designed to help you recover after your delivery. It will focus on pelvic floor and core strengthening to... <a href=https://www.netmums.com/local/l/mother-and-baby-pilates-class-1>Read more</a>",,
Koala Dance,,GDOS,MK Springers,"Kiln Farm, 17 Carters Ln.",,Milton Keynes,Bucks,MK11 3ES,Tel: 07821324338,Are you looking for an after birth workout?Would you like to lose weight?Would you like to do it whilst having fun? We have the answer!Koala Dance is... <a href="https://www.netmums.com/local/l/koala-dance">Read more</a>,,
Wolverton Swimming And Fitness Centre - Learn To Swim Scheme,,GDOS,Addington Avenue,Wolverton,Milton Keynes,Milton Keynes,Buckinghamshire,MK12 5GH,Tel: 01908 227752,"Welcome to our Learn to Swim Scheme. With over 170 classes available, our comprehensive scheme covers tuition needs whatever your ability. From babies... <a href=https://www.netmums.com/local/l/wolverton-swimming-and-fitness-centre-3>Read more</a>",,
Wolverton Swimming And Fitness Centre - Toddler Splash,,GDOS,Addington Avenue,Wolverton,Milton Keynes,Milton Keynes,Buckinghamshire,MK12 5GH,Tel: 01908 227752,Toddler Splash SessionTuesday 11:30 - 13:00 (Term Time Only) see our website for more detailsWednesday 09:30 - 11:00 (Term Time Only) see our website ... <a href="https://www.netmums.com/local/l/wolverton-swimming-and-fitness-centre-4">Read more</a>,,
Wolverton Swimming And Fitness Centre,,GDOS,Addington Avenue,Wolverton,Milton Keynes,Milton Keynes,Buckinghamshire,MK12 5GH,Tel: 01908 227752,If you are a Gym Member you can book the classes you want seven days in advance. This can be done through our reception team or through email: mail@wo... <a href="https://www.netmums.com/local/l/wolverton-swimming-and-fitness-centre-2">Read more</a>,,
Mk Kickbox Fit - Ladies Only Fitness And Kick Box Fitness,,GDOS,Greenacre Hall,Main Road,Drayton Parslow ,Milton Keynes,Bucks,MK17 0JR,Tel: 07730041920,"Fun, fitness sessions for ladies only in Milton Keynes.Only £3.50 per hour or £5 for both - 7-8 and 8-9pm Mondays and Weds. Saturdays 10-10:45 boot ... <a href=https://www.netmums.com/local/l/ladies-only-fitness-and-kick-box-fitness>Read more</a>",,
Bevan Fitness - Circuit Training,,GDOS,Castlethorpe Village Hall,Castlethorpe,,Milton Keynes,,MK19 7EW,Tel: 07899968630,"Circuit Training is great way to improve your fitness, lose weight and tone up. You can expect to participate in strength exercises, cardio, core sta... <a href=https://www.netmums.com/local/l/circuit-training-bevan-fitness>Read more</a>",,
Jazzercise Herts Beds &Amp; Bucks,,GDOS,75,Church Street,,Tring Cheddington Pitstone Wilstone Leighton Buzza,,LU7 1BS,Tel: 07900 987230,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swiveling, Shakirad-be-pr... <a href=https://www.netmums.com/local/l/jazzercise-herts-beds-bucks>Read more</a>",,
Jazzercise Beds Bucks &Amp; Herts,,GDOS,Church Street,,,Leighton Buzzard,,LU7 1BS,Tel: 01525371553,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swiveling, Shakirad-be-pr... <a href=https://www.netmums.com/local/l/jazzercise-beds-bucks-herts>Read more</a>",,
Jazzercise Bucks Beds &Amp; Herts,,GDOS,Church Street,,,Leighton Buzzard,Bedfordshire,LU7 1BS,Tel: 01525371553,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swiveling, Shakirad-be-pr... <a href=https://www.netmums.com/local/l/jazzercise-bucks-beds-herts-1>Read more</a>",,
Halsa Pilates - Beginners &Amp; Women'S Classes,,GDOS,All About Me Fitness,"Unit 2 , 21a High Street",,Leighton Buzzard,Buckinghamshire,LU7 1DN,Tel: 07793019007,"Pilates is a great low impact way to strengthening and tone your core, tummy, pelvic floors and build body confidence. Recommended by Physio's and Do... <a href=https://www.netmums.com/local/l/halsa-pilates-beginners-women-s-classes>Read more</a>",,
Clinical Pilates By Chartered Physios From St Judes Clinic Lu71Rx,,GDOS,26 Lake Street,,,Leighton Buzzard,Beds,LU7 1RX,Tel: 01525 377751,"At St Judes we offer Pilates with a difference, our Pilates teachers are all Chartered Physiotherapists. Our Pilates is clinical rehab Pilates which ... <a href=https://www.netmums.com/local/l/clinical-pilates-by-chartered-physiotherapists-at-st-judes-clinic>Read more</a>",,
Post Natal Exercise With Your Baby,,GDOS,The ICE Clinic,35 Russel Drive,,Ampthill,BEDS,MK45 2TX,Tel: 07790539825,"Post Natal exercise without the need for childcare! A great workout and re-introduction to exercise, using your baby and bonding at the same time.Clas... <a href=https://www.netmums.com/local/l/post-natal-exercise-with-your-baby>Read more</a>",,
Cerisport,,GDOS,The Studio,65-67 Station Road,Flitwick,Flitwick,Bedfordshire,MK45 1JU,Tel: 01525 406087,We are a privately owned Fitness and Dance Studio. We offer community based classes for ALL ages and abilities. Our oldest class participant is 84 an... <a href="https://www.netmums.com/local/l/cerisport">Read more</a>,,
Little Turtle Swim Company,,GDOS,,,,Towcester and Kempston,,MK42 7EB,,"Brilliant classes for 0 - 5's. Warm pools, easy going sessions, that are relaxed and tailored to the babies. Zara and Scott make you totally at ease i... <a href=https://www.netmums.com/local/l/little-turtle-swim-company-2>Read more</a>",,
Active Vale - Nordic Walking,,GDOS,Cornwalls Meadow Carpark,,,Buckingham,Bucks,MK18 1RP,Tel: 01296585024,"Female only sessions that will help you understand just how beneficial Nordic Walking can be, whilst having fun in the great outdoors!Meet at:Cornwall... <a href=https://www.netmums.com/local/l/active-vale-nordic-walking>Read more</a>",,
Active Vale - Lunchtime Hiit Sessions,,GDOS,Swan Pool,London Road,,Buckingham,Bucks,MK18 1AE,Tel: 01296585024,"Ladies, dont have time to exercise when you are at home?Take half an hour at lunch to come along to Active Vale high intensity interval sessions. W... <a href=https://www.netmums.com/local/l/active-vale-lunchtime-hiit-sessions-1>Read more</a>",,
Kempston Mum And Baby Yoga Classes,,GDOS,All Saints Church,Church End,Kempston,Bedford,Bedfordshire,MK43 8RH,Tel: 07769697609,Being a new mum can be a busy time and we can easily forget to take the time to nurture ourselves. Postnatal yoga is a great way to look after yoursel... <a href="https://www.netmums.com/local/l/kempston-mum-and-baby-yoga-classes">Read more</a>,,
Lushtums - Pregnancy Yoga Aylesbury,,GDOS,Oving Village Hall ,,,"Oving, Aylesbury",Bucks ,HP22 4HD,Tel: 07825873278,"Im Chloe, a mother of two and passionate about pregnancy, birth and babies. I am a recognised Doula UK doula, hypnobirthing teacher and pregnancy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-244>Read more</a>",,
Feel Good Yoga,,GDOS,"Sculpt Fitness Studio, Box End Park,",Box End,Kempston,Bedford,,MK43 8RQ,Tel: 07740289865,"Come and get ready your week with us in this uplifting and energising class, a perfect way to get you feeling good.A fun upbeat class blending the be... <a href=https://www.netmums.com/local/l/feel-good-yoga-1>Read more</a>",,
Good Karma Yoga,,GDOS,"Sculpt Fitness Studio, Box End Park,",Box End,Kempston,Bedford,,MK43 8RQ,Tel: 07740289865,"Unwind, and restore your balance of life. A perfect treat for your body!A class which offers a traditional approach to yoga with a funky twist. Learn... <a href=https://www.netmums.com/local/l/good-karma-yoga>Read more</a>",,