Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Asmall Hall,1-2842321067,SCL,Asmall Lane,Scarisbrick,,Ormskirk,Lancashire,L40 8JL,Tel: 01695579548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842321067,,,,
Dale Park,1-319476602,SCL,221 Meolscop Road,,,Southport,Merseyside,PR8 6JU,Tel: 01704501780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476602,0,0,,
Dovehaven House,1-10757228535,SCL,58 Moss Road,,,Southport,Merseyside,PR8 4JQ,Tel: 01704564259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757228535,0,0,,
Ashdown Close - Southport,1-121516977,SCL,37 Ashdown Close,,,Southport,Merseyside,PR8 6TL,Tel: 01704549889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516977,0,0,,
Thomas Henshaw Court,1-126242259,SCL,105 Norwood Road,,,Southport,Merseyside,PR8 6EL,Tel: 080 0085 4227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242259,0,0,,
Sefton New Directions Limited - Poplars Resource Centre,1-118713749,SCL,2 Poplar Street,,,Southport,Merseyside,PR8 6DX,Tel: 01704535118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118713749,0,0,,
Ivy Gate Lodge,1-12650220468,SCL,71 Scarisbrick New Road,,,Southport,,PR8 6LF,Tel: 01704775555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650220468,0,0,,
Home Instead,1-407814605,SCL,Eden House,34 Heskin Lane,,Ormskirk,Lancashire,L39 1LR,Tel: 01695589071,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407814605,,,,
Griffin House,1-120311785,SCL,28 Lethbridge Road,,,Southport,Merseyside,PR8 6LG,Tel: 01704380889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120311785,0,0,,
Cedar Grange,1-140658188,SCL,1-7 Pilkington Road,,,Southport,Merseyside,PR8 6PD,Tel: 01704 536286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140658188,0,0,,
Home Instead,1-121914631,SCL,Hawthorn House,63 Scarisbrick New Road,,Southport,Merseyside,PR8 6PA,Tel: 01704547938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121914631,0,0,,
Courtfield Lodge,1-116376128,SCL,81A Marians Drive,,,Ormskirk,Lancashire,L39 1LG,Tel: 01695570581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116376128,0,0,,
Lethbridge Road,1-121516851,SCL,2 Lethbridge Road,,,Southport,Merseyside,PR8 6JA,Tel: 01704531385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516851,0,0,,
Chestnut Street (59),1-132673184,SCL,59 Chestnut Street,,,Southport,Merseyside,PR8 6QP,Tel: 01704539505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673184,0,0,,
Speciality Care (Rest Homes) Limited - 57 Chestnut Street,1-132673167,SCL,57 Chestnut Street,,,Southport,Merseyside,PR8 6QP,Tel: 01704540993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673167,0,0,,
Speciality Care (Rest Homes) Limited - 113 Sussex Road,1-132673264,SCL,113 Sussex Road,,,Southport,,PR8 6AF,Tel: 01704534433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673264,0,0,,
Ascot Lodge Nursing Home,1-14533438471,SCL,38 Chambres Road,,,Southport,Merseyside,PR8 6JQ,Tel: 01704538470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14533438471,0,0,,
Woodlands Manor,1-143889828,SCL,21-23 Chambres Road,,,Southport,Merseyside,PR8 6JG,Tel: 01704544848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143889828,0,0,,
Millbrook House,1-10750880847,SCL,39-41 Birch Street,,,Southport,Merseyside,PR8 5EU,Tel: 01704539410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10750880847,0,0,,
Abbendon Nursing Home,1-6504503481,SCL,45 Scarisbrick New Road,,,Southport,Merseyside,PR8 6PE,Tel: 01704538663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504503481,0,0,,
Assured Care Southport,1-3667012462,SCL,The Old Bank,48 Ash Street,,Southport,Merseyside,PR8 6JE,Tel: 08001412776,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3667012462,,,,
23 Ash Street,1-12039821867,SCL,23 Ash Street,,,Southport,Merseyside,PR8 6JE,Tel: 01704501470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12039821867,0,0,,
Sefton Supported Living,1-17862456445,SCL,Room 8 Bartlett House,Broome Close,,Southport,,PR8 4DS,Tel: 07815641711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17862456445,0,0,,
Dinorwic Road,1-13422655884,SCL,49 Dinorwic Road,,,Southport,Merseyside,PR8 4DL,Tel: 01704550490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13422655884,0,0,,
Hampton Court,1-11420974511,SCL,34 Scarisbrick New Road,,,Southport,Merseyside,PR8 6QE,Tel: 01704532173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11420974511,0,0,,
Unite Professionals Ltd,1-9959950198,SCL,17a High Park Place,,,Southport,,PR9 7QP,Tel: 01704508777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9959950198,0,0,,
Norwood,1-4200485899,SCL,30 Norwood Avenue,,,Southport,Merseyside,PR9 7EG,Tel: 01704225027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4200485899,0,0,,
Norwood,1-5149303341,SCL,28 Norwood Avenue,,,Southport,,PR9 7EG,Tel: 01704228076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5149303341,0,0,,
Arbour Street,1-13421912525,SCL,53 Arbour Street,,,Southport,Merseyside,PR8 6SQ,Tel: 01704532441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421912525,0,0,,
Good Companions EMI Residential Care Home,1-331846497,SCL,113 Roe Lane,,,Southport,Merseyside,PR9 7PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-331846497,0,0,,
Sefton Street,1-121516869,SCL,132 Sefton Street,,,Southport,Merseyside,PR8 5DB,Tel: 01704530329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516869,0,0,,
Peacehaven,1-112822510,SCL,101 Roe Lane,,,Southport,Merseyside,PR9 7PD,Tel: 01704227030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822510,0,0,,
Link-Ability (West Lancs),1-4375610738,SCL,Malthouse Business Centre,48 Southport Road,,Ormskirk,Lancashire,L39 1QR,Tel: 01695666639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375610738,0,0,,
Care Concern (NW),1-122667251,SCL,284 Liverpool Road,Birkdale,,Southport,Merseyside,PR8 4PE,Tel: 01704560131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122667251,0,0,,
Blair House Care Home,1-511137011,SCL,18 Roe Lane,,,Southport,Merseyside,PR9 9DR,Tel: 01704500123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511137011,0,0,,
Guardian Homecare (Ormskirk),1-6238703992,SCL,"Suites 11 & 12, First Floor, Hattersley House","Hattersley Court, Burscough Road",,Ormskirk,,L39 2AY,Tel: 01695589173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6238703992,0,0,,
Acacia Court,1-11421212266,SCL,17-19,Roe Lane,,Southport,,PR9 9EB,Tel: 01704541034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11421212266,0,0,,
Birkdale Village Care Home,1-120627396,SCL,20 Crescent Road,Birkdale,,Southport,Merseyside,PR8 4SR,Tel: 01704564801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120627396,0,0,,
Eros Home Care Services Ltd,1-15935408540,SCL,"Office 1, Shakespeare House",43-51 Shakespeare Street,,Southport,,PR8 5AB,Tel: 01704808227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935408540,0,0,,
Parklands Lodge,1-2456573583,SCL,80 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704 771111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456573583,0,0,,
Holly Bank Nursing Home,1-14963897534,SCL,27 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704530748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14963897534,0,0,,
Abbotsbury,1-11420974543,SCL,25 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704533221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11420974543,0,0,,
365 support services,1-3075600129,SCL,1 Sussex Road,,,Southport,Merseyside,PR9 0SS,Tel: 01704620345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075600129,0,0,,
Speciality Care (Rest Homes) Limited - 15 Sussex Road,1-132673249,SCL,15 Sussex Road,,,Southport,Merseyside,PR9 0SS,Tel: 01704534433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673249,0,0,,
Abbey Wood Lodge Care Home,1-1432578737,SCL,173 County Road,,,Ormskirk,Lancashire,L39 3LY,Tel: 01695767778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432578737,0,0,,
Burscough Manor,1-15034268473,SCL,75 Liverpool Road South,Burscough,,Ormskirk,,L40 7SU,Tel: 01695760760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15034268473,0,0,,
Boscobel,1-4043919517,SCL,1 Preston Road,,,Southport,Merseyside,PR9 9EG,Tel: 01704537611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4043919517,0,0,,
Shared Lives and Supported Living,1-4603868334,SCL,28 Chase Heys,,,Southport,Merseyside,PR9 7LG,Tel: 01704829514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603868334,0,0,,
Sefton New Directions Limited - Chase Heys Resource Centre,1-118713793,SCL,26 Chase Heys,"off Bibby Road, Churchtown",,Southport,Merseyside,PR9 7LG,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118713793,,,,
Community Care Direct LTD,1-11860593101,SCL,86-90,Eastbank Street,,Southport,,PR8 1EF,Tel: 01704544460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11860593101,0,0,,
Willow House Care Limited Registered Office,1-14527376853,SCL,"The Learning Rooms Southport, Portland Chambers",55 Portland Street,,Southport,,PR8 1HN,Tel: 07988418880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14527376853,0,0,,
Delta Care Ltd,1-420932103,SCL,93 Tulketh Street,,,Southport,Merseyside,PR8 1AW,Tel: 01704500048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420932103,0,0,,
Helping Hands Southport,1-8786691386,SCL,139 Eastbank Street,,,Southport,,PR8 1DQ,Tel: 01704339073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786691386,0,0,,
Rosebank Care Home,1-2295422858,SCL,52 Leyland Road,,,Southport,Merseyside,PR9 9JQ,Tel: 01704535548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295422858,0,0,,
Birch Abbey,1-10758956076,SCL,55 Alexandra Road,,,Southport,Merseyside,PR9 9HD,Tel: 01704410010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758956076,0,0,,
Abingdon,1-18417675163,SCL,48 Alexandra Road,,,Southport,Merseyside,PR9 9HH,Tel: 01704533135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18417675163,0,0,,
Lyndale Nursing Home,1-124058714,SCL,9 Rawlinson Road,,,Southport,Merseyside,PR9 9LU,Tel: 01704 543304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124058714,0,0,,
The Hollies Rest Home,1-6846848596,SCL,7 Mornington Road,,,Southport,Merseyside,PR9 0TS,Tel: 01704541506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6846848596,0,0,,
Ann Slade Care Home,1-136834304,SCL,5 Mornington Road,,,Southport,Merseyside,PR9 0TS,Tel: 01704535875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136834304,0,0,,
Margaret Roper House,1-126014095,SCL,447 Liverpool Road,Birkdale,,Southport,Merseyside,PR8 3BW,Tel: 01704574348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126014095,0,0,,
Argyle Park Care,1-10758956126,SCL,9 Park Road,,,Southport,Merseyside,PR9 9JB,Tel: 01704539001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758956126,0,0,,
Caremark (Sefton),1-623008557,SCL,Weld Parade,,,Southport,Merseyside,PR8 2DT,Tel: 01704563333,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-623008557,,,,
Apollo Care Southport,1-12062253434,SCL,"Suite 9, First Floor Offices","Weld Parade, Birkdale",,Southport,,PR8 2DT,Tel: 01704607226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062253434,0,0,,
Pinewoods Homecare,1-7661660505,SCL,"Suite 13, Birkdale Business Centre",Weld Parade,,Southport,,PR8 2DT,Tel: 01704834433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7661660505,0,0,,
Sandley Court Care Home,1-108795935,SCL,39 Queens Road,,,Southport,Merseyside,PR9 9EX,Tel: 01704545281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108795935,0,0,,
Stocks Hall Residential Home - Ormskirk,1-128901266,SCL,76a Nursery Avenue,,,Ormskirk,Lancashire,L39 2DZ,Tel: 01695579842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901266,0,0,,
York Road,1-13422655921,SCL,73 York Road,,,Southport,Merseyside,PR8 2DU,Tel: 01704567592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13422655921,0,0,,
Hatherlow House,1-923652827,SCL,27 Park Crescent,,,Southport,Merseyside,PR9 9LR,Tel: 01704503920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-923652827,0,0,,
Valmar Care t/a Locharwoods of Birkdale,1-125606568,SCL,45 York Road,Birkdale,,Southport,Merseyside,PR8 2AY,Tel: 01704564001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125606568,0,0,,
Melrose Court Rest Home Limited - 74 Cambridge Road,1-111537320,SCL,74 Cambridge Road,,,Southport,Merseyside,PR9 9RH,Tel: 01704226177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111537320,0,0,,
Stocks Hall Nursing Home - Burscough,1-128901281,SCL,251 Liverpool Road South,,,Burscough,Lancashire,L40 7RE,Tel: 01704895667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901281,0,0,,
Footcare Service,1-443002089,SCL,Wellbeing Centre,Moorgate,,Ormskirk,,L39 4RY,Tel: 03003031234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443002089,0,0,,
Avalon EMI/DE Care Home,1-114014936,SCL,24 Duke Street,,,Southport,Merseyside,PR8 1LW,Tel: 01704 541203,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114014936,,,,
Benridge Residential Care Home,1-121944878,SCL,53 Queens Road,,,Southport,Merseyside,PR9 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121944878,0,0,,
Alcedo Care Southport,1-4351141632,SCL,31-33 Hoghton Street,,,Southport,Merseyside,PR9 0NS,Tel: 01704829590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4351141632,0,0,,
Willow Lodge,1-4798693103,SCL,15-16,Moss View,,Ormskirk,,L39 4QA,Tel: 01695579319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4798693103,0,0,,
NMB Homecare Services,1-12814697705,SCL,"Heritage House,  First Floor",9b Hoghton Street,,Southport,,PR9 0TE,Tel: 07546715250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12814697705,0,0,,
Gloriavd Healthcare Ltd,1-16532005674,SCL,Office 8 Martland Mill,"Mart Lane,  Burscough",,Ormskirk,,L40 0SD,Tel: 01704898589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16532005674,0,0,,
YourLife (Southport),1-2159752184,SCL,Brunlees Court,Cambridge Road,,Southport,Merseyside,PR9 9DH,Tel: 01704535386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159752184,0,0,,
Elm House,1-169811271,SCL,43 Cambridge Road,,,Southport,Merseyside,PR9 9PR,Tel: 01704 228688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169811271,0,0,,
Park Grove,1-118374299,SCL,2-4 Liverpool Road North,Burscough,,Ormskirk,Lancashire,L40 5TP,Tel: 01704893750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118374299,0,0,,
The Care Worker Agency,1-5394957508,SCL,,91a King Street,,Southport,,PR8 1LQ,Tel: 01704 545544,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5394957508,,,,
Connell Court,1-117965473,SCL,20-22 Weld Road,,,Southport,Merseyside,PR8 2DL,Tel: 01704560651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965473,0,0,,
Dovehaven Residential Care Home,1-8490290925,SCL,22 Albert Road,,,Southport,Merseyside,PR9 0LG,Tel: 01704548880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8490290925,0,0,,
Garswood,1-121581510,SCL,32 Trafalgar Road,,,Southport,Merseyside,PR8 2EX,Tel: 01704568105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121581510,0,0,,
Oxford Road,1-132673209,SCL,39 Oxford Road,,,Southport,Merseyside,PR8 2EG,Tel: 01704534433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132673209,0,0,,
The Brunswick,1-10758838098,SCL,2-4 Lord Street,,,Southport,Merseyside,PR8 1QD,Tel: 01704535786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838098,0,0,,
Manchester House Nursing Home,1-10757168826,SCL,83 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704534920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757168826,0,0,,
Hesketh Park Lodge,1-4921683101,SCL,61 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704772222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921683101,0,0,,
Southport Rest Home Limited,1-123302970,SCL,81 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704531975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123302970,0,0,,
Birkdale Park,1-121398151,SCL,6 Lulworth Road,Birkdale,,Southport,Merseyside,PR8 2AT,Tel: 01704566055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121398151,0,0,,
We Care Living,1-18167241691,SCL,10-16,Coronation Walk,,Southport,,PR8 1RE,Tel: 07496683452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167241691,0,0,,
Outreach Sefton Ltd,1-123445500,SCL,"Unit 301, Crown House",10-16 Coronation Walk,,Southport,Merseyside,PR8 1RE,Tel: 01704517470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123445500,0,0,,
Promenade Care Home,1-111186087,SCL,10/12 Promenade,,,Southport,Merseyside,PR8 1QY,Tel: 01704 538553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111186087,0,0,,
Byng House,1-10551577036,SCL,Byng House,30 Promenade,,Southport,,PR8 1QU,Tel: 01704776111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551577036,0,0,,
The Spinal Unit Action Group,1-120388047,SCL,6 Weld Road,Birkdale,,Southport,Merseyside,PR8 2AZ,Tel: 01704563633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120388047,0,0,,
Willows Nursing Home,1-10758950145,SCL,10 Weld Road,,,Southport,Merseyside,PR8 2AZ,Tel: 01704560303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758950145,0,0,,
Hillcroft Residential Care Home,1-125634648,SCL,16-18 Long Lane,Aughton,,Ormskirk,Lancashire,L39 5AT,Tel: 01695 422 407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125634648,0,0,,
Woodlands,1-139110574,SCL,The Promenade,1-2 Albert Place,,Southport,Merseyside,PR9 0DT,Tel: 01704500850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139110574,0,0,,
Westcliffe Manor,1-10755320885,SCL,21 Westcliffe Road,,,Southport,Merseyside,PR8 2BL,Tel: 01704562630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10755320885,0,0,,
Dalemain House,1-2807350529,SCL,19 Westcliffe Road,,,Southport,Merseyside,PR8 2BL,Tel: 01704568651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807350529,,,,
Windermere,1-798844616,SCL,15c Westcliffe Road,Birkdale,,Southport,Lancashire,PR8 2BN,Tel: 01704560703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-798844616,0,0,,
Arranmore Park Rest Home,1-9376677303,SCL,100 Square Lane,Burscough,,Ormskirk,Lancashire,L40 7RQ,Tel: 01704895887,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9376677303,,,,
St Vincent's,1-133788184,SCL,33-35 Leicester Street,,,Southport,Merseyside,PR9 0EX,Tel: 01704546386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133788184,0,0,,
Lancaster Court Residential Care Home,1-112507840,SCL,21 Lancaster Road,Birkdale,,Southport,Merseyside,PR8 2LF,Tel: 01704569105,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112507840,,,,
Edge Hall Care Home,1-141432128,SCL,21 Knowsley Road,,,Southport,Merseyside,PR9 0HN,Tel: 01704541643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141432128,0,0,,
Birkdale Tower Lodge,1-7343610529,SCL,8 Oxford Road,,,Southport,,PR8 2JR,Tel: 01704773333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343610529,0,0,,
Cherry Tree Lodge Private Retirement Home Limited,1-115246025,SCL,40-42 Knowsley Road,,,Southport,Merseyside,PR9 0HW,Tel: 01704501237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115246025,0,0,,
Tudor Bank Nursing Home,1-118357029,SCL,2 Beach Road,,,Southport,Merseyside,PR8 2BP,Tel: 01704569260,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357029,,,,