Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mft Leeds West Outdoor Fitness,,GDOS,Priesthorpe High School,Priesthorpe Lane,Pudsey,Leeds,,LS28 5SG,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-leeds-west-outdoor-fitness>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Milestone School,,GDOS,"Milestone School, West SILC",4 Town Street,Stanningley,Pudsey,West Yorkshire,LS28 6HL,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-and-swimmers-academy-swimming-lessons">Read more</a>,,
Pudsey Leisure Centre,,GDOS,Market Place,,,Leeds,West Yorkshire,LS28 7BE,Tel: 0113 336 7686,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/pudsey-leisure-centre-2">Read more</a>,,
Elevate Pole Fitness Studio Pole Fitness Classes In Pudsey Leeds,,GDOS,Pudsey House ,Market Place ,Pudsey,Leeds,West Yorkshire ,LS28 7BE,,Elevate Pole Fitness Studio is an all new pole dancing studio bringing a fun new way for people to exercise and socialise. Our mission is to create a ... <a href="https://www.netmums.com/local/l/elevate-pole-fitness-studio-pole-fitness-classes-in-pudsey-leeds">Read more</a>,,
Clubbercise With Jenna Pudsey,,GDOS,United Reformed Church ,School Street,Pudsey,Leeds,West Yorkshire,LS28 8PN,Tel: 07532 065875,"Clubbercise is simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/pudsey-clubbercise-class-with-jenna>Read more</a>",,
Swim Classes,,GDOS,Bramley Leeds LS13 3ha,,,Bradford/Leeds,West Yorkshire,LS13 3HA,Tel: r07885472013,Enrolling now for Bramley endless private pool  swimming lessons in small groups of four per instructor. The instructor will always be in the water t... <a href="https://www.netmums.com/local/l/cedar-court-hotel-1-2-1-private-swimming-lessons">Read more</a>,,
Pudsey Leisure Centre,,GDOS,Market Place,,,Leeds,,LS28 9JB,Tel: 0113 3367686,Timetable may change during School Holidays so please do check before attending if not term time.25m pool... <a href="https://www.netmums.com/local/l/pudsey-leisure-centre-3">Read more</a>,,
Sweaty Mama Pudsey Horsforth &Amp; Calverley,,GDOS,The Church in Rodley,Wesley Terrace,Rodley,Leeds,,LS13 1JJ,Tel: 07739307206,"Sweaty Mama is a fun, effective and interactive workout with your child. Post-natal specialists Babies, Toddlers and preschoolers love Sweaty mama. C... <a href=https://www.netmums.com/local/l/sweaty-mama-pudsey-horsforth-calverley>Read more</a>",,
Insanity Fitness Class,,GDOS,Rodley church hall,Wesley street,,"Rodley, leeds",,LS13 1JH,Tel: 07782198534,"Insanity is the fastest growing group exercise programme out there, it's high energy and great music keep you going, as well as the fantastic results ... <a href=https://www.netmums.com/local/l/insanity-fitness-class-6pm>Read more</a>",,
Bokwa Fitness,,GDOS,Swinnow Community Center,Swinnow Lane Bramley,,Leeds,West Yorkshire,LS13 4RF,Tel: 07950812390,Bokwa Fitness is a mix between boxercise aerobics and African dance. All the steps are based on letters and numbers participants draw the shape of the... <a href="https://www.netmums.com/local/l/bokwa-fitness-60">Read more</a>,,
Bramley Baths,,GDOS,Broad Lane,,,Leeds,,LS13 3DF,Tel: 0113 214 6000,"Swimming is a great way to relax and get fit. The pool is open 7 days a week for lane-swimming, lessons, women-only &amp; mixed sessions, aqua aerobic... <a href=https://www.netmums.com/local/l/bramley-baths>Read more</a>",,
Female Personal Trainer And Mother!,,GDOS,Horsforth,,,Leeds,,LS18 4LW,Tel: 07870686837,"I know what it is like to get back into shape after children.I can help with weight loss, toning and help you to feel motivated and supported to get b... <a href=https://www.netmums.com/local/l/female-personal-trainer-and-mother>Read more</a>",,
Body Mind And Heart: Kids' Yoga And Mindfulness (Age 5-11),,GDOS,The Grove Centre,New Street,Horsforth,Leeds,,LS18 4BH,Tel: 07903 366753,"Be ready for your children to take a journey into an interactive, fun class where they will practise and incorporate poses, sharing, games, music, ar... <a href=https://www.netmums.com/local/l/body-mind-heart-kids-yoga-mindfulness>Read more</a>",,
Toddler Yoga By Diddly Oms Horsforth,,GDOS,Elev8 Dance Studio,22-28 Town Street,Horsforth,Leeds,,LS18 4RJ,Tel: 07764963312,"Toddler Yoga brings parents and children together to exercise and have fun, harnessing their energy and using it to build on strength, flexibility an... <a href=https://www.netmums.com/local/l/toddler-yoga-by-diddly-oms-horsforth>Read more</a>",,
Baby Yoga By Diddly Oms Horsforth,,GDOS,Elev8 Dance Studio,22-28 Town Street,Horsforth,Leeds,,LS18 4RJ,Tel: 07764963312,Baby Yoga is specially designed to nurture and nourish the natural development of your baby with the use of standard yoga moves adapted specifically ... <a href="https://www.netmums.com/local/l/baby-yoga-by-diddly-oms">Read more</a>,,
Slim Fit Life - Horsforth Town Street,,GDOS,Tithe House (above Costa Coffee),Town Streeet,Horsforth,Leeds,West Yorkshire,LS18 5LJ,Tel: 0113 3184898,30-minute circuit for an all over body workoutSalsa aerobics on Monday nightsBelrobics - combining belly dancing and aerobics on Tues &amp; SatPilate... <a href="https://www.netmums.com/local/l/slim-fit-life-horsforth-town-street">Read more</a>,,
Bubbles Swim School - Apperley Bridge,,GDOS,Woodhouse Grove School,Apperley Bridge,,West Yorkshire,,BD10 0NR,Tel: 0113 2893455/ 07515 253893,Small swim classes for children aged 3 and a half upwards with water-based instructors Classes run here on Sundays from 4pm onwardsExtra beginner clas... <a href="https://www.netmums.com/local/l/bubbles-swim-school-12">Read more</a>,,
Splash School Of Swimming,,GDOS,Apperley Bridge,Apperley Lane,,Bradford,Yorkshire,BD10 0NR,Tel: 07960 230101,Splash School of Swimming is a small family run business established in November 1993. Lessons are held on a Saturday morning and Sunday morning at Wo... <a href="https://www.netmums.com/local/l/splash-school-of-swimming-1">Read more</a>,,
Aquababies Swimming School,,GDOS,Woodhouse Grove School,Apperley Lane,Apperley Bridge,Bradford,,BD10 0NR,Tel: 01535 653742 / 07866 957929,We are an established private swimming school based in Leeds and Bradford that offer swimming lessons of the very highest standard to children from t... <a href="https://www.netmums.com/local/l/aquababies-swimming-school">Read more</a>,,
Children'S One-To-One &Amp; One-To-Two Swimming Lessons,,GDOS,Woodhouse Grove School,Apperley Bridge,,Leeds / Bradford,West Yorkshire,BD10 0NR,Tel: 07900 698855,"One-to-one and one-to-two lessons are ideal for children with special needs such as ADHD or autism, or children who may perhaps be lacking in confide... <a href=https://www.netmums.com/local/l/children-s-one-to-one-one-to-two-swimming-lessons-4>Read more</a>",,
Children'S Yoga By Diddly Oms Leeds,,GDOS,Horsforth Central Methodist Church,84 Town Street,Horsforth,Leeds,,LS18 4AP,Tel: 07764963312,"Children's Yoga allows your little one to embrace their fun side, learn to believe in themselves and believe in their abilities. As they grow, many be... <a href=https://www.netmums.com/local/l/children-s-yoga-by-diddly-oms>Read more</a>",,
Baby &Amp; Pre School &Amp; Swimmers Academy Swimming Lessons,,GDOS,Valley View Pool,Severn Street,Lister Lane,Bradford,,BD2 4LP,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire. We also teach ol... <a href="https://www.netmums.com/local/l/baby-pre-school-swimmers-academy-swimming-lessons">Read more</a>,,
Pilates Classes At Physiofit Leeds In Horsforth,,GDOS,Physiofit Leeds - Physiotherapy and Pilates,The Orchard Physiotherapy Centre,Town Street,"Horsforth, Leeds",West Yorkshire,LS18 5BL,Tel: 0113 258 1020,"Pilates aims to rebalance the body improving posture, strength, core stability, flexibility and balance.Physiofit Pilates targets both mind and body ... <a href=https://www.netmums.com/local/l/pilates-classes-at-physiofit-leeds-in-horsforth>Read more</a>",,
The Orchard Yoga And Meditation Classes,,GDOS,The Orchard Therapy Centre,Town Street,Horsforth,Leeds,West Yorkshire,LS18 5BL,Tel: 0113 281 9493,"The benefits of Yoga and Meditation include;* helps to reduce stress / anxiety* an opportunity to calm your mind, relax your body, slow down, stop an... <a href=https://www.netmums.com/local/l/the-orchard-yoga-and-meditation-classes>Read more</a>",,
Ante &Amp; Post Natal Pilates At Physiofit Leeds,,GDOS,The Orchard Physiotherapy Centre,Town Street,Horsforth,Leeds,West Yorkshire,LS18 5BL,Tel: 0113 258 1020,Physiofit Ante and Post natal classes are taught by physiotherapists specialising in Pilates for pregnant and post natal women. Pilates is recommende... <a href="https://www.netmums.com/local/l/physiofit-leeds-physiotherapy-and-pilates">Read more</a>,,
Naturally Twisted Yoga Studio Bradford,,GDOS,Terry' Mill ,Cutler Heights Lane ,,Bradford ,West Yorkshire ,BD4 9JP,Tel: 07961898738,We run classes at our Ilkley and Bradford Studios on a daily basis. Susie has trained in Yoga For Pregnancy Teacher Training through Yoga Campus and S... <a href="https://www.netmums.com/local/l/naturally-twisted-yoga-studio-bradford">Read more</a>,,
Shapeshifters Bootcamps,,GDOS,8 Henley crescent ,Rawdon ,,Leeds,West Yorkshire,LS19 6PA,Tel: 07747 116526,"Post natal, fat burning and strengthening classes primarily for ante/post natal women and babies, but anyone is welcome ( inc toddlers and kids!) Eve... <a href=https://www.netmums.com/local/l/shapeshifters-bootcamps>Read more</a>",,
Mixed Ability Swimming And Family Fun Swim,,GDOS,Tong Academy,Westgate Hill Street,,Bradford,,BD4 6NR,Tel: 07835766383,Launching 22nd September (Friday). Two swimming sessions at Tong School. 6pm-7pm is an adults confidence in the water session. Social swimming that i... <a href="https://www.netmums.com/local/l/mixed-ability-swimming-and-family-fun-swim">Read more</a>,,
Pole Fitness Classes In Bradford,,GDOS,Oaks Lane,Allerton,,Bradford,West Yorkshire,BD10 8TL,Tel: 07581256402,Wanting to try something different? Make new friends and have loads of fun whilst getting stronger and fitter? Pole fitness with Unique Pole Fitness ... <a href="https://www.netmums.com/local/l/pole-fitness-classes-in-bradford">Read more</a>,,
Leeds Pilates Place Pre/Post Natal Pilates,,GDOS,Chantry House,Victoria Road,,Leeds,West Yorkshire,LS5 3JB,Tel: 0113 225 0791,"Prenatal Mat Classes are suitable from twelve weeks pregnant, teaching you breathing and relaxation techniques, birth positions, pelvic floor exercis... <a href=https://www.netmums.com/local/l/pilates-in-leeds>Read more</a>",,
Leeds Pilates Place,,GDOS,Chantry House,Victoria Road,,Leeds,West Yorkshire,LS5 3JB,Tel: 0113 225 0791,"Visit our beautiful studio in Kirkstall for Pilates 1-2-1 sessions, Pilates Gym, Equipment and Mat Classes, Pre and Postnatal Mat Classes, and Hendric... <a href=https://www.netmums.com/local/l/leeds-pilates-place-4>Read more</a>",,
Leeds Pilates Place - Pramercise,,GDOS,Chantry House,Victoria Road,,Leeds,West Yorkshire,LS5 3JB,Tel: 0113 225 0791,"It's no walk in the park! The original 45 minute full body pram exercise class. Pramercise is a circuit style class, differentiated to allow all level... <a href=https://www.netmums.com/local/l/leeds-pilates-place-2>Read more</a>",,
Fins And Floats Swim School,,GDOS,74 Whitehall Road ,Driglington,,Leeds,West Yorkshire,BD11 1NB,,"We are approved but the swim teachers association and provide high quality, fun lessons for all ages. We are approved by the STA and our STAmark show... <a href=https://www.netmums.com/local/l/all-age-and-abilities-fins-and-floats-swim-school-3>Read more</a>",,
Drighlington Dolphins Mother And Baby Swimming,,GDOS,74 WHITEHALL ROAD,DRIGHLINGTON,,BRADFORD,W YORKSHIRE,BD11 1NB,Tel: 07828177200,We are a family run business who are expanding into swimming lessons of all ages .. we cater for all ages !We call out for home schoolers for swimmin... <a href="https://www.netmums.com/local/l/drighlington-dolphins-parent-and-baby-swimming">Read more</a>,,
Kirkstall Leisure Centre,,GDOS,Kirkstall Lane,,,Leeds,West Yorkshire,LS5 3BE,Tel: 0113 3782086,Timetable may change during School Holidays so please do check before attending if not term time.Visit www.wymetro.com for information on getting to ... <a href="https://www.netmums.com/local/l/kirkstall-leisure-centre-1">Read more</a>,,
Health 4 Life,,GDOS,,,,Bradford,West Yorkshire,BD4 7LD,Tel: 07852 793 864,At Health 4 Life we have a mission to promote the well-being of families through healthy eating and exercise.We believe that this begins before a baby... <a href="https://www.netmums.com/local/l/health-4-life">Read more</a>,,
Insanity Fitness Class,,GDOS,"Unit 1 , park centre, station road",Horsforth,,"Horsforth, leeds ",,LS18 5NX,Tel: 07782198534,"Come and be a part of the insanity programme, great all over body workout, great atmosphere, moves and music.No equipment needed just your body.look f... <a href=https://www.netmums.com/local/l/insanity-fitness-class-7-15pm>Read more</a>",,
Pre And Post Natal Workout &Amp; Social Horsforth,,GDOS,"W Fitness, Park Centre, Station Road",Horsforth,,Leeds,West Yorkshire,LS18 5NX,Tel: 0113 345 2550,"This is one of the first classes of its kind, and we want you to be a part of it!Are you a new Mum or an expectant Mum wanting to meet other Mums ... <a href=https://www.netmums.com/local/l/pre-and-post-natal-workout-social-horsforth>Read more</a>",,
W Fitness - Ladies Only Gym Horsforth,,GDOS,"W Fitness, Park Centre, Station Road, ",Horsforth ,,Leeds,West Yorkshire ,LS18 5NX,Tel: 01133452550,"Join our supportive, friendly and award-winning ladies only fitness studio to start your journey to a fitter, healthier and more confident YOU!Wed... <a href=https://www.netmums.com/local/l/w-fitness-ladies-only-gym-horsforth>Read more</a>",,
Armley Leisure Centre,,GDOS,Carr Crofts,Armley,,Leeds,,LS12 3HB,Tel: 0113 3367880,5 Lane 25m pool and 10m learner poolMain 25 metre pool with pool hoist access and graded stepsTeaching / small pool 10 x 10 step access and pool hois... <a href="https://www.netmums.com/local/l/armley-leisure-centre">Read more</a>,,
Evolve Fitness For Women,,GDOS,3 Westgate,Bradford City Centre,,Bradford,West Yorkshire,BD1 2QL,Tel: 01274 727279,"This womens gym was formed for women who do not feel comfortable in a mixed gym. It boasts the latest equipment that can be used for weight loss, ton... <a href=https://www.netmums.com/local/l/evolve-fitness-for-women>Read more</a>",,
Post-Natal Classes Are Designed Especially For Mamas And Their Babes,,GDOS,Ryecroft Hall,,,Bradford,,BD5 0RJ,Tel: 07900 205049,"Post-Natal classes are designed especially for Mamas and their babes.We focus on recovery, healing and restoring strength in our Post-natal bodies. Re... <a href=https://www.netmums.com/local/l/post-natal-classes-are-designed-especially-for-mamas-and-their-babes>Read more</a>",,
Gravity Active Entertainment Trampoline Park Leeds,,GDOS,Gravity Active Entertainment Leeds,Cardigan Fields Leisure Park,Kirkstall Road,Leeds,,LS4 2DG,Tel: 0330 159 5815,"Feel the rush of oxygen as you experience the force of Gravity! There is no better feeling, whatever your move or style, you can jump, bounce, hop an... <a href=https://www.netmums.com/local/l/gravity-active-entertainment-more-than-just-a-trampoline-park-1>Read more</a>",,
Swimming Lessons,,GDOS,St Joseph's Catholic college ,Cunliffe Rd ,,Bradford ,,BD8 7AP,Tel: 07963740482,"Sinkorswim pride themselves on small class sizes, quality water based  teachers and competitive prices.We have schools in Leeds,  Bradford,  Scholes ... <a href=https://www.netmums.com/local/l/swimming-lessons-89>Read more</a>",,
Sink Or Swim Swimming Lessons 4 In A Class,,GDOS,st josephs site,st bedes and st josephs,cunliffe road,bradford,west yorks,BD8 7AP,Tel: 07979813129,Quality lessons at an affordable price with maximum of 4 children in a class. Teachers are in the water helping your bundle of joy learn to swim.We a... <a href="https://www.netmums.com/local/l/swimming-lessons-79">Read more</a>,,
The Reef Swim School,,GDOS,,,,Bradford,,BD8 7AP,Tel: 07804770739,* FREE TRIAL AVAILABLE* The Reef Swim School provides high quality swimming lessons to both adults and children of all abilities. Maximum 6 children ... <a href="https://www.netmums.com/local/l/the-reef-swim-school">Read more</a>,,
Swimming Lessons - Small Groups Of Upto 4 Children,,GDOS,Bradford Grammar School & St Bedes Grammar,,,Bradford,,BD9 4JP,Tel: 07890 854408,"With small groups of upto 4 children &amp; water based instructors, our fun &amp; friendly lessons yield impressive progress and a love of water. Our... <a href=https://www.netmums.com/local/l/swimming-lessons-small-groups-of-upto-4-children>Read more</a>",,
Best Stroke School Of Swimming Summer Intensive Course!,,GDOS,Bradford Grammar School,,,Bradford,West Yorkshire,BD9 4JP,Tel: 07805860509,Summer Intensive course.Bradford Grammar SchoolA half hour lesson a day for 5 daysAn excellent start for beginnersImprove existing strokesCourse Dates... <a href="https://www.netmums.com/local/l/swimming-lessons-summer-intensive-swimming-lesson-courses">Read more</a>,,
Free Online Exercise Classes!,,GDOS,HEART centre,,,Leeds ,,LS6 3HN,,"We offer Cardio, Zumba, Pilates, Yoga, Strength and Tai Chi classes every day, on zoom, for over 45s(ish), for FREE. This means if you lack confidenc... <a href=https://www.netmums.com/local/l/free-online-exercise-classes>Read more</a>",,
Puddle Ducks - Cedar Court Hotel Bradford,,GDOS,Mayo Avenue,Rooley Lane,,Bradford,West Yorkshire,BD5 8HW,Tel: 0113 8267253,Puddle Ducks is fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ou... <a href="https://www.netmums.com/local/l/cedar-court-hotel-bradford">Read more</a>,,
Swimbabes,,GDOS,Clarion Cedar Court Hotel Bradford ,Mayo Avenue,Rooley Lane,Bradford,,BD5 8HW,Tel: 01484 683570,"The Swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them to... <a href=https://www.netmums.com/local/l/swimbabes-2>Read more</a>",,
Bradford Parkrun,,GDOS,Lister Park,,,Bradford ,,BD9 4NR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bradford-parkrun>Read more</a>",,
The Yoga Space Yoga Classes Beginners &Amp; Advanced,,GDOS,The Cardigan Centre,Cardigan Road,,Leeds,West Yorkshire,LS6 1LJ,Tel: 07769355058,*Places are filling up quickly but there are still some available. Book now to avoid disappointment!* Come and learn the basics of Ashtanga Yoga with... <a href="https://www.netmums.com/local/l/yoga-classes-ideal-for-absolute-beginners-at-the-cardigan-centre">Read more</a>,,
Beginners/Improvers Pilates Class Tuesday 2Pm,,GDOS,Lawnswood YMCA,,,Leeds,,LS16 6HQ,,"Improve core, pelvic floor &amp; muscle strengthImprove flexibility, balance &amp; coordinationImprove posture, stability &amp; movement qualityBookin... <a href=https://www.netmums.com/local/l/beginners-improvers-pilates-class>Read more</a>",,
Pilates Transformation Programme,,GDOS,Lawnswood YMCA,Otley Road,,Leeds,West yorkshire,LS16 6HQ,Tel: 07921178228,"What Is The Pilates Transformation„¢ Programme?I get it...I know youve been here before. Youve spent most of the year frustrated, unhappy and ... <a href=https://www.netmums.com/local/l/pilates-transformation-programme>Read more</a>",,
Puddle Ducks Swim Academy Classes Age 4+ Dw Yeadon,,GDOS,Haworth Lane,Yeadon,,LEEDS,West Yorkshire,LS19 7EN,Tel: 0113 8267253,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children aged 4 to 10 years old, we teach a natural and sm... <a href=https://www.netmums.com/local/l/swim-academy-classes-age-5-dw-yeadon>Read more</a>",,
Puddle Ducks - Dw Fitness In Yeadon,,GDOS,Haworth Lane,Yeadon,,LEEDS,West Yorkshire,LS19 7EN,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/puddle-ducks-la-fitness-yeadon">Read more</a>,,
Yoga Classes: Get Fit De-Stress And Feel Fantastic!,,GDOS,Lister Mill,Patent Road,,Bradford,,BD9 5BE,Tel: 07999 752840,"Yoga is better than the gym. Its a body and mind work out. Give yourself time to zone out of the craziness, the to-do list, the kids, the parents, th... <a href=https://www.netmums.com/local/l/yoga-classes-59>Read more</a>",,
Horton Park Parkrun,,GDOS,Horton Park,Horton Park Avenue,,Bradford,,BD7 3BN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/horton-park-parkrun>Read more</a>",,
Pushy Parents - Fitness Class,,GDOS,Holtdale Approach,,Cookridge,Leeds,,LS16 7RX,Tel: 0113 3781301,A circuit style fitness class with social time afterwards. No need to find a child minder.......bring them along. Mums must have had postnatal checks.... <a href="https://www.netmums.com/local/l/pushy-parents-fitness-class">Read more</a>,,
Holt Park Active,,GDOS,Hotdale Approach,,Cookridge,Leeds,West Yorkshire,LS16 7RX,Tel: 0113 378 1301,Holt Park Active is a fully inclusive facility for people of all ages abilities offering multi-sports and activities for the people of Leeds.To view ... <a href="https://www.netmums.com/local/l/holt-park-leisure-centre-1">Read more</a>,,
Cobra Fat,,GDOS,SSWC Shipley & Saltaire Wellness Centre,107/108 Dockfield Road,,Shipley,West Yorkshire,BD17 7AR,Tel: 01274 585566,"Get Cobra F.A.T. (Fit and Toned) at SSWC on Dockfield Road, Shipley- were just past the brewery. All over body workout using a weighted bag, shred... <a href=https://www.netmums.com/local/l/cobra-f-a-t>Read more</a>",,
Balletbefit,,GDOS,SSWC Shipley & Saltaire Wellness Centre,107/108 Dockfield Road,,Shipley,West Yorkshire,BD17 7AR,Tel: 01274 585566,"BalletBeFit at SSWC on Dockfield Road, Shipley- were just past the brewery. If youre looking for the perfect fitness class to sculpt your body,... <a href=https://www.netmums.com/local/l/balletbefit-6>Read more</a>",,
Hiit &Amp; Yoga,,GDOS,2 N HILL ROAD,HEADINLEY,,LEEDS,WEST YORKSHIRE,LS6 2EN,Tel: 07403868551,HIIT is a high intensity no equipment interval style class. It is a full body workout featuring cardio moves and bodyweight strength exercises to burn... <a href="https://www.netmums.com/local/l/hiit-yoga">Read more</a>,,
Core Check Up Monthly Class,,GDOS,We Are Wellness,2 North Hill Court,,Leeds,,LS6 2EN,,"Core Check Up is aimed at those who are not sure of the how, what, where, when of core stability and for those who could use more practice at activel... <a href=https://www.netmums.com/local/l/monthly-core-check-up>Read more</a>",,
Beginners Yoga,,GDOS,2 N Hill Road,Headingley,,Leeds,West Yorkshire,LS6 2EN,Tel: 07403 868551,Yoga Beginners is our weekly yoga class focused on supporting beginners. This class is completely open to anyone and everyone. Perfect for those who h... <a href="https://www.netmums.com/local/l/beginners-yoga">Read more</a>,,