Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Lisa Marie Yoga,,GDOS,St Marys Academy,Hambleton village hall,Thornton methodist church,Blackpool,Lancashire,FY3 7EQ,Tel: 07975586710,"Hi I'm an advanced yoga teacher in the Fylde coast near Blackpool. I've been teaching for 6 years and hold public classes on Tuesdays and Thursdays, I... <a href=https://www.netmums.com/local/l/st-marys-academy>Read more</a>",,
Swimtime Learn To Swim,,GDOS,Village Hotel & Imperial Hotel,Herons Reach,,Blackpool,,FY3 8LL,Tel: 01524 899319,Swimtime North Lancashire is launching a learn to swim programme in exclusive leisure clubs throughout Blackpool.  Children's lessons start age 3+ at ... <a href="https://www.netmums.com/local/l/swimtime-learn-to-swim-blackpool">Read more</a>,,
Swimtime Swimbabies And Swimtots,,GDOS,Village Hotel,,,Blackpool,,FY3 8LL,Tel: 01524 899319,We are delighted to announce that we will be starting Swimtime Swimbabies and Swimtots sessions at Village Herons Reach Blackpool from Monday 2nd Nov... <a href="https://www.netmums.com/local/l/swimtime-swimbabies-and-swimtots">Read more</a>,,
Ecn Bodyworks,,GDOS,5c Chiswick House,Chiswick Grove,,Blackpool,Lancashire,FY3 9TW,Tel: 01253 691476,"Fitness classes, Fitness pole dancing to weight loss Bootcamps ECN-bodyworks has the knowledge and support to help you get back to looking and feelin... <a href=https://www.netmums.com/local/l/ecn-bodyworks-blackpool>Read more</a>",,
Gwen'S Den Pilates,,GDOS,12 Lorne Road,,,Bispham,,FY2 0RT,Tel: 07902449903,Are you curious about Pilates - what it can do for you and what it's benefits are? Then don't hesitate come and treat yourself to a class at Pilates ... <a href="https://www.netmums.com/local/l/pilates-in-the-den">Read more</a>,,
Gwen James Inspiring Fitness Personal Trainer,,GDOS,12 Lorne Road,,,Bispham,Lancashire,FY2 0RT,Tel: 07902 449903,"Hello, my name is Gwen and I am a mobile Personal Trainer.  Are you looking to lose weight, get fit and have fun? Then I can helpBased in Bispham I tr... <a href=https://www.netmums.com/local/l/gwen-james-inspiring-fitness-personal-trainer>Read more</a>",,
Moor Park Health And Leisure Centre,,GDOS,Bristol Avenue,,,Blackpool,Lancashire,FY2 0JG,Tel: 01253 478474 - option 3,"Moor Park Health &amp; Leisure Centre has a 25 meter main pool and a teaching pool, so is ideal for both families and fitness swimmers alike.  A varie... <a href=https://www.netmums.com/local/l/moor-park-swimming-pool>Read more</a>",,
Blackpool Council Tiny Tadpoles Swimming Classes,,GDOS,Moor Park Health & Leisure Centre,Bristol Avenue,,Blackpool,Lancashire,FY2 0JG,Tel: 01253 478474,Sessions designed to be fun and to give parents the opportunity to spend time with their child in a supervised environment.   These are instructor led... <a href="https://www.netmums.com/local/l/blackpool-council-lts-adult-child-swimming-classes">Read more</a>,,
The Training Vault Pramcamp,,GDOS,199 Bloomfield Rd ,,,Blackpool ,Lancashire ,FY1 6QQ,Tel: 07951747480,"Hi my name is Thomas Watt, owner of corefit. Corefit is Blackpools first all year round outdoor fitness company and we offer 5 diverse workouts of whi... <a href=https://www.netmums.com/local/l/pramcamp>Read more</a>",,
Swimtime Swimming Lessons,,GDOS,Imperial Hotel,,,Blackpool,,FY1 2HB,Tel: 01524 899319,Swimtime are one of the UKs largest Private Swim Schools.  Swimtime North Lancs are launching swimming lessons at Imperial Hotel on Thursday evenings... <a href="https://www.netmums.com/local/l/blackpool-imperial-hotel-swimming-lessons-age-3-11">Read more</a>,,
Yoga Blackpool,,GDOS,1a Red bank Road,Bispham,,Blackpool,Lancashire,FY2 9HN,Tel: 07990 712 478,"Yoga Blackpool is Blackpool's first dedicated yoga space, offering a diverse range of yoga classes and workshops in a beautiful studio overlooking the... <a href=https://www.netmums.com/local/l/beginners-yoga-1>Read more</a>",,
Palatine Leisure Centre Tiny Tadpoles Swimming Classes,,GDOS,Palatine Leisure Centre ,207 St. Annes Road,,Blackpool,Lancashire,FY4 2AP,Tel: 01253 478474 (option 2),Sessions designed to be fun and to give parents the opportunity to spend time with their child in a supervised environment.   These are instructor led... <a href="https://www.netmums.com/local/l/palatine-leisure-centre-tiny-tadpoles-swimming-classes-1">Read more</a>,,
Palatine Leisure Centre,,GDOS,207 St. Annes Road,,,Blackpool,Lancashire,FY4 2AP,Tel: 01253 478474 (option 2),"A  competition sized 8 lane moveable floor pool and a learner pool. The Pool can host all manner of aquatic events, as well as providing a varied swim... <a href=https://www.netmums.com/local/l/palatine-leisure-centre>Read more</a>",,
Sharon Robinson Metafit Workout,,GDOS,Hambleton village hall ,Church Lane,Hambleton,Poulton le Fylde,Lancashire,FY6 9BZ,Tel: 07504347124,Metafit is a 30 minute exercise class that is suitable for all fitness levels. Its a great friendly class and is perfect if you prefer not to workout ... <a href="https://www.netmums.com/local/l/metafit-workout">Read more</a>,,
Wendy Hollands Fitness (Whf Studios),,GDOS,Butts Close ,Red Marsh Industrial Estate,,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"Fun effective exercise classes and bootcamps for adults of all fitness levels.Zumba, FITSTEPS, STEP HIIT UP, Body Blitz, Pilates, Pregnancy Pilates, ... <a href=https://www.netmums.com/local/l/wendy-hollands-fitness>Read more</a>",,
Whf Studios Bump 2 Fitcamp Post Natal Exercise Class,,GDOS,WHF Studios ,Butts Close,Red Marsh Industrial Estate,Thornton-Cleveleys,Lancashire,FY5 4HT,Tel: 07951 012 888,"A baby friendly class for Mums and their little ones including various Aerobic activities, strength training and core stability exercises to pr... <a href=https://www.netmums.com/local/l/bump-2-fitcamp-post-natal-exercise-class-for-mum-baby>Read more</a>",,
Inner Power Pilates,,GDOS,Freedom House,Snowdon Road,,Lytham St Annes,Lancashire,FY8 3DP,Tel: 07510744242,"Do you want professional Pilates instruction in a small class environment with a focus on fun in a warm, friendly atmosphere? Then Inner Power Pilate... <a href=https://www.netmums.com/local/l/inner-power-pilates>Read more</a>",,
Slimming World Stalmine Thursday Evening With Sandra,,GDOS,Stalmine Village Hall,Smithy Lane,Stalmine,Nr Poulton Le Fylde,Lancs,FY6 0LE,Tel: 07752180721,"Slimming World group at Stalmine Village Hall every Thursday evening, two sessions.  If you want to lose weight eating family friendly meals without ... <a href=https://www.netmums.com/local/l/slimming-world-stalmine-thursday-evening-with-sandra>Read more</a>",,
Susan Dutton Swim School In Rossall Fleetwood,,GDOS,Rossall School ,,,Fleetwood,,FY7 8JW,Tel: 01253878130,"Susan Duttons Swim School is the number one choice for Swimming lessons for children ages three and above. Based in Fleetwood, Susan has been teac... <a href=https://www.netmums.com/local/l/susan-dutton-swim-school-in-rossall-fleetwood>Read more</a>",,
Puddle Ducks North Lancashire &Amp; Fylde,,GDOS,,,,"Preston, Blackpool, Fleetwood, Wrea Green, Pleasin",Lancashire,PR4 2PR,Tel: 01772 685 052,Individually tailored structured swimming lessons for baby and pre-school children. Join our family of Puddle Ducks and enjoy swimming with the most ... <a href="https://www.netmums.com/local/l/puddle-ducks-north-lancashire-fylde">Read more</a>,,
Ymca Rural Splash,,GDOS,Station Rd,,,Kirkham,,PR4 2HA,Tel: 01772 682989,"Rural Splash YMCA swimming pool in Kirkham, is operated through a partnership between the Rural Splash Community Group and Fylde Coast YMCA. The facil... <a href=https://www.netmums.com/local/l/rural-splash-ymca>Read more</a>",,
Turtle Tots Fylde,,GDOS,Sandpearl,,,Lytham St Annes,,FY8 2QW,Tel: 07584 354090,"We offer fun, friendly, child-led baby and toddler swimming lessons at pools across the Fylde. We teach babies from 12 weeks (or 12lbs in weight) and... <a href=https://www.netmums.com/local/l/turtle-tots-fylde-and-preston-1>Read more</a>",,
Dalmeny Swimtime Swim Lessons,,GDOS,Dalmeny Hotel ,,,Lytham St Annes,,FY8 1LX,Tel: 01524899319,Swimtime North Lancashire are one of the UKs largest private swim schools. We offer small group or private lessons at the Dalmeny Hotel on Tuesdays an... <a href="https://www.netmums.com/local/l/dalmeny-swimtime-swim-lessons">Read more</a>,,
Ymca St Annes Pool &Amp; Gym,,GDOS,South Promenade,,,Lytham St Annes,,FY8 1SW,Tel: 01253 722986,Fylde Coast YMCA officially re-opened St Annes Swimming Pool on 1st September 2010 with a new look and feel and a brand new gym to compliment the exis... <a href="https://www.netmums.com/local/l/st-annes-ymca-pool">Read more</a>,,
Strictly Ballroom (Fitsteps) Zumba Suzy St Annes,,GDOS,Fairhaven Methodist Church Hall (The White Church),22a Clifton Drive,Lytham,Lytham St Annes,Lancashire,FY8 1AX,Tel: 07716 605461,Strictly Ballroom (Fitsteps)FitSteps® brings all your favourite dances from strictly come dancing. The dance workout mixes the graceful steps of Bal... <a href="https://www.netmums.com/local/l/zumba-classes-blackpool-st-annes-ansdell-wesham-zumbasuzy">Read more</a>,,
Ymca Fleetwood Swimming Lessons,,GDOS,YMCA Fleetwood ,The Esplanade,,Fleetwood,,FY7 6HF,Tel: 01253 771505,YMCA swimming lessons follow the Amateur Swimming Associations (ASA) National Plan for Teaching Swimming from Stage 1 (swimming basics / learners) ... <a href="https://www.netmums.com/local/l/fleetwood-ymca-4">Read more</a>,,
Health Monkey,,GDOS,Online Service,,,Preston,,PR4 0HH,,"I am a Mother, Wife, Vlogger, Blogger, I am writing my first book..... I am HealthMonkey!I have to work hard to give my customers faster, better and ... <a href=https://www.netmums.com/local/l/health-monkey>Read more</a>",,
Ymca Garstang,,GDOS,Windsor Road,,,Garstang,Lancashire,PR3 1ED,Tel: 01995 605410,"The swimming centre was opened in September 1974. It was built for the community of Garstang “ for both public and school usage and the 20m, four la... <a href=https://www.netmums.com/local/l/garstang-ymca-1>Read more</a>",,
Ymca Garstang Parent And Babies,,GDOS,YMCA Garstang ,Windsor Road,,Garstang,Lancashire,PR3 1ED,Tel: 01995 604340,Enjoy the freedom of the pool with this designated session for you and your baby.Thurs 9:30am “ 10:00am Sat 9:30am “ 10:00amLessons for children:-... <a href="https://www.netmums.com/local/l/garstang-ymca-parent-and-babies">Read more</a>,,
Yoga Spirit &Amp; Strength Yoga Classes,,GDOS,Catterall Village Hall,Garstang Old Road,Catterall,Garstang,Preston,PR3 0HD,Tel: 07985 581888,"Want to tone up, increase strength &amp; flexibility but chill out and relax too? Then come and try Hatha Yoga. Classes begin with breathing &amp; me... <a href=https://www.netmums.com/local/l/yoga-spirit-strength-yoga-classes-for-all-abilities>Read more</a>",,
Sweaty Mama Cottam,,GDOS,Cottam Community Centre,Haydocks Lane,,Cottam,,PR4 0NY,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-5">Read more</a>,,
Intact Hatha Yoga,,GDOS,Garstang Community Academy,Bowgreave Dr,,Garstang,Lancashire ,PR3 1YE,Tel: 07927690256,"This class is held in the sports hall at the academy and is Hatha Yoga.Please bring a Yoga sticky mat with you, and this is a pay as you go class, whi... <a href=https://www.netmums.com/local/l/garstang-community-academy-1>Read more</a>",,
Garstang Gators Swimming Club,,GDOS,YMCA Swimming Pool,Oak Road,,Garstang,Lancashire,PR3 1HT,Tel: 01995 603885,"Garstang Amateur Swimming Club (aka Garstang Gators) is a competitive swimming club based in Garstang, Lancashire, UK. Located between Preston, Lancas... <a href=https://www.netmums.com/local/l/garstang-gators-swimming-club>Read more</a>",,
Intact Hatha Yoga Class,,GDOS,Cabus Village Hall ,Lancaster Rd ,,Cabus,Preston,PR3 1WL,Tel: 07927690256,"Drop in Hatha Yoga sessions, pay as you go. nice room, warm in winter, and cool in the summer. Great group of people, very welcoming, and suitable for... <a href=https://www.netmums.com/local/l/hatha-yoga-class-at-cabus-village-hall>Read more</a>",,
Baby Yoga &Amp; Sensory (Birth To Crawling),,GDOS,Hesketh Bank Community Centre,Station Road,Hesketh Bank,Preston,Lancashire,PR4 6SR,Tel: 07714008342,"5 week course - 17/5/21, 24/5/21, 7/6/21, 14/6/21 &amp; 21/6/21DETAILSA fun &amp; relaxed 5 week course which is held in small, friendly groups. Clas... <a href=https://www.netmums.com/local/l/baby-yoga-sensory-birth-to-crawling>Read more</a>",,
Jane Douglas Zumba Fitness And Zumba Gold,,GDOS,St Andrews Church Hall,Liverpool Road,,Longton,Preston ,PR4 5NB,Tel: 07885239483,Both Zumba Fitness &amp; Zumba Gold ClassesWednesday 6.30-7.30pm Zumba Fitness -  The Latin Dance inspired Cardio Workout.  Party Yourself Into Shape... <a href="https://www.netmums.com/local/l/longton-zumba-fitness-classes-with-jane-douglas">Read more</a>,,
Fulwood Leisure Centre Tiddlers Aqua Tots &Amp; Aqua Splash,,GDOS,Fulwood Leisure Centre,Black Bull Lane,,Fulwood,Preston,PR2 9YA,Tel: 01772 716085,"Tiddlers class is designed for pre-school children, delivered in small classes, children will be taught the basics of water confidence. Aqua Tots sess... <a href=https://www.netmums.com/local/l/fulwood-leisure-centre-lessons-and-toddler-swim-sessions>Read more</a>",,
Pregnancy Yoga,,GDOS,Galloways Society for the Blind,"Howick House, Howick Park Avenue,   ","Penwortham,",Preston,,PR1 0LS,,My antenatal yoga classes are suitable for most women and you dont need any previous yoga experience to start the class. Come and enjoy some gentle... <a href="https://www.netmums.com/local/l/pregnancy-yoga-11">Read more</a>,,
Puddle Ducks Aqua-Natal Evening Swimming Classes,,GDOS,DW Preston ,Port Way,,Preston,Lancs,PR2 2YQ,Tel: 01772 685 052,** FREE AQUA NATAL CLASSES!** For all mummies to be.... All you pay is a £30 registration fee to cover insurance and administration and can then joi... <a href="https://www.netmums.com/local/l/aqua-natal-evening-swimming-classes-for-mummies-to-be">Read more</a>,,
Swim With Mark,,GDOS,DW Sports Fitness,Port Way,,Preston,Lancashire,PR2 2YQ,Tel: 0845 838 1975 or 07900 564 439,"Why Choose Us?Innovative Scheme, Water Based Teachers.IntroductionWe are a family business and family is at the centre of everything that we do.  We w... <a href=https://www.netmums.com/local/l/swim-with-mark-2>Read more</a>",,
Sweaty Mama Penwortham,,GDOS,Penwortham United Reform Church,A59 ,,Penwortham ,,PR1 0QB,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-7">Read more</a>,,
Burlesque Chair Dance Classes Tarleton,,GDOS,Tarleton Rugby Club ,138-62 Carr Lane,,Preston/Tarleton ,,PR4 6BT,Tel: 447949790427,"Ladies of Tarleton Burlesque Chair Dance Classes are BACK! And we've already started - all that's missing is YOU! Get Fit, Lose Weight, Build Confide... <a href=https://www.netmums.com/local/l/burlesque-chair-dance-classes-1>Read more</a>",,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O Tarleton Academy,Hesketh Lane,Tarleton,Preston,Merseyside,PR4 6AQ,Tel: 07762731649,Our childrens swimming lessons follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of its kind.... <a href="https://www.netmums.com/local/l/gb-swim-stars-children-s-swimming-lessons">Read more</a>,,
Pregnancy Yoga,,GDOS,Xaverian Mission Spirituality Centre,169 Sharoe Green Lane,Fulwood,Preston,,PR2 8HE,,My antenatal yoga classes are suitable for most women and you dont need any previous yoga experience to start the class. Come and enjoy some gentle... <a href="https://www.netmums.com/local/l/pregnancy-yoga-12">Read more</a>,,
Sweaty Mama Fulwood,,GDOS,Fulwood Lawn Tennis Club,Highgate Avenue,,Fulwood,,PR2 8DY,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-6">Read more</a>,,
Up Fit,,GDOS,New Longton Village Hall,Boundary Close,,Preston ,Preston,PR4 4BD,Tel: 07729735118,Community Fitness Class for all abilities.www.up-fit.ukTuesdays 7-8pm New Longton Village HallPiloxing Barre Classes also availableSee website for ful... <a href="https://www.netmums.com/local/l/and-fitness-piloxing-classes-boxing-pilates-dance">Read more</a>,,
Pilates In Tarleton - Pilates / Barre / Yoga / Wellness,,GDOS,"Unit 3, The Boskins",Church Road,Tarleton,PRESTON,Lancashire,PR4 6UP,Tel: 01772813639,In need of some ˜me time to de-stress and relax?Fed up of feeling stiff and inflexible and want to move more easily?Learn how to feel more flexi... <a href="https://www.netmums.com/local/l/pilates-in-tarleton-pilates-barre-yoga-wellness">Read more</a>,,
2A Pilates Reformer / Stretch,,GDOS,Unit 2A The Boskins,Church Road,Tarleton,PRESTON,Lancashire,PR4 6UP,Tel: 01772813639,"2A Pilates is a  beautiful NEW Fully Equipped Reformer &amp; Stretch studio where our expert teachers help our clients to look, move and feel good th... <a href=https://www.netmums.com/local/l/2a-pilates-reformer-stretch>Read more</a>",,
Freelance Fitness Learn To Swim,,GDOS,C/O Royal Clifton Hotel Leisure Spa,Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07710130388,"ASA Qualified Swimming Teachers instruct swimming in a safe, fun and enjoyable environment for children aged 3 months onwards.Register your child / ch... <a href=https://www.netmums.com/local/l/learn-to-swim-in-southport-with-freelance-fitness>Read more</a>",,
Gb Swim Stars Children'S Swimming Lessons,,GDOS,C/O Best Western Royal Clifton Hotel ,The Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07762731649,Our childrens swimming lessons in Bolton follow the Amateur Swimming Association (ASA) Learn to Swim Framework “ the most successful programme of... <a href="https://www.netmums.com/local/l/learn-to-swim-with-gb-swim-stars">Read more</a>,,
Gb Swim Stars Baby &Amp; Toddler Swimming Lessons,,GDOS,C/O Best Western Royal Clifton Hotel,The Promenade,,Southport,Merseyside,PR8 1RB,Tel: 07762731649,Swim A Song is designed to introduce babies and toddlers to the water at an early age. Assisted in the water by an adult these are weekly sessions whi... <a href="https://www.netmums.com/local/l/toddler-pre-school-swimming-lessons">Read more</a>,,
Louise Raines Swim School,,GDOS,,,,Penwortham,Preston ,PR1 9XW,Tel: 07889 601989,"For Baby and Parent classes, small group lessons from 3 years old, give your child confidence of a lifetime in water at Louise Raines Swim School.  M... <a href=https://www.netmums.com/local/l/louise-raines-swim-school>Read more</a>",,
Mother And Baby Pilates,,GDOS,Penwortham ,,,Preston,,PR4 4AG,Tel: 07788969199,"The body changes so much during pregnancy. Pilates will strengthen the pelvic floor, assist with DR, help you to gain body confidence by reconditionin... <a href=https://www.netmums.com/local/l/mother-and-baby-pilates-10>Read more</a>",,
Antenatal And Postnatal Pilates,,GDOS,Penwortham ,,,Preston,,PR4 4AG,Tel: 07788969199,"Pilates during pregnancy helps to strengthen the pelvic floor, strengthens core muscles, relieves back pain, and helps mums to be relax and have some ... <a href=https://www.netmums.com/local/l/antenatal-and-postnatal-pilates-10>Read more</a>",,
Preston Parkrun,,GDOS,Avenham And Miller Parks,,,Preston,Lancashire,PR1 8JT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/preston-parkrun>Read more</a>",,
The Fitness Factory Boogie Bounce Fitness Classes,,GDOS,The Fitness Factory,Kensington Industrial Estate ,Hall Road  ,Southport,Merseyside,PR9 0NY,Tel: 447717600064,"Adult fitness class performed on Mini Trampolines. Lose weight fast,get fit and have fun!! Good on your joints, for men and women of all ages xBoogie... <a href=https://www.netmums.com/local/l/boogie-bounce-southport-fitness-classes>Read more</a>",,
Unite Martial Arts Academy Ladies Fitness/Self Defence Classes,,GDOS,Unite Martial Arts Academy,76 Tulketh Street,,Southport,Merseyside,PR8 1BX,Tel: 01704500323,"New Ladies only fitness classes at Unite Martial Arts!Get lean, toned and fit with Taekwondo inspired fitness exercises and stretches in a fun and fr... <a href=https://www.netmums.com/local/l/ladies-fitness-self-defence-classes>Read more</a>",,
Splash World Southport,,GDOS,Splash World ,The Esplanade,,Southport,,PR8 1RX,Tel: 01704 537160,Southport's home to the fun all weather water park Dunes Splash World.Kept at a constant 84 degrees Fahrenheit its the ideal place to visit whatev... <a href="https://www.netmums.com/local/l/dunes-splash-world">Read more</a>,,
Iatd Fitness - Blackburn,,GDOS,99 Buckingham Avenue,,,Penwortham,Preston,PR1 9HG,Tel: 07540785834,"Swimming lessons for all ages and abilities in Lancashire. With teachers in the water and small class sizes, you can be sure your child is in a frien... <a href=https://www.netmums.com/local/l/iatd-fitness-blackburn>Read more</a>",,
Baby Swimming Lessons Around Lancashire Blackpool &Amp; Preston,,GDOS,Marsh Lane,,,Preston,,PR1 3BY,Tel: 01772 502666,"Water Babies is a renowned swimming program specifically designed for babies, infants and toddlers. With expert instructors and a specialised curricu... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-lancashire-blackpool-preston>Read more</a>",,
Burlesque Chair Dance Classes Southport,,GDOS,Beat Box Studio ,190A Sussex Road,,Southport,,PR8 6DQ,Tel: 447949790427,"Ladies of SOUTHPORT Burlesque Chair Dance Classes are BACK! And we've already started - all that's missing is YOU! Get Fit, Lose Weight, Build Confid... <a href=https://www.netmums.com/local/l/burlesque-chair-dance-classes-southport>Read more</a>",,
Jane Douglas Zumba Fitness Class,,GDOS,Bretherton Endowed C of E School Hall,South Road,,Bretherton,Preston,PR26 9AH,Tel: 07885239483,Come and Party Yourself Into Shape! Join our friendly local Zumba Fitness Class£5.00 on the door.Mondays 7:30 PM  “  8:30 PMThis class runs every M... <a href="https://www.netmums.com/local/l/bretherton-zumba-fitness-class-with-jane-douglas">Read more</a>,,
Sweaty Mama Nuffield,,GDOS,Nuffield Health,Capitol Centre,,Walton-le-dale,,PR5 4AW,Tel: 07855810092,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age a... <a href="https://www.netmums.com/local/l/sweaty-mama-4">Read more</a>,,
Kerry Marrs Zumba Fitness,,GDOS,St Mary Magdalenes Church Hall,Ribbleton Avenue ,,Ribbleton,Preston,PR2 6QP,Tel: 07772620911,"Are you ready to party yourself into shape? Forget the workout, just lose yourself in the music and find yourself in shape at the original dance-fitn... <a href=https://www.netmums.com/local/l/zumba-fitness-168>Read more</a>",,
Mel Bartley Fitness,,GDOS,35 Dorchester Avenue,,,Walton-le-Dale,Preston,PR5 4PE,Tel: 447771614509,"1-2-1 &amp; Group Training specific to the clients goals and needs. I cater for all females, and can also give advice on diet and nutrition to aid ph... <a href=https://www.netmums.com/local/l/mel-bartley-fitness>Read more</a>",,
Aqua Babies,,GDOS,Ribbleton Hall Drive,,,Preston,Lancashire,PR2 6EE,Tel: 01619731931,Longest standing baby swim school in the North West - experts in baby and toddler swimming!Becoming an Aqua Baby is a magical development process thro... <a href="https://www.netmums.com/local/l/aqua-babies-5">Read more</a>,,