Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Holdingham Lodge,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YJ,Tel: 01529404211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322749475,0,0,,
"Community Supported Living, Lincolnshire",,SCL,25a High Street,Heckington,,Sleaford,,NG34 9RA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322748829,0,0,,
Lincolnshire Domiciliary Care Branch,,SCL,Oxford Hall,Oxford Street,,Grantham,Lincolnshire,NG31 6HQ,Tel: 01476590901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765707,0,0,,
OAKSFIELD CARE LTD,,SCL,Priory Mews (1st Floor),7a Market Place,,Grantham,,NG31 6LJ,Tel: 01476852755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11692991573,0,0,,
The Serenity Community Hub,,SCL,13 The George Shopping Centre,,,Grantham,,NG31 6LH,Tel: 07508232276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10976068495,0,0,,
Autism Care (Grantham),,SCL,5 Wheelwright Square,Great Gonerby,,Grantham,,NG31 8NS,Tel: 07958103419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645270,0,0,,
MPC Healthcare Group Ltd,,SCL,5 Blackburn Close,,,Grantham,Lincolnshire,NG31 8RY,Tel: 07508726369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12490847070,0,0,,
Ansar Projects,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03000024040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10160329535,0,0,,
Thera South Midlands,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6096659133,0,0,,
Thera East Midlands,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695868913,0,0,,
Thera East,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031253,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776420749,,,,
Thera North,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842643650,0,0,,
Thera East Anglia,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4946432212,0,0,,
Thera South West,,SCL,The West House,"Alpha Court, Swingbridge Road",,Grantham,Lincolnshire,NG31 7XT,Tel: 03003031254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319631484,0,0,,
Loxbridge Plus Care,,SCL,"Unit 1, Richmond House","Long Bennington Business Park, Long Bennington",,Newark,,NG23 5JR,Tel: 07383544964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18893178015,0,0,,
The Old Post Office,,SCL,43 Main Street,Edenham,,Bourne,,PE10 0LL,Tel: 01778591481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204516858,0,0,,
SENSE - Supported Living Services (Holbeach),,SCL,Sense Centre - Pinchbeck,"Glenside Business Park, West Pinchbeck",,Spalding,,PE11 3NP,Tel: 01775720826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5774615795,0,0,,
Royal Mencap Society - Lincolnshire Domiciliary Care Agency,,SCL,Unit 4,"Holt House Business Centre, Cherry Holt Road",,Bourne,,PE10 9LH,Tel: 01778423726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187491,0,0,,
Radis Community Care (Boston Supported Living),,SCL,Venture House,Enterprise Way,,Boston,,PE21 7TW,Tel: 07513713853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878928224,0,0,,
Ashley Court,,SCL,Boundary Street,,,Lincoln,,LN5 8PQ,Tel: 01522539247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848600187,0,0,,
Aura Supported Living Ltd,,SCL,"Office 11B, Newark Beacon",Cafferata Way,,Newark,,NG24 2TN,Tel: 07943264650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16473556568,0,0,,
CSL Lincoln,,SCL,Linkage College,Rookery Lane,,Lincoln,,LN6 7PQ,Tel: 01522696472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643875,0,0,,
An Darach Care Lincolnshire,,SCL,The Old Vicarage,61 High Street,,Swinderby,Lincolnshire,LN6 9LU,Tel: 07483041443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129542475,0,0,,
Eden Futures / Housing and Support Solutions - Lincoln,,SCL,8-11,,,Lincoln,Lincolnshire,LN6 3QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339947509,0,0,,
Adicare HomeCare Services,,SCL,4 Carter Gate,,,Newark,,NG24 1UB,Tel: 01909301000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7256587537,,,,
Autism Care (Lincoln),,SCL,Portland Street,,,Lincoln,,LN5 7NX,Tel: 01522532341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645242,0,0,,
Eden Futures =  Newark Regional Office,,SCL,"Building B, 65 North Gate",,,Newark,,NG24 1HD,Tel: 07741890937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374351448,0,0,,
MAK Community Care Lincolnshire,,SCL,Unit 9 Allenby Business Village,Crofton Road,,Lincoln,,LN3 4NL,Tel: 01522457220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338992676,0,0,,
Mencap - Newark Domiciliary Care Agency,,SCL,"Link Suite, Commerce and Technology Centre",Manners Road,,Newark,Nottinghamshire,NG24 1BS,Tel: 01636614027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2585911569,0,0,,
Autism Care Community Services (Lincolnshire),,SCL,"Birchwood Flats, Jasmin Walk, Birchwood Shopping Centre",Birchwood,,Lincoln,Lincolnshire,LN6 0QY,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212140,0,0,,
Honeycomb Care,,SCL,"Office 1, Greetwell Place",2 Lime Kiln Way,,Lincoln,,LN2 4US,Tel: 07594978421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920260015,0,0,,
Vitaboost Health Ltd,,SCL,Birds Holt,"Waterloo Lane, Skellingthorpe",,Lincoln,,LN6 5SW,Tel: 07919182904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977636895,0,0,,
Graeme House,,SCL,68 Drift Road,,,Stamford,,PE9 1XB,Tel: 07837008720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10444874439,0,0,,
New Hope Care Rutland,,SCL,"The Offices, Mickley","Burley Road, Langham",,Oakham,,LE15 7JB,Tel: 01604320077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045332,0,0,,
Ready Care Private Limited,,SCL,42 Nottingham Road,Lowdham,,Nottingham,,NG14 7AP,Tel: 03301334947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403520829,0,0,,
Domiciliary Care Agency East Area,,SCL,"The Cabin, 200B Fleet Road","Fleet, Holbeach",,Spalding,,PE12 8LE,Tel: 01406490616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440811444,0,0,,
CSL Spilsby,,SCL,Toynton Hall,"Main Road, Toynton All Saints",,Spilsby,Lincolnshire,PE23 5AE,Tel: 01790752499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326644009,0,0,,
Butterflies Care & Support Ltd,,SCL,2 Eastfield,Sturton By Stow,,Lincoln,Lincolnshire,LN1 2DT,Tel: 07538742693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423741072,0,0,,
Social Care Solutions Ltd (Peterborough & Cambridge),,SCL,Garrick House,"High Street, Glinton",,Peterborough,Cambridgeshire,PE6 7JP,Tel: 01733254800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2970130070,0,0,,
Community Support Services,,SCL,Catmose House,,,Oakham,Leicestershire,LE15 6HP,Tel: 01572722577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654318167,0,0,,
Care Pilot Limited,,SCL,"Finch Lodge, Hexgreave Hall Estate",Upper,,Newark,,NG22 8LS,Tel: 03301339465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949662855,,,,
Primrose,,SCL,1 Adderley Court,"London Road, Long Sutton",,Spalding,,PE12 9EA,Tel: 01227454627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482659019,0,0,,
TOTAL HEALTH CARE SOLUTIONS PVT LTD LIMITED,,SCL,Office F29,"Rossingtons Business Park, West Carr Road",,Retford,,DN22 7SW,Tel: 07378393555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7419399814,,,,
Caerus Care Limited,,SCL,47 Gorefield Road,Leverington,,Wisbech,,PE13 5AS,Tel: 01945464733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2197321651,0,0,,
Total Healthcare Solutions PVT Ltd Limited,,SCL,"Office 18, Retford Enterprise Centre",Randall Way,,Retford,,DN22 7GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242865885,0,0,,
MF Healthcare Limited,,SCL,The Boat House Business Centre,Harbour Square,,Wisbech,,PE13 3BH,Tel: 01945430685,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11504366612,,,,
Caretech Community Services Ltd (East Anglia),,SCL,Suite 30 & 31 The Boathouse Business Centre,1 Harbour Square,,Wisbech,,PE13 3BH,Tel: 07585300312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6511039133,0,0,,
Larksfield Transitions Unit - Wisbech,,SCL,9 Larksfield,,,Wisbech,Cambridgeshire,PE13 2UW,Tel: 01945581510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631020,0,0,,
