Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Optica Eye Clinic Limited,OP_5KL^02__000003_SR49AS,OPT,"Unit 6, Pennywell Shopping Centre",Portsmouth Road,Pennywell,,,SR4 9AS,Tel: 0191 534 1446, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL^02__000003_SR49AS,0,0,
See Optical company LLP,OP_5KL__000002_SR31PD,OPT,Silksworth Lane,,Sunderland,,,SR3 1PD,Tel: 0191 5227410, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL__000002_SR31PD,0,0,
Mr A W  Winlow,OP_5KL_10011__000001_SR46NQ,OPT,2 St. Lukes Terrace,Pallion,Sunderland,,,SR4 6NQ,Tel: 0191 567 3273, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_10011__000001_SR46NQ,0,0,
Concept Eye Clinic,DH4 4QN,OPT,,Newbottle Street,,Houghton-le-Spring,,DH4 4QN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DH4 4QN,0,0,
Sight Ltd,OP_5KL_2302__000001_DH44QN,OPT,5 Osmund Terrace,Shiney Row,Houghton Le Spring,,,DH4 4QN,Tel: 0191 385 2004, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_2302__000001_DH44QN,0,0,
J E Dickinson,OP_5KL_792__000001_NE372BN,OPT,7 Front Street,Concord,Washington,,,NE37 2BN,Tel: 0191 416 2730, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_792__000001_NE372BN,0,0,
Asda Stores Ltd,NE38 7NF,OPT,,The Galleries,,Washington,,NE38 7NF,Tel: 0191 4972415, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NE38 7NF,0,0,
R Black Opticians ,OP_5KL_6229__000001_NE387SB,OPT,20 The Galleries,,Washington,Tyne and Wear,,NE38 7SA,Tel: 0191 416 2203, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_6229__000001_NE387SB,,,
Specsavers Opticians,OP_5KL_181__000001_NE387RT,OPT,88 Albany Mall,The Galleries,Washington,,,NE38 7RT,Tel: 0191 419 2525, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_181__000001_NE387RT,0,0,
J K McGuinness,OP_5KL_7739__000001_NE387RR,OPT,64 The Galleries,,Washington,Tyne and Wear,,NE38 7RR,Tel: 0191 416 7176, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_7739__000001_NE387RR,0,0,
Concept Eye Clinic,OP_5KL_13480__000001_SR13PT,OPT,2 Church Lane,.,Sunderland,.,,SR1 3PT,Tel: 0191 567 2312, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_13480__000001_SR13PT,0,0,
Doyles Opticians,OP_5KL_7390__000001_SR52AB,OPT,297 Southwick Road,Southwick,Sunderland,,,SR5 2AB,Tel: 0191 548 4258, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_7390__000001_SR52AB,0,0,
Vision Express,OP_5KL_819__000002_SR13LB,OPT,19/20 The Bridges Shopping Centre,,Sunderland,,,SR1 3LB,Tel: 0191 565 2555, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_819__000002_SR13LB,,,
K B & R L Gardner,OP_5KL_8372__000001_SR13JP,OPT,17 Blandford Street,,Sunderland,,,SR1 3JP,Tel: 0191 567 2032, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_8372__000001_SR13JP,,,
Boots Opticians,OP_5KL_11549__000002_SR13LF,OPT,45 The Bridges,,Sunderland,,,SR1 3LF,Tel: 0191 514 4318, - ,,,245 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_11549__000002_SR13LF,,,
Boots-Sunderland - High St West,OP_5KL_5318__000001_SR13DE,OPT,247 High Street West,,,Sunderland,Tyne and Wear,SR1 3DE,Tel: 0191 567 4315, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_5318__000001_SR13DE,0,0,
VisionPlus Limited,OP_5KL_4600__000001_SR13HP,OPT,11 Athenaeum Street,,Sunderland,,,SR1 3HP,Tel: 0191 514 2939, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_4600__000001_SR13HP,0,0,
D J Casey,OP_5KL_13477__000001_SR11QH,OPT,58 John Street,,Sunderland,,,SR1 1QH,Tel: 0191 565 8538, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_13477__000001_SR11QH,0,0,
Andersons Opticians,OP_5KL_13479__000001_DH44BH,OPT,3 Mautland Street,,Houghton Le Spring,Tyne and Wear,,DH4 4BH,Tel: 0191 584 2226, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_13479__000001_DH44BH,0,0,no
Tesco Opticians,SR6 0DA,OPT,,Sunderland Retail Park,,Sunderland,,SR6 0DA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=SR6 0DA,0,0,
Buckingham & Hickson,OP_5KL_1578__000001_SR29QF,OPT,26 Windsor Terrace,,Sunderland,,,SR2 9QF,Tel: 0191 565 7408, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_1578__000001_SR29QF,0,0,
Mr A W  Winlow,OP_5KL_4800__000001_SR60NQ,OPT,173 Roker Avenue,Roker,Sunderland,,,SR6 0HQ,Tel: 0191 514 1886, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_4800__000001_SR60NQ,0,0,
Asda Opticians,OP_5KG 2058__000001_OP_5KG2058,OPT,North Road,,Boldon Colliery,Tyne and Wear,,NE35 9AR,Tel: 0191 537 7520, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG 2058__000001_OP_5KG2058,0,0,
See Optical Company LLP,OP_5KL^1__000001_SR69AA,OPT,9 Station Road,Fulwell,Sunderland,,,SR6 9AA,Tel: 0191 549 9998, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL^1__000001_SR69AA,0,0,
Buckingham & Hickson,OP_5KL_1577__000001_SR69AP,OPT,290 Fulwell Road,Fulwell,Sunderland,,,SR6 9AP,Tel: 0191 548 5015, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_1577__000001_SR69AP,0,0,
Dawson Opticians,OP_5KF_10199__000001_DH32PS,OPT,5 Co Op Buildings,Durham Road,Chester Le Street,Co Durham,,DH3 2PS,Tel: 0191 492 0474, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_10199__000001_DH32PS,0,0,
Thompson Opticians Ltd,OP_5KF_14365__000001_NE84EL,OPT,56 Durham Road,Birtley,Chester Le Street,Co Durham,,DH3 2QJ,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_14365__000001_NE84EL,0,0,
Thompson Opticians Ltd,OP_5KF_10653__000002_NE108XQ,OPT,6 Fewster Square,Leam Lane Estate,,Gateshead,Tyne and Wear,NE10 8XQ,Tel: 0191 469 3357, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_10653__000002_NE108XQ,0,0,
T M Hedley,OP_5KL_1565__000001_DH59PF,OPT,23 Front Street,Hetton Le Hole,Houghton Le Spring,Tyne and Wear,,DH5 9PF,Tel: 0191 526 3134, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_1565__000001_DH59PF,0,0,
Wrekenton Eye Centre Ltd,OP_5KF_13443__000001_NE97JR,OPT,159 High Street,Wrekenton,Gateshead,Tyne and Wear,,NE9 7JR,Tel: 0191 487 3269, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_13443__000001_NE97JR,,,
Specsavers Opticians,OP_5KC_00/211__000002_DH33BD,OPT,66 Front Street,,Chester Le Street,County Durham,,DH3 3BD,Tel: 0191 3872930, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_00/211__000002_DH33BD,,,
Riverside Opticians,T6G7W,OPT,,52 Front Street,,Chester le Street,,DH3 3BD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T6G7W,0,0,
Vision Express,OP_5KC_8954__000001_DH33BJ,OPT,,41 Front Street,,Chester Le Street,,DH3 3BH,Tel: 0191 388 2232, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_8954__000001_DH33BJ,0,0,
Optometric Centre Ltd,OP_5KC_3293__000002_DH33YQ,OPT,5 St. Cuthberts Walk,Chester Le Street,County Durham,,,DH3 3YQ,Tel: 0191 387 1807, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_3293__000002_DH33YQ,0,0,
"Naylor, G (Optometrists)",OP_5KC_3257__000001_DH33AZ,OPT,170 Front Street,Chester Le Street,County Durham,,,DH3 3AZ,Tel: 0191 388 3113, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_3257__000001_DH33AZ,0,0,
Sight Service,OP_5KF^0002__000002_NE84YL,OPT,Saltwell Road,The Bradbury Centre for Sight,Unit 2B Stonehills Business Centre,Gateshead,Tyne and Wear,NE10 0HW,Tel: 0191 478 5959, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF^0002__000002_NE84YL,,,
Sidney Walton Opticians Ltd,OP_5KG^CO3313__000001_NE334QX,OPT,515 Stanhope Road,,South Shields,,,NE33 4QX,Tel: 0191 456 8872, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG^CO3313__000001_NE334QX,,,
Thompsons Opticians Ltd,OP_5KG_12050__000002_NE348PL,OPT,,201 Prince Edward Road,,South Shields,Tyne and Wear,NE34 8PL,Tel: 0191 427 9192, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG_12050__000002_NE348PL,0,0,
Specs 4 U,OP_5KG_13439__000001_NE346QY,OPT,"Unit 1, The Nook",252 Sunderland Road,South Shields,",",,NE34 6QY,Tel: 0191 454 3641, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG_13439__000001_NE346QY,0,0,
Thompson Opticians Ltd,OP_5KF_14364__000002_NE109PW,OPT,9 Crowhall Lane,Victoria Square,Felling,Gateshead,Tyne and Wear,NE10 9PW,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_14364__000002_NE109PW,0,0,
Thompson Opticians Ltd,OP_5KL_5869__000001_DH50JT,OPT,,225 High Street,Easington Lane,Houghton Le Spring,Tyne and Wear,DH5 0JT,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KL_5869__000001_DH50JT,0,0,
J Wood,OP_5KF_3262__000001_NE109HJ,OPT,10 Morley Terrace,,Gateshead,Tyne and Wear,,NE10 9HJ,Tel: 0191 469 4641, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_3262__000001_NE109HJ,0,0,
"Hedley, T M",OP_5KD_00/133__000004_SR79AA,OPT,11 Woods Terrace East,Murton,Seaham,County Durham,,SR7 9AA,Tel: 0191 5261748, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_00/133__000004_SR79AA,0,0,
Hankinson Optometrists,OP_5KG_11346__000001_NE311LA,OPT,29 Station Road,,Hebburn,Tyne and Wear,,NE31 1LA,Tel: 0191 483 2524, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG_11346__000001_NE311LA,0,0,
Jeff Houston Optometrists Ltd,OP_5KD_00/185__000002_SR77EL,OPT,10 Blandford Place,.,Seaham,County Durham,,SR7 7EL,Tel: 0191 581 3370, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_00/185__000002_SR77EL,0,0,
The People's Optician,NE32 3LQ,OPT,,12 The Viking Precinct,,Jarrow,,NE32 3LQ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NE32 3LQ,0,0,
Anthony Haig Limited,OP_5KD_00/105__000001_SR77HQ,OPT,31 Church Street,,Seaham,County Durham,,SR7 7HQ,Tel: 0191 581 3034, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_00/105__000001_SR77HQ,0,0,
Sight Direct Ltd,OP_NE95EY_30494,OPT,,509 Durham Road,Low Fell,Gateshead,,NE9 5EY,Tel: 0191 482 0834, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_NE95EY_30494,0,0,
J S Lowry ,OP_5KG_3587__000001_NE323JA,OPT,9 Grange Road West,,Jarrow,Tyne and Wear,,NE32 3JA,Tel: 0191 489 7822, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG_3587__000001_NE323JA,,,
Seaham Plus Ltd,OL/CO-3472/5ND__000001_SR77DR,OPT,Unit 10b Byron Place,,Seaham,Durham,,SR7 7DR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-3472/5ND__000001_SR77DR,0,0,
Summers Opticians,OP_5KF_3030__000001_NE95AN,OPT,407 Durham Road,Low Fell,Gateshead,Tyne and Wear,,NE9 5AN,Tel: 0191 487 9464, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_3030__000001_NE95AN,0,0,
RJ Naisbitt Optometry,OP_5KD_00/195__000001_DH62UE,OPT,Co-op Buildings,Hedley Terrace,,South Hetton,Durham,DH6 2UE,Tel: 0191 520 8059, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KD_00/195__000001_DH62UE,,,yes
B L Ainley,OP_5D7_2884__000002_NE63DH,OPT,19 Churchwalk Shopping Centre,,Walker,Newcastle Upon Tyne,,NE6 3DH,Tel: 0191 263 1570, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_2884__000002_NE63DH,0,0,
Vision Care at Home ,CO-5051-2,OPT,,11 Kingsway House,,Newcastle,,NE11 0HW,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5051-2,0,0,
Vision Care at Home ,OPT_NE110HW_1,OPT,,11 Kingsway House,Team Valley,Newcastle,Tyne and Wear,NE11 0HW,Tel: 0191 487 9362, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_NE110HW_1,,,
C D HALL OPTICIANS LTD,OP_5D7_6967__000001_NE62QX,OPT,,335 Welbeck Road,Walker,Newcastle Upon Tyne,Tyne and Wear,NE6 2QX,Tel: 0191 276 0274, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_6967__000001_NE62QX,,,
J T McGuinness,OP_5KG_4134__000001_NE334LS,OPT,33 Westoe Road,,South Shields,Tyne and Wear,,NE33 4LS,Tel: 0191 456 1552, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG_4134__000001_NE334LS,0,0,
D Rosenberg,OP_5KF_13441__000001_NE81RD,OPT,210/212 Rectory Road,,Gateshead,Tyne and Wear,,NE8 4RR,Tel: 0191 477 0454, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_13441__000001_NE81RD,0,0,
Coatsworth Eye Clinic Limited,NE8 1SR,OPT,,209 Coatsworth Road,,Gateshead,,NE8 1SR,, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NE8 1SR,,,
South Shields Vision Express,OP_5KG_124__000001_NE331JE,OPT,,90-94 King Street,,South Shields,Tyne and Wear,NE33 1JE,Tel: 0191 454 1323, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG_124__000001_NE331JE,0,0,
Tesco Opticians,NE8 1EP,OPT,,241 High Street,,Gateshead,,NE8 1EP,Tel: 0191 403 1838, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NE8 1EP,0,0,
Specsavers Opticians,OP_5KG_3225__000002_NE331DA,OPT,17-19 King Street,,South Shields,Tyne and Wear,,NE33 1DA,Tel: 0191 427 7272, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KG_3225__000002_NE331DA,0,0,
Specsavers Opticians,OP _ 5KF__000002_NE81EE,OPT,37 Jackson Street,,Gateshead,Tyne and Wear,,NE8 1EE,Tel: 0191 478 8060, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP _ 5KF__000002_NE81EE,0,0,
Thompson Opticians Ltd,OP_5D8_4476__000001_NE280LQ,OPT,78 Tynemouth Road,,Howdon,Wallsend,Tyne and Wear,NE28 0LQ,Tel: 0191 262 4302, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_4476__000001_NE280LQ,0,0,
D Berry Optometrist,OP_5KF_2315__000001_NE84TH,OPT,56 Saltwell Road,,Gateshead,Tyne and Wear,,NE8 4XE,Tel: 0191 477 2516, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_2315__000001_NE84TH,,,
Hampton Graves Eyecare,OP_5KF_8342__000001_NE81EH,OPT,,11 High West Street,Gateshead,Tyne and Wear,,NE8 1EH,Tel: 0191 477 1357, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_8342__000001_NE81EH,0,0,yes
The Optometric Centre Ltd,OP_5KF_3294__000001_NE81AS,OPT,225 High Street,,Gateshead,Tyne and Wear,,NE8 1AS,Tel: 0191 477 2389, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_3294__000001_NE81AS,0,0,
Specsavers,OP_5D8_1836__000001_NE288JA,OPT,9 High Street West,,Wallsend,Tyne and Wear,,NE28 8JA,Tel: 0191 262 5550, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_1836__000001_NE288JA,0,0,
Thompson Opticians Ltd,OP_5D8_6424__000001_NE288PF,OPT,,33-35 High Street East,,Wallsend,Tyne and Wear,NE28 8PF,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_6424__000001_NE288PF,0,0,
Richardsons Opticians,OPL/01-25420/5D9,OPT,,"233 Shields Road, Byker",,Newcastle Upon Tyne,,NE6 1DQ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL/01-25420/5D9,0,0,
Asda Opticians,OPT_NE11 97A,OPT,,GIBSIDE WAY,,GATESHEAD,,NE11 9TA,Tel: 0191 4619514, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_NE11 97A,0,0,
Tynedale Eye Clinic,OP_5D7_9071__000001_NE61DL,OPT,110 - 112 Shields Road,,Byker,Newcastle Upon Tyne,,NE6 1DS,Tel: 0191 276 0242, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_9071__000001_NE61DL,,,
The Big Optician,OP_5D7_14441__000001_NE61JX,OPT,Stephen Street,,Byker,Newcastle Upon Tyne,,NE6 1JX,Tel: 0191 224 4555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_14441__000001_NE61JX,0,0,
The Village Optician,OP_5ND^01__000001_DH15LX,OPT,20b Alnwick Road,Newton Hall,Durham,,,DH1 5LX,Tel: 0191 384 3452, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5ND^01__000001_DH15LX,0,0,
Querido and Davidson,OP_5D7_9832__000001_NE65LN,OPT,,196 Chillingham Road,Heaton,Newcastle Upon Tyne,Tyne and Wear,NE6 5LN,Tel: 0191 265 9898, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_9832__000001_NE65LN,,,
Specsavers North Shields,OP_5D8_14188__000001_NE296QA,OPT,35 Bedford Street,The Beacon Shopping Centre,North Shields,Tyne and Wear,,NE29 6QA,Tel: 0191 258 8220, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_14188__000001_NE296QA,,,
Opticial Express,OP_12345_NE1 1RF,OPT,5 St. Nicholas Street,,,Newcastle,Tyne and Wear,NE1 1RF,Tel: 0800 023 2020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_NE1 1RF,,,
J A Hicks,OP_5D8_2606__000001_NE290AZ,OPT,25 Nile Street,,North Shields,Tyne and Wear,,NE29 0AZ,Tel: 0191 257 1093, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_2606__000001_NE290AZ,0,0,yes
Thompson Opticians Ltd,OP_5D8^01__000001_NE289PA,OPT,,Coastway Shopping Centre,Battle Hill Drive,Wallsend,Tyne and Wear,NE28 9PA,Tel: 0191 2638411, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8^01__000001_NE289PA,0,0,
Gillie & Partners,OP_5D8_5644__000001_NE301QP,OPT,5 Northumberland Place,,North Shields,Tyne and Wear,,NE30 1QP,Tel: 0191 257 0733, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D8_5644__000001_NE301QP,0,0,
OP & TOM,01-19825 NE1 1EN ,OPT,,8A High Bridge,,Newcastle,,NE1 1EN,Tel: 0191 2611426, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-19825 NE1 1EN,0,0,
Tesco Opticians,OP _5D8__000002_NE297UJ,OPT,North Shields Extra,Chirton,,North Shields,,NE29 7UJ,Tel: 0345 677 9513, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP _5D8__000002_NE297UJ,0,0,
F Robson & Co,OP_5D7_5123__000001_NE16QG,OPT,16 Pilgrim Street,,Newcastle Upon Tyne,,,NE1 6QG,Tel: 0191 232 1631, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_5123__000001_NE16QG,0,0,
Grey St. Opticians,OP_5D7^1975__000001_NE16EG,OPT,103 Grey Street,Central Exchange Buildings,Newcastle Upon Tyne,Newcastle Upon Tyne,,NE1 6EG,Tel: 0191 260 5450, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7^1975__000001_NE16EG,,,
Northern Optical Company Limited,OP_5D7_9676__000001_NE15QG,OPT,1-4 Grainger Market,,Newcastle Upon Tyne,,,NE1 5QG,Tel: 0191 232 7284, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_9676__000001_NE15QG,0,0,
C4 Sightcare,OP_5D7_3395__000001_NE16JE,OPT,Northumberland House,Princess Square,,Newcastle Upon Tyne,,NE1 8ER,Tel: 0191 232 1002, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_3395__000001_NE16JE,0,0,
Vision Express UK Ltd,OP_5D7_3169__000001_NE17DE,OPT,2 Northumberland Street,,Newcastle Upon Tyne,,,NE1 7DE,Tel: 0191 261 7622, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_3169__000001_NE17DE,0,0,
G T Harvey & Partners Ltd,OP_5D7_56__000001_NE18JE,OPT,9 Saville Row,,Newcastle Upon Tyne,,,NE1 8JE,Tel: 0191 232 7615, - ,,,28 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_56__000001_NE18JE,,,
Thompson Opticians Ltd,OP_5KF_1194__000002_NE119SJ,OPT,5 The Crescent,Dunston,Gateshead,Tyne and Wear,,NE11 9SJ,Tel: 01665 600195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KF_1194__000002_NE119SJ,0,0,
Boots-Newcastle Upon Tyne - High Friars,OP_5D7_5387__000001_NE17XQ,OPT,23 High Friars,Eldon Square,,Newcastle-Upon-Tyne,Staffordshire,NE1 7XQ,Tel: 0191 232 6837, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_5387__000001_NE17XQ,0,0,
Simon Berry Optometrist,OP_5KC_00/201__000001_DH12HX,OPT,41A Marshall Terrace,Gilesgate,Durham,County Durham,,DH1 2HX,Tel: 0191 3757544, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_00/201__000001_DH12HX,0,0,yes
Specsavers Opticians,OP_5D7_1164__000001_NE17XG,OPT,10 Eldon Way,Eldon Square,,Newcastle Upon Tyne,Tyne and Wear,NE1 7XS,Tel: 0191 233 0077, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_1164__000001_NE17XG,0,0,
Boots-Newcastle Upon Tyne - Hotspur Way,OP_5D7_3240__000002_NE17XE,OPT,Hotspur Way,Eldon Square,,Newcastle Upon Tyne,Tyne and Wear,NE1 7XE,Tel: 0191 2612 475, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D7_3240__000002_NE17XE,,,
Costspex Opticians,00001_DH12XU__000001_DH12XU,OPT,"Unit 41, Dragonville Industrial Park",Dragon Lane,Durham,Durham,,DH1 2XU,Tel: 0191 3863517, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00001_DH12XU__000001_DH12XU,0,0,
Opticial Express,OP_12345_NE1 7XJ,OPT,18 Blackettbridge,intu Eldon Square,,Newcastle,Tyne and Wear,NE1 7XJ,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_NE1 7XJ,0,0,
"Robley, L J",OP_5KC_9802__000001_DH15EJ,OPT,22b Front Street,Framwellgate Moor,Durham,,,DH1 5EJ,Tel: 0191 3860734, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KC_9802__000001_DH15EJ,0,0,
Tesco Opticians ,000001_DH12XA__000001_DH12XA,OPT,"Tesco Extra, Rennys Lane,",Dragonville Industrial Estate,,Durham,,DH1 2XA,Tel: 0345 601 3479, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=000001_DH12XA__000001_DH12XA,,,