Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Nantwich Cherubs Breastfeeding Support Group,,GDOS,Nantwich and Rural Children's Centre,Dog Lane,,Nantwich,Cheshire,CW5 5GX,Tel: 03001234579,"A breastfeeding support  drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeedi... <a href=https://www.netmums.com/local/l/nantwich-baby-cafe>Read more</a>",,
Familycare Breastfeeding Support,,GDOS,Beatty House,,,UK,,ST15 0WL,,"At FamilyCare our mission is to support parents from pregnancy through the early days with a newborn baby, the challenges associated with toddlerhood ... <a href=https://www.netmums.com/local/l/familycare-breastfeeding-support>Read more</a>",,
Monks Cherubs (Cheshire Really Useful Breastfeeding Support),,GDOS,Monks Coppenhall Children's Centre,Remer Street,,Crewe,Cheshire,CW1 4LY,Tel: 03001234579,"Monks CHE.R.U.B.S (formerly known as Baby Cafe) is open every Wednesday, 10.00am - 11.30pm. It welcomes women and their families who are breastfeeding... <a href=https://www.netmums.com/local/l/monks-che-r-u-b-s-cheshire-really-useful-breastfeeding-support>Read more</a>",,
Monks Cherubs (Breastfeeding Support),,GDOS,Monks Coppenhall Childrens Centre,Remer Street,,crewe,,CW1 4LY,,"Breastfeeding support group on to provide peer support, information, advice and loads and loads of encouragement for breastfeeding mums and their fami... <a href=https://www.netmums.com/local/l/monks-cherubs-breastfeeding-support>Read more</a>",,
Free Breastfeeding Support - Breastfeeding Network Stoke On Trent,,GDOS,194 high street ,,,stoke on trent,,ST6 5PH,,We offer non-judgemental information and parental support to local (breastfeeding) families. We have 2 face to face groups:Friday mornings @ Westfiel... <a href="https://www.netmums.com/local/l/breastfeeding-network-stoke-on-trent">Read more</a>,,
Baby Cafe Lache Chester,,GDOS,"Lache Children's Centre, ","Hawthorn Road,",Lache,"Chester, ","Cheshire, CH4 8HX ",CH4 8HX,Tel: 01244 977791,Every Wednesday From 11.30 to 1pm... <a href="https://www.netmums.com/local/l/baby-cafe-lache-chester">Read more</a>,,
Baby Cafe Lache,,GDOS,Lache Children's Centre,Hawthorn Road,Lache,Chester,Cheshire,CH4 8HX,Tel: 01244 977791,"A Baby Caf̩ drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are ... <a href=https://www.netmums.com/local/l/baby-cafe-lache>Read more</a>",,
La Leche League Congleton,,GDOS,New Life Church,West Road,,Congleton,Cheshire,CW12 3EE,Tel: 07969839561,Information and Support for Mums and Mums to be!Children of All ages welcomeTopical discussions as well as one to one support in a casual setting over... <a href="https://www.netmums.com/local/l/la-leche-league-congleton">Read more</a>,,
Huntington Buns At Huntington Children'S Centre,,GDOS,Littleton Green Community School,Colliers Way,,Huntington,Cannock,WS12 4UD,Tel: 07980 325159 or 07793 065872,Huntington BUNS - Breastfeeding Understanding and Nurturing Support. A friendly and welcoming Breastfeeding support group for mums feeding babies of a... <a href="https://www.netmums.com/local/l/huntington-buns">Read more</a>,,
Nct Wolverhampton Breastfeeding Support Group,,GDOS,"Action 4 Independence, Albert Road, Wolverhampton WV6 0AF",,,WOLVERHAMPTON,,WV6 0AF,Tel: 07398501323,"Drop-in sessions are run by an NCT breastfeeding counsellor and our team of NCT peer supporters, who will be on hand to offer friendly support and inf... <a href=https://www.netmums.com/local/l/nct-wolverhampton-breastfeeding-support-group>Read more</a>",,
Children'S Village Breastfeeding Support And Social Group,,GDOS,Graiseley Lane,,,Wolverhampton,,WV11 1PE,Tel: 01902553945,"Attending a breastfeeding support and social group is a great way to meet other breastfeeding women, socialise, make friends and receive evidence-base... <a href=https://www.netmums.com/local/l/children-s-village-breastfeeding-support-and-social-group>Read more</a>",,
The Children'S Village Breastfeeding Support Group,,GDOS,Graiseley Lane,,,Wednesfield,West Mids,WV11 1PE,Tel: 01902 553945,Are you expecting a baby? Are you a new mum? Would you like advice on breastfeeding?  Then come along to our group to get lots of helpful advice and s... <a href="https://www.netmums.com/local/l/the-children-s-village-breastfeeding-support-group">Read more</a>,,
