Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Lent Rise House,,SCL,Coulson Way,Burnham,,Slough,Buckinghamshire,SL1 7NL,Tel: 01628550750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281322580,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Burnham Lodge,,SCL,Parliament Lane,Burnham,,Slough,Buckinghamshire,SL1 8NU,Tel: 01628 667345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110211645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Larchfield House,,SCL,Larchfield House,Larchfield Road,,Maidenhead,Berkshire,SL6 2SJ,Tel: 01628 639428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125661267,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 98 beds,Large,,,
St Mark's Care Home,,SCL,110 St Marks Road,,,Maidenhead,Berkshire,SL6 6DN,Tel: 01628582800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818798,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
9 Allenby Road,,SCL,9 Allenby Road,,,Maidenhead,Berkshire,SL6 5BF,Tel: 01628627556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3568827921,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Harwood House,,SCL,Spring Lane,Cookham Dean,,Maidenhead,Berkshire,SL6 6PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108815172,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Kingfishers Nursing Home,,SCL,Fieldhead Gardens,,,Bourne End,Buckinghamshire,SL8 5RA,Tel: 01628520020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847337,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Longlea Nursing Home,,SCL,Fifield Road,Fifield,,Maidenhead,Berkshire,SL6 2PG,Tel: 01628634201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824774375,0,0,No registered manager in post,2,No,4 Good,4,,Medium 22 beds,Medium,,,
Chandos Lodge Nursing Home,,SCL,Blackpond Lane,Farnham Common,,Slough,Berkshire,SL2 3ED,Tel: 01753643224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107289799,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Windmill Care Centre,,SCL,104 Bath Road,,,Slough,Berkshire,SL1 3SY,Tel: 01753213010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899304,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Tithe Farm Nursing Home,,SCL,Park Road,,,Stoke Poges,Buckinghamshire,SL2 4PJ,Tel: 01753643106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125703998,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Signature at Farnham Common,,SCL,Beaconsfield Road,Farnham Common,,Slough,,SL2 3GF,Tel: 01753920030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14483726015,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Foxleigh Grove Nursing Home,,SCL,Forest Green Road,Holyport,,Maidenhead,Berkshire,SL6 3LQ,Tel: 01628673332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111440056,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Brook House,,SCL,28 The Green,Wooburn Green,,High Wycombe,,HP10 0EJ,Tel: 01453546746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11038475573,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Salt Hill Care Centre,,SCL,16-20 Bath Road,,,Slough,Berkshire,SL1 3SA,Tel: 01753575150,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213680635,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Cherry Garden,,SCL,Breadcroft Lane,Littlewick Green,,Maidenhead,Berkshire,SL6 3QF,Tel: 01628825044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132047058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Windsor Care Centre,,SCL,Burlington Avenue,,,Slough,Berkshire,SL1 2LD,Tel: 01753517789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3541489936,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 72 beds,Large,,,
Sandown Park,,SCL,61 Vale Road,,,Windsor,Berkshire,SL4 5JY,Tel: 01753 833140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317205051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 95 beds,Large,,,
The Riders,,SCL,Bath Road,Littlewick Green,,Maidenhead,,SL6 3QR,Tel: 01628828722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592568274,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Oxford House Nursing Home,,SCL,204 Stoke Road,,,Slough,Berkshire,SL2 5AY,Tel: 01753 533554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110047291,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Queens Court,,SCL,1 Dedworth Road,,,Windsor,Berkshire,SL4 5AZ,Tel: 01753967930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4521893781,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Mountbatten Grange,,SCL,Helston Lane,,,Windsor,Berkshire,SL4 5GG,Tel: 03333315859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6060209835,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Cliveden Manor Care Home,,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926491,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Cliveden Manor Care Home,,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796158,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Oak House,,SCL,Forest Close,Wexham Road,,Slough,Berkshire,SL2 4FA,Tel: 01753528419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859086,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Lynden Hill Clinic,,SCL,Linden Hill Lane,Kiln Green,,Reading,Berkshire,RG10 9XP,Tel: 01189401234,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108600680,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Buckingham House Care Home,,SCL,Off Oxford Road,,,Gerrards Cross,Buckinghamshire,SL9 7DP,Tel: 01753 468200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575858963,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
The Manor Care Home,,SCL,Church Road,Old Windsor,,Windsor,,SL4 2JW,Tel: 01753832920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11909091037,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Catherine Court,,SCL,Cressex Road,,,High Wycombe,Buckinghamshire,HP12 4QF,Tel: 01494524850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956724,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Shelburne Lodge,,SCL,Rutland Street,,,High Wycombe,Buckinghamshire,HP11 2LJ,Tel: 01494440404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861903,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Austenwood,,SCL,29 North Park,Chalfont St. Peter,,Gerrards Cross,,SL9 8JA,Tel: 01753890134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847250,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Sunnyside Nursing Home,,SCL,140 High Street,,,Iver,Buckinghamshire,SL0 9QA,Tel: 01753 653920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118656085,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
The Royal Star & Garter Home - High Wycombe,,SCL,Hughenden Avenue,,,High Wycombe,Buckinghamshire,HP13 5GG,Tel: 01494927555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715458561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
The Mount Care Home,,SCL,School Hill,Wargrave,,Reading,Berkshire,RG10 8DY,Tel: 01189402046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235911,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
St David's Nursing Home,,SCL,Ascot Priory,Priory Road,,Ascot,Berkshire,SL5 8RS,Tel: 01344 884079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112860859,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Chalfont Lodge,,SCL,Denham Lane,,,Chalfont St Peter,Buckinghamshire,SL9 0QQ,Tel: 01753888002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862482,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Signature at Ascot,,SCL,Burleigh Road,,,Ascot,Berkshire,SL5 7LD,Tel: 01344988476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7726761205,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Large 80 beds,Large,,,
Signature at Ascot,,SCL,Burleigh Road,,,Ascot,Berkshire,SL5 7LD,Tel: 01344937800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456170313,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Bickerton House,,SCL,Warfield Road,,,Bracknell,,RG12 2JB,Tel: 03300583241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8089293376,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Larkland House,,SCL,London Road,,,Ascot,Berkshire,SL5 7EG,Tel: 01344872121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310243250,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Queen Elizabeth House,,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002569,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 20 beds,Medium,,,
Woodland Manor Care Home,,SCL,Micholls Avenue,Chalfont St Peter,,Gerrards Cross,Buckinghamshire,SL9 0EB,Tel: 01494917600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2397990471,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Queen Elizabeth Care Centre,,SCL,Torin Court,Englefield Green,,Egham,,TW20 0PJ,Tel: 01784477770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598120420,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Lashbrook House Care Home,,SCL,Mill Road,Lower Shiplake,,Henley-on-thames,,RG9 3LP,Tel: 01189401770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235871,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Denham Manor,,SCL,Halings Lane,Denham,,Uxbridge,Middlesex,UB9 5DQ,Tel: 01895834470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785323933,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 53 beds,Large,,,
Bridge House Nursing Home,,SCL,64 High Street,,,Twyford,Berkshire,RG10 9AQ,Tel: 01189340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139941329,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 54 beds,Large,,,
Hazlemere Lodge,,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7BQ,Tel: 01494767800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792031,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 64 beds,Large,,,
The Heights,,SCL,5 Langley Close,Downley,,High Wycombe,Buckinghamshire,HP13 5US,Tel: 01494885460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111306,,,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Ridley Manor,,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081534,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 72 beds,Large,,,
Ridley Manor,,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01494412252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505593205,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Hallmark Henley Manor Luxury Care Home,,SCL,Mill Lane,,,Henley-on-thames,,RG9 4HD,Tel: 01491418000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283077645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Acacia Lodge,,SCL,Quebec Road,,,Henley-on-Thames,Oxfordshire,RG9 1EY,Tel: 01491 579100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050236930,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Bracknell Care home,,SCL,Crowthorne Road,,,Bracknell,Berkshire,RG12 7DN,Tel: 01344484584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14880076825,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Hithermoor House,,SCL,265 Hithermoor Road,,,Staines-upon-thames,,TW19 6AZ,Tel: 01753776319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161216851,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Heathlands Care Centre,,SCL,Crossfell,,,Bracknell,,RG12 7RX,Tel: 01344937779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992390750,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Franklin House,,SCL,The Green,,,West Drayton,Middlesex,UB7 7PW,Tel: 01895452480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1228095928,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Clare House Care Home,,SCL,Harefield Road,,,Uxbridge,Middlesex,UB8 1PP,Tel: 01895272766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Lynwood Care Home,,SCL,Lynwood Court,Lynwood Village,,Ascot,Berkshire,SL5 0FG,Tel: 01344 298100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2019979352,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 102 beds,Large,,,
OSJCT Chilterns Court Care Centre,,SCL,York Road,,,Henley On Thames,Oxfordshire,RG9 2DR,Tel: 01491526900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080743969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Ascot Grange Care Home,,SCL,Bagshot Road,,,Ascot,Berkshire,SL5 9PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926286,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Ascot Grange Care Home,,SCL,Bagshot Road,,,Ascot,Berkshire,SL5 9PR,Tel: 01344636050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519269077,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Merlewood,,SCL,Hollow Lane,Callow Hill,,Virginia Water,Surrey,GU25 4LR,Tel: 01344845314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255404,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Drayton Village Care Centre,,SCL,1 Spring Promenade,,,West Drayton,Middlesex,UB7 9GL,Tel: 01895430955,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3511571857,,,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Large 91 beds,Large,,,
Cedar House,,SCL,39 High Street,,,Harefield,Middlesex,UB9 6EB,Tel: 01895820700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279221,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Sonning Gardens Care Home,,SCL,Old Bath Road,Sonning,,Reading,Berkshire,RG4 6TQ,Tel: 01189444300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796502,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Sonning Gardens Care Home,,SCL,Old Bath Road,Sonning,,Reading,Berkshire,RG4 6TQ,Tel: 01189444300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974825,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Dormy House,,SCL,Ridgemount Road,Sunningdale,,Ascot,Berkshire,SL5 9RL,Tel: 01344872211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786963811,0,0,No registered manager in post,2,No,4 Good,4,,Large 88 beds,Large,,,
Glebelands House,,SCL,Glebeland House,Woolf Drive,,Wokingham,Berkshire,RG40 1DU,Tel: 01189743260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3915272624,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Parkfield House Nursing Home,,SCL,Charville Lane West,,,London,,UB10 0BY,Tel: 01895 811199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146799046,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Harefield Care Home,,SCL,Hill End Road,Harefield,,Uxbridge,Middlesex,UB9 6UX,Tel: 01895825750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112356078,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Church View,,SCL,Falcon Drive,Stanwell,,Staines-upon-thames,,TW19 7EU,Tel: 01784248610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14879086072,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
West Oak,,SCL,Murray Road,,,Wokingham,Berkshire,RG41 2TA,Tel: 01189795100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Kingsley Court Care Home,,SCL,855 Uxbridge Road,,,Hayes,Middlesex,UB4 8HZ,Tel: 02085616681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2046973911,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Dapplemere Nursing Home,,SCL,Shepherds Lane,Chorleywood,,Rickmansworth,,WD3 5HA,Tel: 01923283972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12314594450,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
Aston House Care Home,,SCL,26 Angel Lane,,,Hayes,Middlesex,UB3 2QX,Tel: 02085691499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329236881,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Ashford House,,SCL,Long Lane,,,Stanwell,Middlesex,TW19 7AZ,Tel: 01784425810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862197,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Bluebell House Residential and Nursing Home,,SCL,126 Barkham Road,,,Wokingham,Berkshire,RG41 2RP,Tel: 01179770233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16613023555,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Ashwood Care Centre,,SCL,1a Derwent Drive,,,London,,UB4 8DR,Tel: 020 8573 1313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122336825,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Hayes Cottage Nursing Home,,SCL,Grange Road,,,London,,UB3 2RR,Tel: 020 8573 2052,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110015991,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Prince Philip Duke of Edinburgh Court,,SCL,Mole Road,Sindlesham,,Wokingham,Berkshire,RG41 5EA,Tel: 01189787496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2829715799,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Bagshot Gardens Care Home,,SCL,14-16 London Road,,,Bagshot,,GU19 5HN,Tel: 01276456000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090198,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 99 beds,Large,,,
Bagshot Park Care Centre,,SCL,28-32 London Road,,,Bagshot,,GU19 5HN,Tel: 01276450800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339173128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Bagshot Gardens Care Home,,SCL,14-16 London Road,,,Bagshot,Surrey,GU19 5HN,Tel: 01276456000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795814,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 99 beds,Large,,,