Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Courthall Care Ltd,1-9561313625,SCL,610 Prescot Road,Old Swan,,Liverpool,,L13 5XE,Tel: 01512850000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9561313625,0,0,,
Oak Vale Gardens,1-991265975,SCL,1C The Green,,,Liverpool,Merseyside,L13 4BX,Tel: 01512202708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991265975,0,0,,
Brooklands Care Home,1-10757646540,SCL,44 Albany Road,Old Swan,,Liverpool,Merseyside,L13 3BJ,Tel: 01512520080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757646540,0,0,,
HG Care - Liverpool,1-12131160017,SCL,136 Mill Lane,Old Swan,,Liverpool,,L13 4AH,Tel: 07872569760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131160017,0,0,,
Crossroads Together Merseyside,1-15011566818,SCL,436 Queens Drive,West Derby,,Liverpool,,L13 0AR,Tel: 03333231990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011566818,0,0,,
Wavertree Nursing and Care Home,1-302842801,SCL,Pighue Lane,Wavertree,,Liverpool,Merseyside,L13 1DG,Tel: 01512284886,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302842801,,,,
Greenacres Care Home,1-302829097,SCL,Pighue Lane,Wavertree,,Liverpool,Merseyside,L13 1DG,Tel: 01512597899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302829097,0,0,,
Knowsley and Liverpool East Office,1-1327070900,SCL,383A Eaton Road,West Derby,,Liverpool,Merseyside,L12 2AH,Tel: 01512215628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1327070900,0,0,,
ALC Supported Living Ltd,1-14980605995,SCL,9 Molineux Avenue,Broadgreen,,Liverpool,,L14 3LT,Tel: 07727349776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980605995,0,0,,
Ash Court Care Home,1-12513282149,SCL,Brookside Avenue,Knotty Ash,,Liverpool,,L14 7NB,Tel: 01512597522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12513282149,0,0,,
Housing 21 - Brookside Court,1-125497962,SCL,"Brookside House, 46 Brookside Avenue",Knotty Ash,,Liverpool,Merseyside,L14 7LN,Tel: 03701924374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497962,0,0,,
Thingwall Hall Nursing Home,1-121860148,SCL,Thingwall Hall,Broadgreen,,Liverpool,Merseyside,L14 7NY,Tel: 01512284439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860148,0,0,,
Brothers of Charity Services Merseyside Domiciliary Care,1-121860078,SCL,Administration Centre,"Thingwall Hall, Thingwall Lane",,Liverpool,Merseyside,L14 7NZ,Tel: 01512284439,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121860078,,,,
Rainbow Care Solutions (Merseyside South),1-7529842029,SCL,19 Tapton Way,Wavertree Business Village,,Liverpool,,L13 1DA,Tel: 01514597900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529842029,0,0,,
Just ONE Recruitment and Training Limited,1-145385773,SCL,12 Tapton Way,,,Liverpool,Merseyside,L13 1DA,Tel: 01512280299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145385773,0,0,,
Liverpool 1 Supported Living,1-129164501,SCL,Unit 8 Tapton Way,,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164501,0,0,,
Liverpool 2 Supported Living,1-15970568345,SCL,Unit 6,Tapton Way,,Liverpool,,L13 1DA,Tel: 01512304490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970568345,0,0,,
Church View,1-10758838006,SCL,Green Lane,,,Liverpool,Merseyside,L13 7EB,Tel: 01512280997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838006,0,0,,
Homecarers Liverpool,1-123435248,SCL,3rd Floor Rathbone Building,"Liverpool Innovation Park,",,Liverpool,,L7 9NN,Tel: 01517372820,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123435248,,,,
Charis Recruits Ltd,1-15227990179,SCL,Suite 4  First Floor  Building 2,Liverpool Innovation Park,,Liverpool,,L7 9NN,Tel: 07939404100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15227990179,0,0,,
Salisbury Terrace,1-121516815,SCL,12 Salisbury Terrace,Wavertree,,Liverpool,Merseyside,L15 4HD,Tel: 01517350283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516815,0,0,,
Mayfield Court,1-116461021,SCL,40 Youens Way,Knotty Ash,,Liverpool,Merseyside,L14 2EP,Tel: 01512839090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116461021,0,0,,
Impression Health and Support Domiciliary Care Agency,1-6715145674,SCL,"Apartment 18, The Annex, Bankfield Apartments",Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715145674,0,0,,
Derby House,1-12081861462,SCL,50 Bankfield Road,,,Liverpool,,L13 0BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081861462,0,0,,
Bankfield Apartments Care Centre,1-6744143693,SCL,The Annex,Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6744143693,0,0,,
Impression Health and Support Domiciliary Care Agency,1-6715145538,SCL,Derby House,50 Bankfield Road,,Liverpool,,L13 0BQ,Tel: 01513636117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715145538,0,0,,
Christopher Grange Residential Care,1-15233442387,SCL,Youens Way,East Prescot,,Liverpool,,L14 2EW,Tel: 01512202525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233442387,0,0,,
Christopher Grange Rhona House,1-15233442676,SCL,Youens Way,East Prescot Road,,Liverpool,Merseyside,L14 2EW,Tel: 01512202525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233442676,0,0,,
New Age Care Solutions Limited,1-16395389759,SCL,102 Silverdale Avenue,,,Liverpool,,L13 7EZ,Tel: 01513149049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16395389759,0,0,,
Local Solutions Liverpool Branch,1-18104103585,SCL,"Suite A, 1st Floor building 2000, Vortex Court",Enterprise Way,,Liverpool,,L13 1FB,Tel: 01513059987,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18104103585,,,,
Comfort Call - Latham Court,1-9013880188,SCL,"62 Laburnum House, Chestnut Grove",Wavertree,,Liverpool,,L15 8HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9013880188,0,0,,
Caremark Liverpool,1-8665745480,SCL,Unit 1a,Wavertree Boulevard South,,Liverpool,,L7 9PF,Tel: 01513450520,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8665745480,,,,
Be Caring Liverpool,1-8971048916,SCL,Unit 1d,Wavertree Boulevard South,,Liverpool,,L7 9PF,Tel: 07702589743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8971048916,0,0,,
Adex Care Ltd,1-2131416584,SCL,10-12 High Street,Wavertree,,Liverpool,Merseyside,L15 8HG,Tel: 01517330285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131416584,0,0,,
Prince Alfred Residential Care Home,1-9193984328,SCL,Rose Villas,Prince Alfred Road,,Liverpool,Merseyside,L15 8HH,Tel: 01517342587,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984328,,,,
Castle Grange,1-838446230,SCL,9 Haymans Green,West Derby,,Liverpool,Merseyside,L12 7JG,Tel: 0151 226 4524,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-838446230,,,,
Village Care and Support Limited,1-6303444961,SCL,"Unit 5, 19A Amonds Green",West Derby Village,,Liverpool,,L12 5HJ,Tel: 01513478125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6303444961,,,,
L'Arche Liverpool,1-124573380,SCL,The Ark Workshop,Lockerby Road,,Liverpool,Merseyside,L7 0HG,Tel: 01512600422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573380,0,0,,
Paisley Court,1-141956772,SCL,38 Gemini Drive,Dovecot,,Liverpool,Merseyside,L14 9LT,Tel: 01512300857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956772,0,0,,
Minshull House,1-2852948941,SCL,Meadow Lane,West Derby,,Liverpool,Merseyside,L12 5EA,Tel: 01512263868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852948941,0,0,,
Ms June Dunne - 26 Huntly Road,1-110316571,SCL,26 Huntley Road,Fairfield,,Liverpool,Merseyside,L6 3AJ,Tel: 01512609120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110316571,0,0,,
Rockfield House,1-136854929,SCL,Rocky Lane,Anfield,,Liverpool,Merseyside,L6 4BB,Tel: 0151 260 4414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136854929,0,0,,
Moss View,1-320496571,SCL,77 Page Moss Lane,Huyton,,Liverpool,Merseyside,L14 0JJ,Tel: 01514821212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496571,0,0,,
Oak Springs Care Home,1-2747836914,SCL,37 Church Road,Wavertree,,Liverpool,,L15 9ED,Tel: 01513059010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2747836914,,,,
Breckside Park Residential Home,1-111374724,SCL,10 Breckside Park,Anfield,,Liverpool,Merseyside,L6 4DL,Tel: 01512606491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111374724,0,0,,
Finch Manor Nursing Home,1-4921179091,SCL,Finch Lea Drive,,,Liverpool,,L14 9QN,Tel: 01512590617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921179091,0,0,,
Senior Care Services Limited,1-838024452,SCL,9 Church Road,Wavertree,,Liverpool,Merseyside,L15 9EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-838024452,0,0,,
Lordens Road,1-17591608167,SCL,3 Lordens Road,,,Liverpool,,L14 9PP,Tel: 01519363138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591608167,0,0,,
Gordon House Care Home,1-129164579,SCL,Belmont Grove,Tuebrook,,Liverpool,Merseyside,L6 4EH,Tel: 01512609022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164579,0,0,,
Different Care Holdings Ltd,1-14441553287,SCL,"19a, Allerton Road",Mossley Hill,,Liverpool,,L18 1LG,Tel: 01517335378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14441553287,0,0,,
Alphacare NW,1-4784077428,SCL,27-29,Belmont Road,,Liverpool,,L6 5BG,Tel: 0151 319 3322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4784077428,,,,
Crawshaw Courts,1-11476237325,SCL,Crawshaw Courts,"Dinas Lane, Huyton",,Liverpool,,L36 2QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476237325,0,0,,
Larkhill Hall,1-2277765023,SCL,236 Muirhead Avenue East,,,Liverpool,Merseyside,L11 1ER,Tel: 01512260118,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2277765023,,,,
Townsend Hub,1-6820640234,SCL,106 Townsend Lane,Anfield,,Liverpool,,L6 0BB,Tel: 07709398560,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6820640234,,,,
Rowan Garth Care Home,1-6539761618,SCL,219 Lower Breck Road,,,Liverpool,Merseyside,L6 0AE,Tel: 01512639111,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6539761618,,,,
Trafalgar Community Care Limited,1-118302023,SCL,74 Liverpool Road,Huyton,,Liverpool,Merseyside,L36 3RF,Tel: 01514891081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118302023,0,0,,
Our Care Your Way,1-13627345310,SCL,149 Pinehurst Avenue,Anfield,,Liverpool,Merseyside,L4 7UG,Tel: 07940111238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627345310,0,0,,
Lotus Care Marmaduke Street,1-3774210525,SCL,13 Marmaduke Street,,,Liverpool,Merseyside,L7 1PA,Tel: 01512610005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774210525,,,,
Helping Hands Liverpool,1-7233474543,SCL,190 Allerton Road,Mossley Hill,,Liverpool,,L18 5HU,Tel: 01515591742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7233474543,0,0,,
Beechside Residential Care Home,1-118098628,SCL,88 Beech Lane,Menlove Avenue,,Liverpool,Merseyside,L18 3ER,Tel: 01517246606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118098628,0,0,,
Lorenzo Drive,1-4630196842,SCL,4-4a Lorenzo Drive,,,Liverpool,,L11 1BQ,Tel: 01512261449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4630196842,0,0,,
St Bartholomews Court Nursing Home,1-114484853,SCL,Woodfield Road,Huyton,,Liverpool,Merseyside,L36 4PJ,Tel: 01514805505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114484853,,,,
Broadway Nursing,1-116376104,SCL,22-32 Flemington Avenue,Clubmoor,,Liverpool,Merseyside,L4 8UD,Tel: 01512702073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116376104,0,0,,
Care Solution Bureau CIC Liverpool,1-19019234614,SCL,34 Commerce Way,,,Liverpool,,L8 7BA,Tel: 01512039090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19019234614,0,0,,
O'Shea Healthcare Ltd,1-18281733190,SCL,Anfield Business Centre,58 Breckfield Road South,,Liverpool,Merseyside,L6 5DR,Tel: 07874393958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281733190,0,0,,
Care Solutions (Liverpool),1-9011227254,SCL,Office 120. Anfield Business Centre,58 Breckfield Road South,,Liverpool,,L6 5DR,Tel: 01618820404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9011227254,0,0,,
Ivy-Lynn Support and Care Main Office,1-7940292850,SCL,"Office 109, Anfield Business Centre",58 Breckfield Road South,,Liverpool,,L6 5DR,Tel: 07828197469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7940292850,0,0,,
New Day Care Ltd,1-4175693481,SCL,Anfield Business Centre,58 Breckfield Road South,,Liverpool,Merseyside,L6 5DR,Tel: 03300249731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4175693481,0,0,,
Platinum Express Care Plus Ltd,1-18266629554,SCL,"Suite 111, Anfield Business Centre",58 Breckfield Road South,,Liverpool,,L6 5DR,Tel: 01512162728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18266629554,0,0,,
CareCaliRaya Ltd T/A  Apollo Care South Liverpool,1-15500386093,SCL,Anfield Business Centre,58 Breckfield Road South,,Liverpool,Merseyside,L6 5DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15500386093,0,0,,
Hestia House,1-18115332743,SCL,37 Ullet Road,,,Liverpool,,L17 3AS,Tel: 01516003530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18115332743,0,0,,
Whitestone Lodge,1-8970607556,SCL,56 Church Road,Roby,,Liverpool,Merseyside,L36 9TP,Tel: 01514493000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970607556,0,0,,
Prosperity Healthcare Ltd,1-9260913387,SCL,Tiber Street Site,Office 2,,Liverpool,,L8 0TP,Tel: 07482091836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9260913387,0,0,,
I Care (GB) Limited - Marston Gardens,1-8006891137,SCL,Marston Gardens,Wetherby Court,,Liverpool,,L36 3WH,Tel: 01514430318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8006891137,,,,
Wirral & Liverpool Community Services,1-4232317424,SCL,7 Birt Close,Redford Court,,Liverpool,Merseyside,L8 7SZ,Tel: 01924908543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232317424,0,0,,
Redford Court,1-134123833,SCL,7 Birt Close,Toxteth,,Liverpool,Merseyside,L8 7SZ,Tel: 01512808181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123833,0,0,,
Walker Lodge,1-1441009192,SCL,188 Townsend Avenue,Norris Green,,Liverpool,Merseyside,L11 5AF,Tel: 01512268682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441009192,0,0,,
Tate Lodge,1-1469991065,SCL,190 Townsend Avenue,Norris Green,,Liverpool,Merseyside,L11 5AF,Tel: 01512269350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469991065,0,0,,
PRO-ACTIVE CARE & SUPPORT SERVICES LIMITED,1-18871977067,SCL,100 Margaret Street,,,Liverpool,,L6 2HW,Tel: 07806675132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18871977067,0,0,,
Simonsfield Residential Care Home,1-5773922307,SCL,1a,Sunbury Road,,Liverpool,,L4 2TS,Tel: 01512607918,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773922307,,,,
Comfort Call - Jackson Gardens,1-10645401285,SCL,Stockbridge Village,The Withens,,Liverpool,,L28 1AB,Tel: 01512301627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10645401285,0,0,,
Home First Outreach,1-17856043720,SCL,Social Services,"Crown Street Day Centre, Crown Street",,Liverpool,,L7 3LZ,Tel: 07734492522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17856043720,0,0,,
Gracefield Health Care Limited (GHC) - 31 St Domingo Grove,1-121639485,SCL,St Domingo House,31 St Domingo Grove,,Liverpool,Merseyside,L5 6RP,Tel: 01512601984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121639485,0,0,,
Stapely Residential and Nursing Home,1-208833522,SCL,North Mossley Hill Road,Mossley Hill,,Liverpool,Merseyside,L18 8BR,Tel: 01517243260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208833522,0,0,,
Select Support Partnerships Ltd -Merseyside and Cheshire,1-3060523801,SCL,36 Bentley Road,,,Liverpool,,L8 0SZ,Tel: 07591427323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3060523801,0,0,,
Millvina House,1-10646883009,SCL,155 Hartnup Street,,,Liverpool,,L5 1UW,Tel: 01513185540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10646883009,0,0,,
Sedgemoor Care Home,1-136464214,SCL,41 Sedgemoor Road,Norris Green,,Liverpool,Merseyside,L11 3BR,Tel: 01512336320,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136464214,,,,
Dendera Care,1-6510177337,SCL,123 Granby Street,,,Liverpool,,L8 2UR,Tel: 01517270306,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510177337,,,,
Granby Intermediate Care Hub,1-136464229,SCL,50 Selbourne Street,,,Liverpool,Merseyside,L8 1YQ,Tel: 01512338631,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136464229,,,,
Needmore Care & Support Ltd,1-18197989005,SCL,37 Haselbeech Crescent,,,Liverpool,,L11 3AT,Tel: 07913327194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18197989005,0,0,,
Roby House Care Centre,1-11263733556,SCL,Tarbock Road,Huyton,,Liverpool,Merseyside,L36 5XW,Tel: 01514824440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733556,0,0,,
Roby Lodge,1-11224143598,SCL,Tarbock Road,Huyton,,Liverpool,Merseyside,L36 5XW,Tel: 01519495900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143598,0,0,,
AFG Community Liverpool City South,1-7660018375,SCL,19 Besford Road,Belle Vale,,Liverpool,,L25 2XT,Tel: 07793802948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7660018375,0,0,,
Crawford Gardens,1-2140033483,SCL,Alamein Road,,,Huyton,,L36 7YL,Tel: 01514826214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140033483,0,0,,
Naylorsfield and Hartsbourne,1-6442877398,SCL,1-12 Besford Road,Belle Vale,,Liverpool,,L25 2XD,Tel: 01514824152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6442877398,0,0,,
E&A Medicsresource Ltd,1-18625696129,SCL,11 St. Josephs Close,,,Liverpool,,L36 8JL,Tel: 07491057114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18625696129,0,0,,
Glenarie Manor Nursing Home,1-5075552231,SCL,15 Aigburth Drive,,,Liverpool,,L17 4JG,Tel: 01517260814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075552231,0,0,,
Homebird Care Head Office,1-1361461996,SCL,The Initiative Factory,29 Hope Street,,Liverpool,,L1 9BQ,Tel: 07854196682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361461996,0,0,,
Hope Street,1-4547226027,SCL,25 Hope Street,,,Liverpool,Merseyside,L1 9BQ,Tel: 01517092366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547226027,0,0,,
Fernwood,1-18232133697,SCL,239 Knowsley Lane,,,Liverpool,,L36 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18232133697,0,0,,
Aaron Grange Care Home,1-145585779,SCL,Blacklow Brow,Huyton with Roby,,Liverpool,Merseyside,L36 5XG,Tel: 01514891127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585779,0,0,,
Waverley Care Home,1-109777459,SCL,14-16 Waverley Road,Sefton Park,,Liverpool,Merseyside,L17 8UA,Tel: 01517274224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109777459,0,0,,
Pelham Grove Care Home,1-2418769295,SCL,Pelham Grove (off Lark Lane),Aigbuth,,Liverpool,Merseyside,L17 8XD,Tel: 01517270758,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418769295,,,,
Rodney House Care Home,1-113844775,SCL,4-6 Canning Street,,,Liverpool,Merseyside,L8 7NP,Tel: 01517093883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113844775,0,0,,
Forward Steps Care Ltd,1-17076012864,SCL,18 Archway Road,,,Liverpool,,L36 9XB,Tel: 07861777452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17076012864,0,0,,
Montgomery Care Home,1-3006294661,SCL,38 Blue Bell Lane,,,Liverpool,Merseyside,L36 7XZ,Tel: 01514890868,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006294661,,,,
Redholme Memory Care Limited,1-120304901,SCL,11 Carnatic Road,Mossley Hill,,Liverpool,Merseyside,L18 8BX,Tel: 01517242016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120304901,,,,