Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Delaheys Nursing Home,,SCL,215 Clifton Drive South,,,Lytham St. Annes,,FY8 1ES,Tel: 01253714946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13653918419,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Alistre Lodge Nursing & Care Home,,SCL,J Parker (Care) Limited,67-69 St Annes Road East,,Lytham St Annes,Lancashire,FY8 1UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576002,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
The Hamptons Care Centre,,SCL,Main Drive,Off Heyhouses Lane,,Lytham St Annes,Lancashire,FY8 3FF,Tel: 01253759340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187704152,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
Windmill Lodge,,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14026215486,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 105 beds,Large,,,
Windmill Lodge,,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326046985,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Priory Court Nursing Care Home,,SCL,51 Clifton Drive,,,Lytham St Annes,Lancashire,FY8 1AL,Tel: 01253739966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511959,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
The Belmar Nursing Home,,SCL,25 Clifton Drive,,,Lytham St Annes,Lancashire,FY8 5QX,Tel: 01253739534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190435207,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
New Thursby Nursing Care Home,,SCL,604 Clifton Drive North,,,Lytham St Annes,Lancashire,FY8 2RN,Tel: 01253713355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Lytham Court Nursing Care Home,,SCL,2-3 Lowther Terrace,,,Lytham St Annes,Lancashire,FY8 5QG,Tel: 01253735216,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511900,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Cross and Passion Convent,,SCL,Eastholme,19 East Beach,,Lytham St. Annes,,FY8 5EU,Tel: 01253736913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10216687156,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 16 beds,Medium,,,
Park View Care Home with Nursing,,SCL,539 Lytham Rd,,,Blackpool,,FY4 1RA,Tel: 01253365696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7167595052,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Gilwood Lodge,,SCL,Clifton Drive,,,Blackpool,Lancashire,FY4 1NP,Tel: 01253370838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902271802,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 47 beds,Medium,,,
Broadway Nursing Home,,SCL,26 Broadway,,,Blackpool,Lancashire,FY4 2HE,Tel: 01253 401809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136038800,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Brooklands Nursing and Care Home,,SCL,Rounday,,,Blackpool,Lancashire,FY4 4LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424537858,0,0,No registered manager in post,2,No,5 Very good,5,,Small 8 beds,Small,,,
The Arc,,SCL,Clifton Avenue,,,Blackpool,Lancashire,FY4 4RF,Tel: 01253477855,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705773,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Amber Court,,SCL,Kipling Hall Drive,,,Blackpool,Lancashire,FY3 9UX,Tel: 01253762076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512397,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 33 beds,Medium,,,
Glenroyd,,SCL,Glenroyd Close,Whitegate Drive,,Blackpool,Lancashire,FY3 9HF,Tel: 01253798008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855977,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
New Victoria Nursing Home,,SCL,137-139 Hornby Road,,,Blackpool,Lancashire,FY1 4JG,Tel: 01253621043,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243383,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Acorn Nursing Home,,SCL,125 Newton Drive,,,Blackpool,Lancashire,FY3 8LZ,Tel: 01253392440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133351966,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Burgess Manor,,SCL,100 Fleetwood Road,,,Southport,Merseyside,PR9 9QN,Tel: 01704544242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118825208,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Revitalise Sandpipers,,SCL,Fairways,,,Southport,Merseyside,PR9 0LA,Tel: 03033030145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119946626,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Elm House,,SCL,43 Cambridge Road,,,Southport,Merseyside,PR9 9PR,Tel: 01704 228688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169811271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Lakeside View Nursing Home,,SCL,68-69A Promenade,,,Southport,Merseyside,PR9 0JB,Tel: 01704545054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2474535171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Hesketh Park Lodge,,SCL,61 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704772222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921683101,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
Manchester House Nursing Home,,SCL,83 Albert Road,,,Southport,Merseyside,PR9 9LN,Tel: 01704534920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757168826,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Lyndale Nursing Home,,SCL,9 Rawlinson Road,,,Southport,Merseyside,PR9 9LU,Tel: 01704 543304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124058714,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Belsfield House,,SCL,4 Carlin Gate,,,Blackpool,Lancashire,FY2 9QX,Tel: 01253592605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133699569,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Cleveland House,,SCL,Greaves Hall Ave,Banks,,Southport,Lancashire,PR9 8BL,Tel: 01704233540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1675172307,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 32 beds,Medium,,,
Sutton Grange,,SCL,Greaves Hall Lane,,,Southport,Merseyside,PR9 8BL,Tel: 01704741420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1524620467,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 70 beds,Large,,,
North Shore Nursing home,,SCL,3 St Stephens Avenue,North Shore,,Blackpool,Lancashire,FY2 9RG,Tel: 01253351824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133339580,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
St Stephens Nursing Home,,SCL,4 St Stephens Avenue,,,Blackpool,Lancashire,FY2 9RG,Tel: 01253352625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133339659,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
The Manse Care,,SCL,Kirkgate,Kirkham,,Preston,Lancashire,PR4 2UJ,Tel: 01772686684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12410556832,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Birch Abbey,,SCL,55 Alexandra Road,,,Southport,Merseyside,PR9 9HD,Tel: 01704410010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758956076,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Holly Bank Nursing Home,,SCL,27 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704530748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14963897534,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 12 beds,Medium,,,
Parklands Lodge,,SCL,80 Park Road,,,Southport,Merseyside,PR9 9JL,Tel: 01704 771111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456573583,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 70 beds,Large,,,
Byng House,,SCL,Byng House,30 Promenade,,Southport,,PR8 1QU,Tel: 01704776111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551577036,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Blair House Care Home,,SCL,18 Roe Lane,,,Southport,Merseyside,PR9 9DR,Tel: 01704500123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511137011,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Tudor Bank Nursing Home,,SCL,2 Beach Road,,,Southport,Merseyside,PR8 2BP,Tel: 01704569260,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357029,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Birkdale Park,,SCL,6 Lulworth Road,Birkdale,,Southport,Merseyside,PR8 2AT,Tel: 01704566055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121398151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Alexandra Nursing Home - Poulton-le-Fylde,,SCL,Moorland Road,,,Poulton Le Fylde,Lancashire,FY6 7EU,Tel: 01253893313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115691901,0,0,No registered manager in post,2,No,5 Very good,5,,Large 117 beds,Large,,,
Ascot Lodge Nursing Home,,SCL,38 Chambres Road,,,Southport,Merseyside,PR8 6JQ,Tel: 01704538470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14533438471,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Ryecourt Nursing Home,,SCL,264-266 Queens Promenade,Bispham,,Blackpool,Lancashire,FY2 9HD,Tel: 01253592905,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133647120,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Westcliffe Manor,,SCL,21 Westcliffe Road,,,Southport,Merseyside,PR8 2BL,Tel: 01704562630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10755320885,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Abbendon Nursing Home,,SCL,45 Scarisbrick New Road,,,Southport,Merseyside,PR8 6PE,Tel: 01704538663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504503481,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Willows Nursing Home,,SCL,10 Weld Road,,,Southport,Merseyside,PR8 2AZ,Tel: 01704560303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758950145,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Ivy Gate Lodge,,SCL,71 Scarisbrick New Road,,,Southport,,PR8 6LF,Tel: 01704775555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650220468,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Dale Park,,SCL,221 Meolscop Road,,,Southport,Merseyside,PR8 6JU,Tel: 01704501780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Bispham Gardens,,SCL,Ryscar Way,Bispham,,Blackpool,,FY2 0FN,Tel: 01253589030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16876712285,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Millbrook House,,SCL,39-41 Birch Street,,,Southport,Merseyside,PR8 5EU,Tel: 01704539410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10750880847,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Farthings Nursing Home,,SCL,Wilson Square,Little Bispham,,Thornton Cleveleys,Lancashire,FY5 1RF,Tel: 01253864309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136660189,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bankhouse Care Home,,SCL,Shard Road,Hambleton,,Poulton Le Fylde,Lancashire,FY6 9BU,Tel: 01253701635,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3109303745,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Nightingales Nursing Home,,SCL,355a Norbreck Road,Norbreck,,Thornton-Cleveleys,Lancashire,FY5 1PB,Tel: 01253 822558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122583896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Cleveleys Nursing Home,,SCL,19 Rossall Road,,,Thornton Cleveleys,Lancashire,FY5 1DX,Tel: 01253865550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127955315,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Conifers Nursing Home,,SCL,The Conifers,Hambleton,,Poulton-le-Fylde,Lancashire,FY6 9EP,Tel: 01253 701777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112108547,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Margaret Roper House,,SCL,447 Liverpool Road,Birkdale,,Southport,Merseyside,PR8 3BW,Tel: 01704574348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126014095,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 23 beds,Medium,,,
Longton Nursing and Residential Home,,SCL,11 Marsh Lane,Longton,,Preston,Lancashire,PR4 5ZJ,Tel: 01772616144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127806,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Ribble Court Care Home,,SCL,150 Liverpool Old Road,Much Hoole,,Preston,,PR4 4QB,Tel: 01772954897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9089318439,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Rossall,,SCL,Westway,,,Fleetwood,Lancashire,FY7 8JH,Tel: 01253777467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2483008449,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Marina View Care Home,,SCL,Navigation Way,Ashton-on-Ribble,,Preston,,PR2 2YP,Tel: 01772414561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412672831,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
Fleetwood Nursing Home,,SCL,Grange Road,,,Fleetwood,Lancashire,FY7 8BH,Tel: 01253779290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129167497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cedar Garden,,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362624498,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Dovehaven Lodge,,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,Tel: 01772723745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8764769867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Croston Park,,SCL,Town Road,Croston,,Leyland,Lancashire,PR26 9RA,Tel: 01772601431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597045288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Dovedale Court,,SCL,Dovedale Avenue,Ingol,,Preston,Lancashire,PR2 3WQ,Tel: 01772761616,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855844,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Swansea Terrace,,SCL,108-114 Watery Lane,Ashton On Ribble,,Preston,Lancashire,PR2 1AT,Tel: 01772736689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423392615,0,0,No registered manager in post,2,No,4 Good,4,,Medium 44 beds,Medium,,,
Priory Park Care Home,,SCL,Priory Crescent,Penwortham,,Preston,Lancashire,PR1 0AL,Tel: 01772742248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225809553,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Asmall Hall,,SCL,Asmall Lane,Scarisbrick,,Ormskirk,Lancashire,L40 8JL,Tel: 01695579548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2842321067,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Lakelands Lodge,,SCL,35 Laidleys Walk,,,Fleetwood,,FY7 7JL,Tel: 01253809809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817191698,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Banksfield Nursing Home,,SCL,20 Banksfield Avenue,Cadley,,Preston,Lancashire,PR2 3RN,Tel: 01772 733001,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778969,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Hulton House Care Residence,,SCL,Lightfoot Green Lane,Lightfoot Green,,Preston,,PR4 0AP,Tel: 01772348321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7370884357,0,0,No registered manager in post,2,No,5 Very good,5,,Large 74 beds,Large,,,
Stocks Hall Nursing Home - Burscough,,SCL,251 Liverpool Road South,,,Burscough,Lancashire,L40 7RE,Tel: 01704895667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901281,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Freshfields - Care Home with Nursing Physical Disabilities,,SCL,College Path,Formby,,Liverpool,Merseyside,L37 1LH,Tel: 01704870119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178311,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 35 beds,Medium,,,
St Alban's Nursing Home,,SCL,Lune View,Knott End-on-Sea,,Poulton-le-Fylde,Lancashire,FY6 0AH,Tel: 01253 810292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118579682,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Halcyon House,,SCL,55 Cable Street,Formby,,Liverpool,Merseyside,L37 3LU,Tel: 01704833350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4414015579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Sandy Banks Care Home,,SCL,17 Greenside Gardens,,,Leyland,Lancashire,PR26 7SG,Tel: 01772494000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648243468,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Burscough Manor,,SCL,75 Liverpool Road South,Burscough,,Ormskirk,,L40 7SU,Tel: 01695760760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15034268473,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Springfield Manor Gardens,,SCL,228 Garstang Road,Fulwood,,Preston,,PR2 9QB,Tel: 01772689108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6526430287,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Moor Park House Limited,,SCL,81-83 Garstang Road,,,Preston,Lancashire,PR1 1LD,Tel: 01772886785,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116365535,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Pilling Nursing Home,,SCL,Smallwood Hey Road,Pilling,,Preston,Lancashire,PR3 6HJ,Tel: 01253 790961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3619390790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Neurological Centre - Lancashire,,SCL,27 Teal Avenue,Fulwood,,Preston,,PR2 9BN,Tel: 01772627374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188564661,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Stocks Hall Mawdesley,,SCL,Hall Lane,Mawdesley,,Ormskirk,Lancashire,L40 2QZ,Tel: 01704778178,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304588285,,,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Ash Croft House,,SCL,10/12 Elson Road,Formby,,Liverpool,Merseyside,L37 2EG,Tel: 01704 874448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149351855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,