Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swoove Mini At Hassocks,,GDOS,Your Own Home,,,Any Town,,BN6 8PS,Tel: 07803610170,*** SWOOVE WITH AMY IS ONLINE! ***Please see the Swoove Online Website at any time to follow my 60 minute Swoove Solo class. All workouts are suitabl... <a href="https://www.netmums.com/local/l/swoove-mini">Read more</a>,,
Flippers &Amp; Fins Swimming School,,GDOS,21 Manor Gardens,,,Hurstpierpoint,West Sussex,BN6 9UG,Tel: 01273 831382,Lessons from birth for all ages and all levels.  Providing confidence and water safety.   Small classes in local pools in the Brighton &amp; Hove area... <a href="https://www.netmums.com/local/l/flippers-fins-swimming-school">Read more</a>,,
Simply Swim Sussex Ltd - Baby And Toddler Swimming Classes,,GDOS,Clayton Swimming Pool,Clayton,,Hassocks,West Sussex,BN6 9PJ,Tel: 07986 111 820,Baby and Toddler Courses are designed to help babies and young children become happy and confident in the water.  These classes are run with the pare... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-with-simply-swim-sussex-ltd">Read more</a>,,
Jess Daniel Personal Training,,GDOS,,,,Ditchling,East Sussex,BN6 8GT,Tel: 07944903921,Are you worried about keeping up with your children this holiday? Want to look &amp; feel confident again in that summer dress?I offer fun &amp; enjo... <a href="https://www.netmums.com/local/l/jess-daniel-personal-training">Read more</a>,,
The Triangle Leisure Centre,,GDOS,Triangle Way,,,Burgess Hill,West Sussex,RH15 8WA,Tel: 01444 876000,"Watch their confidence flow in our swim lesson programme. Classes for: Parent &amp; Baby, Parent &amp; Toddler, Pre-School, School-age children, Clubs... <a href=https://www.netmums.com/local/l/olympos-burgess-hill-formerly-the-triangle-baby-friendly-pool-1>Read more</a>",,
Kate Brushwood Yoga,,GDOS,Rawson Hall,The Street,Bolney,Haywards Heath,,RH17 5PF,Tel: 07950258431,"In Hatha Yoga postures are designed to build strength, resilience and mobility in the body and these are linked together in accessible sequences. This... <a href=https://www.netmums.com/local/l/kate-brushwood-yoga>Read more</a>",,
Buggy Fitness Classes Haywards Heath,,GDOS,Victoria Park,South Road,,Haywards Heath,,RH16 4HT,Tel: 07791045606,"This is best way to get back to fitness after your new arrival, from your initial 6 week recuperation period and beyond, we have structured classes w... <a href=https://www.netmums.com/local/l/buggy-fitness-classes-haywards-heath>Read more</a>",,
Strictly Exercise Class @ Patcham Memorial Hall,,GDOS,"3 Old London Road, ",,Patcham ,Brighton,East Sussex,BN1 8XR,Tel: 07834 326364,"Its time to put on your dancing shoes, even if you cant dance.If you want to get fit fast, lose those unwanted pounds and have more fun than yo... <a href=https://www.netmums.com/local/l/strictly-exercise-class>Read more</a>",,
Mumstrong Fitness - Pre And Post Natal Health And Fitness,,GDOS,Patcham Memorial Hall ,Old London Road,,Brighton,,BN1 8XR,Tel: 07931551044,It is very important once youve had a baby to get in a healthy routine that allows you to continue being YOU! Regular exercise should be a key part... <a href="https://www.netmums.com/local/l/mumstrong-fitness-pre-and-post-natal-health-and-fitness">Read more</a>,,
Dancefit With Mandi-First Class Free!,,GDOS,Old Boat Community Centre,Carden Hill,Patcham,Brighton,East Sussex,BN1 8GN,Tel: 07886132790,"If you are more interested in improving fitness rather than learning highly choreographed dance routines whilst having a giggle, DanceFIT with Mandi i... <a href=https://www.netmums.com/local/l/zumba-with-a-twist-in-patcham>Read more</a>",,
Cai Baby Yoga Cuckield - 9Th January,,GDOS,"The Old School, Cuckfield",Church Street,Cuckfield,Haywards Heath,,RH17 5JZ,Tel: 07999286778,"Cai Baby Yoga classes create a warm and friendly atmosphere, promoting enjoyment and confidence in the parent.Each session provides the stimulation o... <a href=https://www.netmums.com/local/l/cai-baby-yoga-cuckield-january>Read more</a>",,
Baby Swimming Lessons In Brighton &Amp; Mid Sussex,,GDOS,10 Brangwyn Avenue,,,Brighton,,BN1 8XG,Tel: 01273 552454,Baby swimming with Water Babies offers a unique and enriching experience for babies and their carers. Here's an overview of what to expect when swimm... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-brighton-mid-sussex">Read more</a>,,
Pregnancy Pilates Class,,GDOS,re:ab Physiotherapy and Pilates,Physio Rooms,Church Road,Haywards heath,,RH16 3NU,Tel: 01444 473970,Staying active during pregnancy is the key to managing a healthy pregnancy and beyond.Our antenatal Pilates class takes into consideration the issues... <a href="https://www.netmums.com/local/l/pregnancy-pilates-class-5">Read more</a>,,
Pre &Amp; Post-Natal Personal Trainer,,GDOS,Slugwash lane,,,Haywards Heath,,RH17 7SS,Tel: 07786331402,"Looking to improve your fitness?  Tone up?  Strengthen your core? Have confidence in your pelvic floor? Lose weight?Whether you are pregnant, post-nat... <a href=https://www.netmums.com/local/l/pre-post-natal-personal-trainer>Read more</a>",,
Clair Parkrun,,GDOS,"Clair Park, ","Perrymount Road, ",,"Haywards Heath, ","West Sussex, ",RH16 3DN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/clair-parkrun>Read more</a>",,
Be-Yoga Centre,,GDOS,3-5 Clair Road (First Floor),,,Haywards Heath,West Sussex,RH16 3DP,Tel: 01444440110,Historically yoga was practised in warm environments.At Be-yoga we aim to recreate this ambient temperature in our hot yoga classes by heating the stu... <a href="https://www.netmums.com/local/l/be-yoga-centre">Read more</a>,,
Day Time Fitness Classes In Haywards Heath,,GDOS,St Richards Hall,Sydney Road,,Haywards Heath,,RH16 1QE,Tel: 07791045606,An amazing selection of morning classes perfect for them after school drop offs.Suitable for all abilities and ages;BoxingHIITKettlercise09:30 each d... <a href="https://www.netmums.com/local/l/day-time-fitness-classes-in-haywards-heath">Read more</a>,,
Mindful Yoga In Patcham/Preston Park,,GDOS,"Patcham Community Centre, Ladies Mile Road",Patcham,,Brighton,East Sussex,BN1 6WG,Tel: 07951204433,"Come and join me for some nurturing, non-competitive and Mindful Yoga. This class is for all ability levels, as we practice with an enquiring mind, al... <a href=https://www.netmums.com/local/l/mindful-yoga>Read more</a>",,
Zumba &Amp; Body Conditioning - Get Fit The Fun Way!,,GDOS,Varndean School,Dance Studio,"Balfour Rd, Brighton, East Sussex",Brighton,,BN1 6NP,,"Hi I'm Kelly, a qualified fitness and Zumba instructor from Brighton! If you want to lose inches and tone up whilst having loads of fun, come to my Zu... <a href=https://www.netmums.com/local/l/zumba-body-conditioning-get-fit-the-fun-way>Read more</a>",,
Ty Paul Personal Trainer Brighton &Amp; Hove,,GDOS,32 Broad Rig Avenue,,,Hove,,BN3 8EW,Tel: 07876655868,"Hi, my name is Ty and I am a personal trainer in Brighton &amp; Hove. I have a pre and post natal qualification, degree in lower back pain, GP referr... <a href=https://www.netmums.com/local/l/ty-paul-personal-trainer-brighton-hove>Read more</a>",,
Mum And Buggy Fitness Class,,GDOS,"Lindfield Common,",Backwoods Lane,,Lindfield,,RH16 2ED,Tel: 07496459773,This is a class for ALL fitness abilities. For mums or dads with no childcare worries. Mums must have had their 6 week check from the doctor and be cl... <a href="https://www.netmums.com/local/l/mum-and-buggy-fitness-class">Read more</a>,,
Yoga Flow,,GDOS,St Matthias Church,Hollingbury Park Avenue,Fiveways/Preston park,Brighton,,BN1 7JQ,Tel: 0781371 2073,"In this class students flow from one asana (pose) to another following the breath, to bring a meditative sense to the movement. Integral to this pract... <a href=https://www.netmums.com/local/l/a-yoga-flow-class>Read more</a>",,
Lindsay Browning Personal Training,,GDOS,,,,North Chailey,East Sussex,BN8 4DD,Tel: 07860 623406,"I offer short, effective, affordable personal training sessions from my home studio in North Chailey, East Sussex. I am a mum of two and understand ho... <a href=https://www.netmums.com/local/l/personal-training-107>Read more</a>",,
Six Week Shred,,GDOS,,,,North Chailey,East Sussex,BN8 4DD,Tel: 07860 623406,"Lose weight and tone up in six weeks. Being a mum of two boys, I completely understand how hard it is to fit in exercise around your children, which i... <a href=https://www.netmums.com/local/l/6-week-shred>Read more</a>",,
Boost Your Health And Energy With Taiji Wuxi Gong Classes,,GDOS,,,,Brighton and Hove,,BN1 6JS,Tel: 07980 869579,These classes are a space where you can drop all your daily concerns and give yourself some time to take care of your health - on every level. This s... <a href="https://www.netmums.com/local/l/boost-your-health-and-energy-with-taiji-wuxi-gong-classes">Read more</a>,,
X-Hail Mindfulness And Modern Meditation,,GDOS,King Edward Hall,,,Lindfield,,RH16 2HH,Tel: 07730 097427,"Im so excited to announce that NEW X-HAIL classes are popping up in Mid Sussex - for kids, and mums (and dads, grans etc).They offer a magical ble... <a href=https://www.netmums.com/local/l/x-hail-mindfulness-and-modern-meditation>Read more</a>",,
Active Birth Class Pregnancy Yoga Hypnobirthing In Brighton And Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Here at First Embrace Birth and Baby we offer unique Pregnancy classes and workshops combining Pregnancy yoga, Hypnobirthing, antenatal education, re... <a href=https://www.netmums.com/local/l/active-birth-class-pregnancy-yoga-hypnobirthing-in-brighton-and-hove>Read more</a>",,
First Embrace Baby Massage And Yoga Classes,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"This unique class offers a gentle blend of baby massage, mum and baby yoga and relaxation over a 6 week term, the perfect way to take time out for yo... <a href=https://www.netmums.com/local/l/first-embrace-baby-massage-and-yoga-classes>Read more</a>",,
First Embrace Pregnancy Yoga And Hypnobirthing Class In Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Breathe, Move and connect your Mind and body with this relaxing yet empowering antenatal class which offers a unique blend of Active Birth Antenatal ... <a href=https://www.netmums.com/local/l/first-embrace-pregnancy-yoga-and-hypnobirthing-class-in-hove>Read more</a>",,
Preston Park Parkrun,,GDOS,"Preston Park, ",,,"Brighton, ",East Sussex,BN1 6SD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/preston-park-parkrun>Read more</a>",,
Positivitea Award-Winning Healthy Herbal Teas Inspired By The Chakra,,GDOS,MARIA HOUSE 35 MILLERS ROAD,millers road,,Brighton,,BN1 5NP,,"Positivitea - Award-winning, healthy, herbal teas inspired by the chakras and blended for balance.  Not just tea, a way to be. Enjoyed by tea lovers a... <a href=https://www.netmums.com/local/l/positivitea-award-winning-healthy-herbal-teas-inspired-by-the-chaka>Read more</a>",,
Offer On Unlimited Class Membership,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,We are offering a introductory membership of 30 days unlimited classes for £30. With over 50 classes to choose from each week and a timetable that co... <a href="https://www.netmums.com/local/l/offer-on-unlimited-class-membership">Read more</a>,,
Linear Health And Fitness Classes,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,"Experience health, fitness and all round well being with a real difference. Choose from outdoor or indoor classes, personal training or bespoke group ... <a href=https://www.netmums.com/local/l/pilates-and-yoga-classes-4>Read more</a>",,
Brighton &Amp; Hove Parkrun,,GDOS,"Hove Park,",,,Brighton,,BN3 7BF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brighton-hove-parkrun>Read more</a>",,
Postnatal Pilates Mum And Baby Class,,GDOS,The One Church ,Florence Road ,,Brighton,,BN1 6DL,Tel: 07946344220,"Postnatal Pilates, Mum and baby classA wonderful class for mums and their babiesWe will be reconnecting with your core strength, realigning your postu... <a href=https://www.netmums.com/local/l/postnatal-pilates-mum-and-baby-class>Read more</a>",,
Seriously Fun Swimming Schools,,GDOS,"Great Walstead School, East Mascalls Lane  ",Lindfield ,,Haywards Heath,West Susssex,RH16 2QL,Tel: 01273 950 015,Childrens Swimming Lessons for Juniors aged 3 to 12 years. Learn to swim at our private swimming school with small class sizes for toddlers and ch... <a href="https://www.netmums.com/local/l/seriously-fun-swimming-schools-12">Read more</a>,,
Dynamic Hot Yoga,,GDOS,"Top Floor, Unit 9, Hove Business Centre  ",Fonthill Road,Hove,Brighton & Hove,East Sussex,BN3 6HA,Tel: 01273 707777,"Dynamic Hot Yoga have classes throughout the day, 7 days a week so you will be sure to find a time to suit you. We offer Dynamic Hot Yoga classes - t... <a href=https://www.netmums.com/local/l/dynamic-hot-yoga>Read more</a>",,
Pole Fitness,,GDOS,The Pole Lab (Dynamic Yoga),"Unit 9, Top Floor","Hove Business Centre, Fonthill Road",Hove,,BN3 6HA,Tel: 07933 460 310,The Pole Lab offers Pole Fitness/Dance Classes which are suitable for all levels of fitness. You do NOT need any previous experience or any particular... <a href="https://www.netmums.com/local/l/pole-fitness-12">Read more</a>,,
Yoga2Shape - Yogalates - A Fusion Of Pilates And Yoga:,,GDOS,Holistic Health Clinic,53 Beaconsfield Rd,,Brighton,,BN1 4QH,Tel: 07912 443 998,A flowing fusion of yoga and Pilates. This class will tone your whole body and improve core strength helping to alleviate back pain and other aches a... <a href="https://www.netmums.com/local/l/combined-pilates-and-yoga-yogalates-from-yoga2shape">Read more</a>,,
Beginners/ Gentle Yoga Classes Starting 11Th January In Hove,,GDOS,St Barnabas Church,88 Sackville Road,,Hove,East Sussex,BN3 3HE,Tel: 07769947365,"I am running a 4 week yoga course starting Wednesday 11th January 7.30pm - 8.45pm at St Barnabas Church, 88 Sackville Road, Hove.Cost: £30 for 4 clas... <a href=https://www.netmums.com/local/l/beginners-gentle-yoga-classes-starting-11th-january-in-hove>Read more</a>",,
Zumba Fitness With Rhys Aka Mr Zumba - Hove,,GDOS,Ralli Hall ,Denmark Villas,,Hove,East Sussex ,BN3 3TH,Tel: 07731 460212,"First class is free! Thursday nights (starts 28th Aug) - 6:45-7:45pm - Ralli Hall, Denmark Villas, Hove.(Accessed down the ramp at the rear of the bui... <a href=https://www.netmums.com/local/l/zumba-fitness-with-rhys-aka-mr-zumba-1>Read more</a>",,
Brighton Pilates Studio,,GDOS,81 Denmark Villas,,,Hove,East Sussex,BN3 3TH,Tel: 01273 911710,"Pilates Mat and Equipment classes in Hove, by the Station and in Brighton, at the Open Market.At Brighton Pilates Studio we believe in mindful moveme... <a href=https://www.netmums.com/local/l/brighton-pilates-studio-2>Read more</a>",,
Women'S Health And Sports Medicine Specialist Physiotherapist,,GDOS,Brighton Pilates Studio,"Ralli Hall, 81 Denmark Villas",,Hove,,BN3 3TH,Tel: 07545445656,"Emma is a highly skilled physiotherapist with over 10 years experience in the industry. First gaining a degree in Physiotherapy, before completing ... <a href=https://www.netmums.com/local/l/women-s-health-and-sports-medicine-specialist-physiotherapist>Read more</a>",,
Dancefit Brighton,,GDOS,Bird Studios,Vantage Point,New England Street,Brighton,,BN1 4GW,Tel: 07740364974,"Come and party with us! No need to book, just turn up - everybody is welcome (16 and over)ONLY £6 / £5 NUS  or £24 for 5 classes / £20 NUS*Exerc... <a href=https://www.netmums.com/local/l/dancefit-brighton>Read more</a>",,
Ballet Nyc Style,,GDOS,Bird Studio,Vantage Point,,Brighton,,BN1 4GW,Tel: 01273 207772/ 07973 659712,Many celebrities have turned to Ballet as an excellant way to get fit and tone up. Even if you have never done Ballet before you will soon pick up th... <a href="https://www.netmums.com/local/l/ballet-fitness-class">Read more</a>,,
Physio-Led Pilates (Matwork &Amp; Small Equipment),,GDOS,The Snug,Stoneham Park,Stoneham Road,Hove,,BN3 5HJ,Tel: 07545445656,A matwork-based pilates class led by a qualified physiotherapist and pilates instructor. Suitable for all levels - exercises are modified and taught a... <a href="https://www.netmums.com/local/l/physio-led-pilates-matwork-small-equipment">Read more</a>,,
Circuits Class For You - And Your Children Can Come Too!,,GDOS,Westows,School Road,,Hove,,BN3 5HX,Tel: 01273 567844,"Come and join this great calorie burning, fat busting total body workout class for all fitness levels. Why not come and exercise while your child/ren ... <a href=https://www.netmums.com/local/l/circuits-class-at-westows-hove>Read more</a>",,
The Little Swim School,,GDOS,10 York Villas,,,Brighton,East Sussex,BN1 3TS,Tel: 01273 207992,"The little swim school teach babies, toddlers and pre-school children our unique water safety and swimming programme in warm private pools in Brighto... <a href=https://www.netmums.com/local/l/the-little-swim-school-1>Read more</a>",,
Capoeira Angola Classes In Brighton,,GDOS,Wagner Hall ( St Martins Church),Lewes road,,Brighton,East Sussex,BN2 3HQ,Tel: 07919586299,"It is for everyone to try. Capoeira Angola improves your self esteem. increases awareness.Capoeira Angola fuses dance, flexibility and strength. Come... <a href=https://www.netmums.com/local/l/capoeira-angola-classes-in-brighton>Read more</a>",,
Quickfit For Women,,GDOS,Portland Road,"Unit 1, Portland Road Trading Estate",,Hove,East sussex,BN3 5NT,Tel: 01273 358165,Half Hour Workouts for every woman!  Our sesssions vary from aerobic dancy style (Fit'nMix) to full body workout circuits to Hula Hooping.  The atmosp... <a href="https://www.netmums.com/local/l/quickfit-for-women">Read more</a>,,
Yoga-Fit - Adult Yoga Classes,,GDOS,"121-123 Davigdor Road,",,,Brighton,East Sussex,BN3 1TA,Tel: 07796937376,As a mother of twin boys I know how hard it can be to find time for yourself and to get motivated to get fit again.  I hope I can help some parents t... <a href="https://www.netmums.com/local/l/amazing-new-yoga-classes-with-yoga-fit-co-uk">Read more</a>,,
Daytime Yoga In Hove With Fiona Tasker - A Space To Unwind,,GDOS,41-43 Portland Road,,(near Sackville Road),HOVE,,BN3 5DQ,Tel: 07503171878,"A space to unwind - morning yoga classes in Hove, Poets Corner.Tuesdays and Thursdays, 10.00am - 11.15amTime out to relax, stretch and recharge! Begi... <a href=https://www.netmums.com/local/l/a-gentle-flowing-yoga-class-with-fiona-tasker>Read more</a>",,
Mothers Love - Birth Preparation With Weekly Yoga Classes Brighton,,GDOS,Wise Owls,Park Crescent Place,,Brighton,East Sussex,BN2 3HF,Tel: 07536049097,"Learn techniques to help you soften, strengthen, adapt to changes, connect with baby and find your rhythm. Weekly pregnancy yoga classes for mums-to-... <a href=https://www.netmums.com/local/l/revitalise-brighton-pregnancy-yoga-classes>Read more</a>",,
Kelly Sheppard Pilates,,GDOS,Samurai Centre,49 New England Street,1,Brighton,Sussex,BN1 4GQ,Tel: 447712005333,Kelly Sheppard Pilates works as a drop-in class in two locations in the Seven Dials and New England Quarter in Brighton.Kelly has over 20 years experi... <a href="https://www.netmums.com/local/l/kelly-sheppard-pilates">Read more</a>,,
The Samurai Centre - Adult Martial Arts Classes,,GDOS,The Samurai Centre,49 New England Street,,Brighton,,BN1 4GQ,Tel: 01273 570940,"Traditional JujutsuKoryu KarateSamurai Sword (foundations of kendo &amp; iaido)At the Samurai Centre, we teach self defence in the styles listed abov... <a href=https://www.netmums.com/local/l/the-samurai-centre-adult-martial-arts-classes>Read more</a>",,
Fit Mums,,GDOS,St. Ann's Well Gardens,Nizells Avenue,,Brighton,,BN3 1PL,Tel: 07790538958,Fit MumsAll fitness levels welcome including beginners and post natal.(Meet nr play area)Monday 11am£6For Mums with or without their little ones (Bug... <a href="https://www.netmums.com/local/l/mums-on-the-run-bootcamp-style-class">Read more</a>,,
Pilates At Little Dippers!,,GDOS,42 Upper Gardener Street,Brighton,,Hove,East Sussex,BN1 3AN,Tel: 07872515562,Pilates at Little Dippers!Head on upstairs next time you come to Little Dippers and check out the Pilates on offer:10.30 - 11.20     Antenatal Pilate... <a href="https://www.netmums.com/local/l/pilates-at-little-dippers">Read more</a>,,
Zipped Up Mums - Abs &Amp; More Total Recovery Fitness Programme,,GDOS,Honeycroft Hove,The Bird studios,Hove,Brighton,East sussex,BN1 3HQ,Tel: 07917113747,"A total recovery fitness programme for mums.  Various exercises designed to Zip Up those tummy muscles, eliminating the Mummy Belly and reconnect... <a href=https://www.netmums.com/local/l/abs-more-total-recovery-fitness-programme>Read more</a>",,
Pilates In Brighton - Reach Physiotherapy,,GDOS,Victoria Road,,,Brighton,,BN1 3BD,Tel: 01273732835,Pilates classes in the heart of Brighton for various levels! Reach Physiotherapy Pilates instructor Helen has had first-hand experience at the remark... <a href="https://www.netmums.com/local/l/pilates-in-brighton-reach-physiotherapy">Read more</a>,,
Whitt-Hiit,,GDOS,St Luke's Church Hall,Queens Park Road,,brighton,East Sussex,BN2 9ZB,Tel: 07989 714542,Whittfit Trainings own interpretation of the popular HIIT (High Intense Interval Training) workout. Join Cathy Drew of Whittfit Training every Monday... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-for-mums">Read more</a>,,
Little Dippers Baby Swimming Classes,,GDOS,Little Dippers' Baby Swim Centre,40 Upper Gardner Street,,Brighton,,BN1 4AD,Tel: 01273 229 390,Our classes are half hour sessions teaching babies confidence in the water. We teach in lovely warm water pools and keep to a maximum of 7 babies in ... <a href="https://www.netmums.com/local/l/little-dippers-baby-swimming-classes">Read more</a>,,
Specilaist Yoga For Mums &Amp; Women - With Lushtums (Since 2007!),,GDOS,"The Loft, upstairs at Little Dippers",Upper Gardner St,North Laines,Brighton,East Sussex,BN1 4AN,Tel: 07908949491,"Whether you've just had a baby, had a baby or more a long time ago or you are thinking about getting pregnant, this class is for YOU. Carefully curat... <a href=https://www.netmums.com/local/l/specilaist-yoga-for-mums-women-with-lushtums-since-2007>Read more</a>",,
Post And Pre Natal Mum And Baby Pilates At Six In Brighton,,GDOS,"102-105 Western Road,",Brighton and Hove,,"Brighton, Hove",,BN3 1FA,Tel: 07827681971,"Benefits of Post-Natal PilatesExercising post-birth can be a complex issue, particularly if you've had a difficult labour. Many mums are keen to retur... <a href=https://www.netmums.com/local/l/post-and-pre-natal-mum-and-baby-pilates-at-six-in-brighton>Read more</a>",,
Postnatal Series Workshop,,GDOS,115 Western Road,,East Sussex,Hove,,BN3 1DD,Tel: 01273 567463,"We have just completed our first Postnatal Series Workshop led by Emily Williams, a pre and postnatal fitness qualified instructor (known as ˜EarnY... <a href=https://www.netmums.com/local/l/postnatal-series-workshop>Read more</a>",,