Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ann House,,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Heron Hill Care Home,,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Summerhill Care Home,,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Kendal Care Home,,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
St Gregory's House Limited,,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Elmsfield House Limited,,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Westmorland Court Nursing and Residential Home,,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Cartmel Grange,,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Hollow Oak Nursing Home Limited,,SCL,Haverthwaite,,,Ulverston,Cumbria,LA12 8AD,Tel: 01539531246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119945305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Hillcroft Nursing Home Carnforth,,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Ingleborough Nursing Home,,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Boarbank Hall Nursing Home,,SCL,Allithwaite,,,Grange-over-sands,Cumbria,LA11 7NH,Tel: 01539532288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121440539,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Appleby Grange,,SCL,Bongate,,,Appleby In Westmorland,Cumbria,CA16 6HN,Tel: 01768351503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2841003045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Hillcroft Nursing Home Caton Green,,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Hillcroft Nursing Home Slyne,,SCL,Throstle Grove,Slyne with Hest,,Lancaster,Lancashire,LA2 6AX,Tel: 01524825328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627421,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Whitelow House Nursing Home,,SCL,429 Marine Road East,,,Morecambe,Lancashire,LA4 6AA,Tel: 01524 411167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112470779,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Sands Care Home,,SCL,390 Marine Road East,,,Morecambe,Lancashire,LA4 5AU,Tel: 01524400300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224053568,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 97 beds,Large,,,
Swarthdale Nursing Home,,SCL,Rake Lane,,,Ulverston,Cumbria,LA12 9NQ,Tel: 01229580149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678343,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
The Glen Care Home,,SCL,Gleneagles Drive,,,Morecambe,Lancashire,LA4 5BN,Tel: 01524400255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504105827,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Jubilee House Therapy Centre,,SCL,Eamont Park,Eamont Bridge,,Penrith,Cumbria,CA10 2BN,Tel: 01768890009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116490439,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Hillcroft Nursing Home Lancaster,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5DX,Tel: 0152463107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Moorside Hall,,SCL,Wyresdale Road,,,Lancaster,Lancashire,LA1 3DY,Tel: 0152469901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311344422,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Laurel Bank,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 01524388980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862548,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Lakeland View Care Centre,,SCL,220-224 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 1NL,Tel: 01524410917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265814302,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 33 beds,Medium,,,
Hillcroft Nursing Home Morecambe,,SCL,Woodlands Drive,,,Morecambe,Lancashire,LA3 1LZ,Tel: 01524858599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627372,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Nazareth House - Lancaster,,SCL,Ashton Road,,,Lancaster,Lancashire,LA1 5AQ,Tel: 0152432074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403247927,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 43 beds,Medium,,,
Risedale at Aldingham Nursing Home,,SCL,Aldingham,,,Ulverston,Cumbria,LA12 9RT,Tel: 01229869203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849993,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Nether Place Nursing Home,,SCL,Chestnut Hill,,,Keswick,Cumbria,CA12 4LS,Tel: 01768773267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053231,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Hillcroft House Galgate,,SCL,Chapel Lane,Galgate,,Lancaster,Lancashire,LA2 0PR,Tel: 01524751691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447427901,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Anley Hall Nursing Home,,SCL,Skipton Road,,,Settle,North Yorkshire,BD24 9JU,Tel: 01729822268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141075915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Risedale at Abbey Meadow,,SCL,Duchy Court,,,Barrow In Furness,Cumbria,LA13 0BF,Tel: 01229814650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127850007,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
The Croft Nursing Home (Barrow),,SCL,The Croft,Hawcoat Lane,,Barrow-in-Furness,Cumbria,LA14 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120061935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Risedale Nursing Home,,SCL,Risedale,Abbey Road,,Barrow In Furness,Cumbria,LA14 5LE,Tel: 01229839669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Risedale at Lonsdale Nursing Home,,SCL,Risedale at Lonsdale,Albert Street,,Barrow In Furness,Cumbria,LA14 2JB,Tel: 01229870050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
