Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hollands Care Home,,SCL,2 Church Road,Farnworth,,Bolton,Lancashire,BL4 8AL,Tel: 01204574386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190164557,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 39 beds,Medium,,,
Farnworth Care Home,,SCL,Church Street,Farnworth,,Bolton,Lancashire,BL4 8AG,Tel: 01204578555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156917287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Kenyon Lodge,,SCL,99 Manchester Road West,Little Hulton,,Manchester,Greater Manchester,M38 9DX,Tel: 01617904448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143870775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Meadow Bank House,,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Shannon Court Care Centre,,SCL,112-114 Radcliffe Road,,,Bolton,Lancashire,BL2 1NY,Tel: 01204396641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699662483,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Mill View Care Home,,SCL,Bridgeman Street,,,Bolton,Lancashire,BL3 6SA,Tel: 01204319890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565545397,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Morden Grange,,SCL,15 Chadwick Street,The Haulgh,,Bolton,Lancashire,BL2 1JN,Tel: 01204393963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202733142,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 8 beds,Small,,,
Bridgewater Manor Care Centre,,SCL,301 Walkden Road,Worsley,,Manchester,,M28 2RZ,Tel: 01615187190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11961265886,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Lang Riggs House,,SCL,Breeze Hill Road,,,Manchester,Lancashire,M46 9HJ,Tel: 01942871162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030948387,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Laburnum Lodge,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204335455,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778514,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Bright Meadows,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204392005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12594814418,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 121 beds,Large,,,
Hollybank Care Home,,SCL,211a Bolton Road,Radcliffe,,Manchester,Lancashire,M26 3GN,Tel: 01617249400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283109093,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Radcliffe House,,SCL,26 Eastfields,Radcliffe,,Manchester,Lancashire,M26 4QE,Tel: 01617247738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590717813,0,0,No registered manager in post,2,No,5 Very good,5,,Small 2 beds,Small,,,
Hartington House,,SCL,14 Hartington Road,Heaton,,Bolton,Lancashire,BL1 4DP,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903934,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Rose Court Nursing and Residential Home,,SCL,44-48 Water Street,,,Radcliffe,Greater Manchester,M26 4DF,Tel: 01617249040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558631,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 109 beds,Large,,,
Somerset House,,SCL,17 Somerset Road,Heaton,,Bolton,Lancashire,BL1 4NE,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Kingarth,,SCL,17 New Road,Radcliffe,,Manchester,Lancashire,M26 1LS,Tel: 01617258008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143113,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 7 beds,Small,,,
Astley Grange,,SCL,288 Blackburn Road,Astley Bridge,,Greater Manchester,,BL1 8DU,Tel: 01204 365435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997688587,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Strathmore Nursing Home,,SCL,51 Seymour Road,,,Bolton,Lancashire,BL1 8PT,Tel: 01204309795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118917251,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Belong Atherton Care Village,,SCL,Mealhouse Lane,Atherton,,Manchester,Greater Manchester,M46 0EW,Tel: 01942898410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216921659,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Fountains Care Centre,,SCL,"Victoria Park, Swinton Hall Road,",Swinton,,Manchester,,M27 4DZ,Tel: 01617945814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948737367,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
3L Care - Atherton,,SCL,Bee Fold Lane,Atherton,,Manchester,Lancashire,M46 0BL,Tel: 01942597270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094343611,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Regency Care Centre,,SCL,140 Lilly Hill,Whitefield,,Bury,Greater Manchester,M45 7SG,Tel: 01617961811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000813008,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Edge Brook,,SCL,615 Chorley New Road,Lostock,,Bolton,,BL6 4DL,Tel: 01616383285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807902150,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Arden Court,,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Abbeydale Nursing Home,,SCL,10-12 The Polygon,Wellington Road,,Eccles,Greater Manchester,M30 0DS,Tel: 01617072501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364877457,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Oak Lodge,,SCL,514 Bury New Road,Prestwich,,Manchester,Greater Manchester,M25 3AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121786980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
The Elton Unit - The Priory Highbank Centre,,SCL,Walshaw Road,,,Bury,Lancashire,BL8 3AS,Tel: 01706829540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027782,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Barton Brook Care Home,,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Cameron House Care Home,,SCL,Cameron Street,,,Bury,Lancashire,BL8 2QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8769737539,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Gorsey Clough Nursing Home,,SCL,Gorsey Clough Nursing Home,Harwood Road,,Bury,Lancashire,BL8 3PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121411935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Bedford Care Home,,SCL,Battersby Street,,,Leigh,Lancashire,WN7 2AH,Tel: 01942262202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413220392,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
High Peak Lodge Residential & Nursing Home,,SCL,Bedford Square,,,Leigh,,WN7 2AA,Tel: 01942262021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773614982,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 39 beds,Medium,,,
HEATHLANDS VILLAGE,,SCL,Heathlands Drive,"Heathlands Drive, Prestwich",,Manchester,Lancashire,M25 9SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120757658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 214 beds,Large,,,
Pendleton Court Care Home,,SCL,22 Chaplin Close,Chaseley Road,,Salford,Greater Manchester,M6 8FW,Tel: 01617439798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Bank House Care Home,,SCL,Brandleshome Road,,,Bury,Lancashire,BL8 1DJ,Tel: 01617644358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112451927,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
Westleigh Lodge,,SCL,Nel Pan Lane,Leigh,,Wigan,Greater Manchester,WN7 5JT,Tel: 01942262521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756380,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Nazareth House - Manchester,,SCL,Scholes Lane,Prestwich,,Manchester,Greater Manchester,M25 0NU,Tel: 01617732111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403255456,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Choices for Living Well (Killelea),,SCL,Brandlesholme Road,,,Bury,Lancashire,BL8 1JJ,Tel: 01612535900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5004850256,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Medium 36 beds,Medium,,,
Swallowfield Garden Care Home,,SCL,653 Chorley New Road,Horwich,,Bolton,,BL6 6LH,Tel: 01204916600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8606269118,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Egerton Manor Care Centre,,SCL,Blackburn Road,Egerton,,Bolton,,BL7 9PL,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976846957,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Lakeview,,SCL,121 Ena Crescent,,,Leigh,,WN7 5ET,Tel: 01942294141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5405079721,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Broughton House - Veteran Care Village,,SCL,Park Lane,,,Salford,Greater Manchester,M7 4JD,Tel: 01617402737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255431031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Bluebell Court Care Home,,SCL,Wellington Street West,,,Salford,,M7 2FH,Tel: 01617088604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446658508,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Beenstock Home,,SCL,19-21 Northumberland Street,,,Salford,Greater Manchester,M7 4RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279500591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Burrswood Care Home,,SCL,Newton Street,,,Bury,Lancashire,BL9 5HB,Tel: 01617617526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413340817,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 125 beds,Large,,,
The Willows Care Home,,SCL,1 Murray Street,Higher Broughton,,Greater Manchester,,M7 2DX,Tel: 0161 792 4809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Flixton Manor,,SCL,2-8 Delamere Road,Urmston,,Manchester,Greater Manchester,M41 5QL,Tel: 01617467175,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303667371,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 38 beds,Medium,,,
Brookfield Nursing Home,,SCL,71 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0UB,Tel: 01617475365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139150025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Richmond House,,SCL,Mitchell Street,,,Leigh,Lancashire,WN7 4UH,Tel: 01942682772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Cherrytrees Care Home,,SCL,Mandley Park Avenue,,,Salford,Greater Manchester,M7 4BZ,Tel: 01617926883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138895,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 32 beds,Medium,,,
Newlands Care Home,,SCL,18 Tetlow Lane,,,Manchester,Greater Manchester,M7 4BU,Tel: 01617920993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127521513,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Acorns,,SCL,Parkside,Hindley,,Wigan,Greater Manchester,WN2 3LJ,Tel: 01942256183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9213527969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Faversham House Nursing Home,,SCL,59 Church Road,Urmston,,Manchester,,M41 9EJ,Tel: 01617485998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135680885,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
St Catherine's Care Home,,SCL,5 Queen Street,Horwich,,Bolton,Lancashire,BL6 5QU,Tel: 01204668740,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130725460,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Hazelbrook Christian Nursing Home,,SCL,1 Albert Street,Horwich,,Bolton,Lancashire,BL6 7AW,Tel: 01204693175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120366642,0,0,No registered manager in post,2,No,4 Good,4,,Medium 38 beds,Medium,,,
Rivington View Nursing Home,,SCL,Rivington View,"Albert Street, Horwich",,Bolton,Lancashire,BL6 7AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117304698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Manorhey Care Centre,,SCL,130 Stretford Road,Urmston,,Manchester,Lancashire,M41 9LT,Tel: 01617476888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268345,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Vale House,,SCL,Vale Avenue,Horwich,,Bolton,Lancashire,BL6 5RF,Tel: 01204693549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146517935,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
The Rowans Care Home,,SCL,339 Bickershaw Lane,Bickershaw,,Wigan,,WN2 5TE,Tel: 01942316740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796445,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Rosebridge Court,,SCL,191 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558665,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Carrington Court,,SCL,190 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279092,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Beechill Nursing Home,,SCL,25 Smedley Lane,Cheetham Hill,,Manchester,,M8 8XB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121486305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Millfield Care Home,,SCL,Bury New Road,,,Heywood,Lancashire,OL10 4RQ,Tel: 01706621222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162409508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Chataway Nursing Home,,SCL,19-21 Chataway Road,Crumpsall,,Manchester,Greater Manchester,M8 5UU,Tel: 01612055546,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120005271,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Beverley Park Nursing Home,,SCL,22 Sandy Lane,Stretford,,Manchester,Greater Manchester,M32 9DA,Tel: 01618651883,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122648952,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Langfield Nursing and Residential Home,,SCL,Wood Street,Middleton,,Manchester,,M24 5QH,Tel: 01616535319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2595827705,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Oakbank Care Home,,SCL,Oakbank,off Rochdale Road,,Greater Manchester,,M9 5YA,Tel: 0161 205 8848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881207,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Polefield Nursing Home,,SCL,77 Polefield Road,,,Manchester,Lancashire,M9 7EN,Tel: 01617954102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2279393745,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Belong Wigan Care Village,,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323309,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Clifton House,,SCL,Clifton Court,Ayres Road,,"Old Trafford, Manchester",Greater Manchester,M16 7NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233178,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Norlands Nursing Home,,SCL,Monsall Road,Newton Heath,,Manchester,Greater Manchester,M40 8NQ,Tel: 01612059525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124645192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
EAM House,,SCL,Manchester Road,Partington,,Manchester,,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280605934,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
EAM Lodge (Trafford),,SCL,46 Manchester Road,Partington,,Manchester,Lancashire,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875180717,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Next Steps,,SCL,32 Kingscliffe Street,Moston,,Manchester,Lancashire,M9 4PG,Tel: 01612053977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3217283406,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Next Steps Ashley Lane,,SCL,79 Ashley Lane,,,Manchester,,M9 4NU,Tel: 07515952199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15683901744,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Yorklea Nursing Home,,SCL,15-17 York Road,,,Manchester,Greater Manchester,M21 9HP,Tel: 01618629338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126286676,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Ashlands Manor Care Centre,,SCL,2 Ashlands,,,Sale,Cheshire,M33 5PD,Tel: 01617290780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3537785301,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Cheshire House,,SCL,22 St. Marys Road,,,Sale,,M33 6SA,Tel: 01619051228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Four Oaks Care Home,,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
High Peak Residential and Nursing Home,,SCL,Main Lane,Culcheth,,Warrington,,WA3 4AZ,Tel: 01925764081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193327091,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Amberley Care Home,,SCL,28 Delaunays Road,,,Sale,,M33 6RX,Tel: 01618258222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8503184790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,