Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Southampton General Hospital,RHM01,HOS,,Tremona Road,,Southampton,Hampshire,SO16 6YD,Tel: 023 8077 7222,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Lymington New Forest Hospital,RW1YM,HOS,Wellworthy Road,,,Lymington,Hampshire,SO41 8QD,Tel: 01590 663000,Up to 24 weeks for 9/10 patients,24 weeks for 9/10 patients,Exclamation,N/A - Data not available,,,,,,
Royal Hampshire County Hospital,RN541,HOS,,Romsey Road,,Winchester,Hampshire,SO22 5DG,Tel: 01962863535,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
Salisbury District Hospital,RNZ02,HOS,Odstock Road,,,Salisbury,Wiltshire,SP2 8BJ,Tel: 01722 336262,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Mary's Hospital,R1F01,HOS,St. Mary's Hospital,Parkhurst Road,,Newport,Isle of Wight,PO30 5TG,Tel: 01983 822099,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Queen Alexandra Hospital,RHU03,HOS,Southwick Hill Road,Cosham,,Portsmouth,Hampshire,PO6 3LY,Tel: 023 9228 6000,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Andover War Memorial Hospital,RN542,HOS,,Charlton Road,,Andover,Hampshire,SP10 3LB,Tel: 01264 358 811,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
Wimborne Community Hospital,R0D0K,HOS,Victoria Road,,,Wimborne,,BH21 1ER,,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,,,,
