Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Rayner Opticians,OP_5KK_10738__000001_YO211DY,OPT,,3-4 Wellington Road,,Whitby,North Yorkshire,YO21 1DY,Tel: 01947 603358, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_10738__000001_YO211DY,0,0,
Home Visit Eyecare Ltd,OP_TS134PW_34241,OPT,,24 Zetland Road,,Loftus,,TS13 4PW,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TS134PW_34241,0,0,
Loftus Optical,TS13 4PW,OPT,,24 Zetland Road,,Loftus,,TS13 4PW,, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS13 4PW,,,
JJJ Optical Ltd,OP_5KN_2577__000002_TS122DY,OPT,107 High Street,Skelton-In-Cleveland,Saltburn-By-The-Sea,.,,TS12 2DY,Tel: 01287 650 655, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_2577__000002_TS122DY,0,0,
S H Reily Ltd,OP_5KN_12501__000001_TS121DN,OPT,33 Milton Street,,Saltburn-By-The-Sea,,,TS12 1DN,Tel: 01287 622889, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_12501__000001_TS121DN,0,0,
S H Reily Opticians,OP_5KN_13812__000001_TS146QD,OPT,5 Chaloner Street,,,Guisborough,,TS14 6QD,Tel: 01287 632740, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_13812__000001_TS146QD,0,0,
Wade Optometry Ltd,OP_5KN_3759__000002_TS146AF,OPT,85 Westgate,.,Guisborough,.,,TS14 6AF,Tel: 01287 639257, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_3759__000002_TS146AF,0,0,
Specsavers Opticians,OP_5KN_13810__000001_TS146AF,OPT,Unit 3,71 Westgate,Guisborough,,,TS14 6AF,Tel: 01287 610383, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_13810__000001_TS146AF,0,0,
Breen Opticians,TS11 7LA,OPT,,8-10 The Wynd,,Marske-By-The-Sea,,TS11 7LA,Tel: 01642 756 740, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS11 7LA,0,0,
JJJ Optical Ltd,OP_5KN_12543__000001_TS116AA,OPT,5 Redcar Road,Marske-By-The-Sea,Redcar,Redcar,,TS11 6AA,Tel: 01642 485 084, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_12543__000001_TS116AA,0,0,
Robinson Opticians Ltd,OP_5KK_1041__000002_YO187DP,OPT,14 Eastgate Square,,Pickering,,,YO18 7DP,Tel: 01751 472737, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_1041__000002_YO187DP,0,0,
David Horn & A E Pierce,OP_5KK_3952__000001_YO111JR,OPT,Bradshaw House,21 Alma Square,Scarborough,,,YO11 1JR,Tel: 01723 364045, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_3952__000001_YO111JR,0,0,
Boots-Scarborough - Westborough,OP_5KK_869__000002_YO111LN,OPT,100 - 101 Westborough,,,Scarborough,North Yorkshire,YO11 1LN,Tel: 01723 500661, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_869__000002_YO111LN,,,
Vision Express (UK) Ltd,OP_5KK_10368__000001_YO111LP,OPT,1 Bar House,Westborough,Scarborough,,,YO11 1LP,Tel: 01723 507667, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_10368__000001_YO111LP,0,0,
Pagan & McQuade,OP_5KK_3608__000001_YO111LD,OPT,108 Westborough,,,Scarborough,North Yorkshire,YO11 1LD,Tel: 01723 371250, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_3608__000001_YO111LD,,,no
 Scarborough Visionplus Ltd,OP_5KK_5660__000002_YO111LD,OPT,94 Westborough,94 Westborough,Scarborough, Scarborough,,YO11 1LD,Tel: 01723 501990, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_5660__000002_YO111LD,0,0,
Local Eyes,,OPT,,4 Newborough,,Scarborough,,YO11 1NA,Tel: 01723 364045, - ,,,N/A - Data not available,,,
Brown & Humhreys Opticians,OP_5KK_5719__000001_YO112EF,OPT,42 Huntriss Row,,,Scarborough,,YO11 2EF,Tel: 01723 361957, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_5719__000001_YO112EF,0,0,
E G E Hall Opticians,OP_5KN_11176__000001_TS103AN,OPT,163/165,High Street,Redcar,Redcar,,TS10 3AN,Tel: 01642 482701, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_11176__000001_TS103AN,,,
IntelliSight Opticians,CO-5149 1611151547,OPT,,67 High Street,,Redcar,,TS10 3DD,Tel: 01642450982, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5149 1611151547,0,0,
Boots-Redcar,OP_5KN_9577__000001_TS103DR,OPT,58 High Street,,,Redcar,Cleveland,TS10 3DR,Tel: 01642 490655, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_9577__000001_TS103DR,0,0,
Specsavers Opticians,OP_5KN_1320__000002_TS103BZ,OPT,57 High Street,,Redcar,,,TS10 3BZ,Tel: 01642 491234, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_1320__000002_TS103BZ,0,0,
Blink Eye Wear Ltd,TS10 3DU,OPT,,18 High Street,,Redcar,,TS10 3DU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS10 3DU,0,0,
JJJ Optical Ltd,OP_5KN_13809__000001_TS103EA,OPT,3 West Dyke Road,.,Redcar,.,,TS10 3EA,Tel: 01642 487 917, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_13809__000001_TS103EA,0,0,
Campbell & McDearmid Opticians,OP_5KN_7407__000001_TS101AG,OPT,42 Station Road,,,Redcar,Cleveland,TS10 1AG,Tel: 01642 483611, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KN_7407__000001_TS101AG,0,0,
E G E Hall Opticians Ltd,OP_5KM_8823__000001_TS69JA,OPT,164 High Street,Eston,Middlesbrough,Middlesbrough,,TS6 9JA,Tel: 01642 466155, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_8823__000001_TS69JA,0,0,
Cooper & Barr Opticians,OP_5KH_2940__000001_TS95AD,OPT,,35 High Street,Stokesley,Middlesbrough,,TS9 5AD,Tel: 01642 710832, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_2940__000001_TS95AD,0,0,yes
Stokeld & Stephens Opticians,OP_5KM_2580__000002_TS78DX,OPT,42 Stokesley Road,Marton-In-Cleveland,Middlesbrough,,,TS7 8DX,Tel: 01642 322386, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_2580__000002_TS78DX,0,0,
Specsavers ,OP_5KM__000004_TS80TJ,OPT,Unit 9 Parkway Shopping Centre,Coulby Newham,Middlesbrough,,,TS8 0TJ,Tel: 01642 579 010, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM__000004_TS80TJ,0,0,
Helmsley Opticians,OP_5KK_2458__000001_YO625B,OPT,10/12 Bondgate,10/12 Bondgate,Helmsley,York,North Yorkshire,YO62 5BR,Tel: 01439 770929, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_2458__000001_YO625B,0,0,
Mellis Eyecare,OP_5KM_1457__000002_TS36NF,OPT,"10 Trinity Mews, The Health Village",North Ormesby,,Middlesbrough,,TS3 6AL,Tel: 01642 225671, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_1457__000002_TS36NF,0,0,
Opticial Express,OP_12345_TS1 2RU,OPT,Centre North East,73-75 Albert Road,,Middlesbrough,North Yorkshire,TS1 2RU,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_TS1 2RU,0,0,
Vision Express Optical Lab,OP_5KM_2008__000001_TS12NR,OPT,"Unit 28d, Centre Mall",,Middlesbrough,,,TS1 2NR,Tel: 01642 241815, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_2008__000001_TS12NR,0,0,
Eye Deal Optical,OP_5KM^01__000001_TS13QY,OPT,One Life Centre,Linthorpe Road,,Middlesbrough,North Yorkshire,TS1 3QY,Tel: 01642 246 193, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM^01__000001_TS13QY,,,
Boots-Middlesbrough - Linthorpe Rd,OP_5KM_2002__000001_TS12JE,OPT,88-90 Cleveland Centre,Linthorpe Road,,Middlesbrough,Cleveland,TS1 2JZ,Tel: 01642 247242, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_2002__000001_TS12JE,0,0,
Optica Eye Clinic Ltd,TS1 5DD,OPT,,105 Linthorpe Road,,Middlesbrough,,TS1 5DD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS1 5DD,0,0,
Specsavers Opticians,OP_5KM_2000__000001_TS11LE,OPT,25-27 Newport Road,,Middlesbrough,,,TS1 1LE,Tel: 01642 222234, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_2000__000001_TS11LE,0,0,
Dolland & Aitchison ,OP_5KM_3000__000001_TS11TB,OPT,16/18 South Mall,Hill Street Centre,Middlesbrough,,,TS1 1TB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_3000__000001_TS11TB,0,0,
Boots-Middlesbrough - Hill St Centre,OP_5KM_0001__000001_TS11SU,OPT,Unit 11,Hill Street Centre,,Middlesbrough,,TS1 1SU,Tel: 01642 245 142, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_0001__000001_TS11SU,0,0,
McCormick & Gorman Opticians,OP_5KM_4518__000001_TS55DY,OPT,7 Oxford Road,,Middlesbrough,,,TS5 5DY,Tel: 01642 814745, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KM_4518__000001_TS55DY,0,0,
Langton Opticians,OP_5KK_3231__000001_YO149AA,OPT,17b West Avenue,,Filey,,,YO14 9AA,Tel: 01723 512100, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_3231__000001_YO149AA,0,0,
Robinsons Opticians,OP_5KK_3255__000001_YO177JE,OPT,9 Newbiggin,,Malton,,,YO17 7JE,Tel: 01653 692283, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_3255__000001_YO177JE,,,
Glen Opticians,CO-3860,OPT,,21 Wheelgate,,Malton,North Yorkshire,YO17 7HT,Tel: 01653 600058, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3860,0,0,
Specsavers Opticians,OP_5KK_12540__000001_YO177DT,OPT,Specsavers,10 Castlegate,,Malton,,YO17 7DT,Tel: 01653 692784, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_12540__000001_YO177DT,0,0,
Scrivens Ltd,OP_5KK_5473__000002_YO177LX,OPT,40 Market Place,,,Malton,Yorkshire,YO17 7LY,Tel: 01653 692052, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_5473__000002_YO177LX,0,0,
Hunmanby Opticians,OP_5KK_14980__000004_YO140JR,OPT,24 Bridlington Street,Hunmanby,Filey,,,YO14 0JR,Tel: 01723 890011, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KK_14980__000004_YO140JR,0,0,
Tesco Opticians,OP_5QR_TESCO__000002_TS251JZ,OPT,,Belle Vue Way,,Hartlepool,,TS25 1JZ,Tel: 0345 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QR_TESCO__000002_TS251JZ,0,0,
G K Gibson Optometrist,OP_5D9_13805__000002_TS251RW,OPT,64 Stockton Road,,Hartlepool,,,TS25 1RW,Tel: 01429 275415, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_13805__000002_TS251RW,0,0,
Timlin Optometrists,OP_5D9_9424__000001_TS247ET,OPT,,Timlin Optometrists,6 Upper Church Street,Hartlepool,,TS24 7ET,Tel: 01429 233 515, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_9424__000001_TS247ET,,,
Specsavers Opticians,OP_5D9_1855__000001_TS247RD,OPT,Middleton Grange Shopping Centre,,Hartlepool,,,TS24 7RD,Tel: 01429 233444, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_1855__000001_TS247RD,0,0,
Scrivens Opticians & Hearing Care,OP_5D9_1120__000001_TS247RS,OPT,11A Middleton Grange Shopping Centre,.,,Hartlepool,,TS24 7RS,Tel: 01429 273897, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_1120__000001_TS247RS,0,0,
Specs For All,OP_5D9_13804__000001_TS269HL,OPT,Unit 3,Titan House,145 York Road,,,TS26 9HL,Tel: 01429 221397, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_13804__000001_TS269HL,0,0,
Asda Opticians,OP_5D9_14448__000002_TS240XR,OPT,Marina Way,,,Hartlepool,,TS24 0XR,Tel: 01429 239112, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_14448__000002_TS240XR,0,0,
Pagan & McQuade Opticians,OP_5D9_9893__000001_TS269DL,OPT,115 York Road,,Hartlepool,,,TS26 9DL,Tel: 01429 272456, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_9893__000001_TS269DL,0,0,
Keith Walker Opticians,OP_5D9_3758__000002_TS268DD,OPT,28 Victoria Road,,Hartlepool,,,TS26 8DD,Tel: 01429 275551, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D9_3758__000002_TS268DD,0,0,
