Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cedars Care Home,1-13726467856,SCL,Church Side,Methley,,Leeds,,LS26 9BH,Tel: 01977512993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726467856,0,0,,
The Care Club Limited,1-15281379985,SCL,Woodrow House,"Station Road, Methley",,Leeds,,LS26 9ER,Tel: 07539494120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15281379985,0,0,,
Oaklands Residential Home,1-1963864878,SCL,14 Pinfold Lane,Mickletown Methley,,Leeds,West Yorkshire,LS26 9AB,Tel: 01977515451,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1963864878,,,,
The Chestnuts Care Home,1-707577482,SCL,72 Church Road,,,Normanton,West Yorkshire,WF6 2QG,Tel: 01924220019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-707577482,0,0,,
Whitwood Hall,1-469879943,SCL,Whitwood Lane,,,Castleford,West Yorkshire,WF10 5QD,Tel: 01977667200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469879943,0,0,,
GBU Care & Support Services Ltd,1-14353825476,SCL,Unit 7,Ripley Drive,,Normanton,,WF6 1RN,Tel: 01977345033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14353825476,0,0,,
Oulton Manor,1-7079329993,SCL,3 Wakefield Road,Oulton,,Leeds,West Yorkshire,LS26 8EL,Tel: 01132828222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079329993,0,0,,
Prospect House,1-120622246,SCL,31 Drury Lane,Altofts,,Normanton,West Yorkshire,WF6 2JT,Tel: 01924900287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120622246,0,0,,
Advent House,1-1085607208,SCL,125 Bottom Boat Road,Stanley,,Wakefield,West Yorkshire,WF3 4AR,Tel: 01924826868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1085607208,0,0,,
Amelia House,1-1177438267,SCL,28 Carlton Street,,,Normanton,West Yorkshire,WF6 2EH,Tel: 01924227516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1177438267,0,0,,
Croft Care Services,1-443452345,SCL,31 Castleford Road,Normanton,,Wakefield,West Yorkshire,WF6 2DP,Tel: 01924220163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443452345,0,0,,
Whitwood House,1-469893364,SCL,82 Lumley Street,,,Castleford,West Yorkshire,WF10 5LD,Tel: 01977668002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469893364,0,0,,
The Croft Care Home,1-120290945,SCL,17 Snydale Road,,,Normanton,West Yorkshire,WF6 1NT,Tel: 01924223453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120290945,0,0,,
Highfield Care Centre,1-4757749015,SCL,Allerton Bywater,,,Castleford,West Yorkshire,WF10 2DY,Tel: 01977552601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757749015,0,0,,
Manor Park Care Home,1-310189864,SCL,Leeds Road,Cutsyke,,Castleford,West Yorkshire,WF10 5HA,Tel: 01977711320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310189864,0,0,,
Castleford Lodge,1-2931503990,SCL,Oxford Street,,,Castleford,West Yorkshire,WF10 5DF,Tel: 01977668448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931503990,0,0,,
Border Cottage Care,1-1074924728,SCL,The Old Mill,Lock Lane,,Castleford,West Yorkshire,WF10 2LA,Tel: 01977513034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074924728,0,0,,
Leeds Learning Disability Community Support Service - South and South East Leeds,1-2822427903,SCL,Holmsley Lane,Woodlesford,,Leeds,West Yorkshire,LS26 8RY,Tel: 07891277031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822427903,0,0,,
Attlee Court,1-13625887434,SCL,Attlee Street,Normanton,,Normanton,,WF6 1DL,Tel: 01924891144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13625887434,0,0,,
Cypress Road,1-2374217312,SCL,46 Cypress Road,Normanton,,Wakefield,West Yorkshire,WF6 1LL,Tel: 01924896359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2374217312,0,0,,
Haven Lodge,1-304850198,SCL,Wakefield Road,Normanton,,Wakefield,West Yorkshire,WF6 1BP,Tel: 01924220013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304850198,0,0,,
Creative Support - Whinn Dale Extra Care Service,1-7654444296,SCL,Cecily Close,,,Normanton,West Yorkshire,WF6 1PU,Tel: 01924898078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7654444296,0,0,,
Age UK Wakefield District - Home Support Services,1-2258820076,SCL,7 Bank Street,,,Castleford,West Yorkshire,WF10 1JD,Tel: 01977552114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2258820076,0,0,,
The Paceys,1-278347030,SCL,1 Wakefield Road,Swillington,,Leeds,West Yorkshire,LS26 8DT,Tel: 01132863050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278347030,0,0,,
KLM Home Cares,1-2615003409,SCL,Glebe Street,,,Castleford,West Yorkshire,WF10 4AL,Tel: 01977514821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2615003409,0,0,,
Mulgrave House Nursing Home,1-12378068289,SCL,9-11 Springfield Street,Rothwell,,Leeds,West Yorkshire,LS26 0BP,Tel: 01132821937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12378068289,0,0,,
At Home Specialists In Care,1-7785076468,SCL,1 Swithen Street,Rothwell,,Leeds,,LS26 0AG,Tel: 01135122227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7785076468,0,0,,
The Acorns,1-391058602,SCL,77 Clifton Avenue,Stanley,,Wakefield,West Yorkshire,WF3 4HB,Tel: 01924824094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-391058602,0,0,,
Helping Hands Rothwell,1-10882070403,SCL,30 Commercial Street,Rothwell,,Leeds,,LS26 0AW,Tel: 07436373095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10882070403,0,0,,
Whitwood Grange,1-469975240,SCL,Smawthorne Lane,,,Castleford,West Yorkshire,WF10 4ES,Tel: 01977667725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469975240,0,0,,
Ivy Cottage,1-116570445,SCL,Ackton Lane,Ackton Featherstone,,Pontefract,West Yorkshire,WF7 6HP,Tel: 01977701370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116570445,0,0,,
Wakefield MDC Shared Lives Service,1-1019757835,SCL,2nd Floor,Civic Centre,,Castleford,West Yorkshire,WF10 4JH,Tel: 01977722254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1019757835,0,0,,
Dolphin Manor,1-136455969,SCL,Stonebrigg Lane,Rothwell,,Leeds,West Yorkshire,LS26 0UD,Tel: 01132824942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455969,0,0,,
Brookfield,1-1177438300,SCL,4 Brookfield Avenue,,,Castleford,West Yorkshire,WF10 4BJ,Tel: 01977559229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1177438300,0,0,,
Newfield Lodge,1-829440753,SCL,Brookfield Avenue,,,Castleford,West Yorkshire,WF10 4BJ,Tel: 01977522501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829440753,0,0,,
Snydale Care Home,1-15548000128,SCL,New Road,Old Snydale,,Pontefract,West Yorkshire,WF7 6HD,Tel: 01924895517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15548000128,0,0,,
The Beeches,1-9932282233,SCL,59 Ferrybridge Road,,,Castleford,West Yorkshire,WF10 4JW,Tel: 01977517685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932282233,0,0,,
Cymar House,1-10971289709,SCL,113 Pontefract Road,"Glass Houghton,",,Castleford,,WF10 4BW,Tel: 01977552018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10971289709,0,0,,
Hepworth House,1-11135418144,SCL,City Field Court,Stanley,,Wakefield,,WF3 4NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11135418144,0,0,,
Viable Care Services,1-7946718765,SCL,23 Blackwell Crescent,,,Wakefield,,WF1 4FZ,Tel: 07514537345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7946718765,0,0,,
Newbrook,1-1177438380,SCL,14 Carlton Avenue,,,Castleford,West Yorkshire,WF10 4BZ,Tel: 01977559233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1177438380,,,,
Breadalbane Residential Home,1-11675334108,SCL,2 Park Avenue,,,Castleford,West Yorkshire,WF10 4JT,Tel: 01977518794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11675334108,0,0,,
Lofthouse Grange and Lodge,1-4280860430,SCL,340 Leeds Road,Lofthouse,,Wakefield,West Yorkshire,WF3 3QQ,Tel: 01924822272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4280860430,0,0,,
Goshworks Premier Care Services LTD,1-16567174505,SCL,29a Goodwood Avenue,Kippax,,Leeds,,LS25 7HS,Tel: 01132320731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16567174505,0,0,,
Ashby Lodge Residential Home,1-348565497,SCL,667 Leeds Road,,,Wakefield,West Yorkshire,WF1 2LU,Tel: 01924828997,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348565497,,,,
Millennium Care Services - 32 Sunnyfield,1-131355565,SCL,Whinney Lane,Streethouse,,Pontefract,West Yorkshire,WF7 6DE,Tel: 01977799027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355565,0,0,,
Sunnyfield,1-131355551,SCL,153 Whinney Lane,Streethouse,,Pontefract,West Yorkshire,WF7 6DE,Tel: 01977798181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355551,0,0,,
Westmead,1-5075323522,SCL,51a Westmead,,,Castleford,West Yorkshire,WF10 3AF,Tel: 01977801419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075323522,0,0,,
Ross Dene,1-1274101364,SCL,Colliery Approach,"Potovens Lane, Lofthouse",,Wakefield,West Yorkshire,WF3 3JG,Tel: 01924829483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1274101364,0,0,,
Wood Dene,1-6349294681,SCL,Colliery Approach,"Potovens Lane, Lofthouse",,Wakefield,West Yorkshire,WF3 3JG,Tel: 01924825252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6349294681,0,0,,
30 Sunnyfield,1-347934606,SCL,30 Sandringham Court,Streethouse,,Pontefract,West Yorkshire,WF7 6GG,Tel: 01977798181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-347934606,0,0,,
Moorleigh Nursing Home,1-6290983657,SCL,278 Gibson Lane,Kippax,,Leeds,West Yorkshire,LS25 7JN,Tel: 01132863247,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290983657,,,,
Vicarage Court Care Home,1-136329489,SCL,Vicarage Gardens,North Featherstone,,Wakefield,West Yorkshire,WF7 6NH,Tel: 01977 708368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136329489,0,0,,
SENSE Community Services - West Yorkshire,1-10524856786,SCL,The Rodney Clark Resource Centre,"Leeds Road, Robin Hood",,Wakefield,,WF3 3BG,Tel: 01132059500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10524856786,0,0,,
Supported Living Service,1-511572077,SCL,Grange View,Annie street,,Wakefield,West Yorkshire,WF1 2PW,Tel: 01924302680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511572077,0,0,,
Carlton House,1-130890582,SCL,24 Wakefield Road,Rothwell Haigh,,Leeds,West Yorkshire,LS26 0SF,Tel: 01132827110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130890582,0,0,,
West Ridings Care Home,1-4413482926,SCL,Off Lingwell Gate Lane,Lofthouse,,Wakefield,West Yorkshire,WF3 3JX,Tel: 01924826806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413482926,0,0,,
Earls Lodge Care Home,1-2286459982,SCL,Queen Elizabeth Road,,,Wakefield,West Yorkshire,WF1 4AA,Tel: 01924372005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286459982,0,0,,
Brantwood Hall Care Home,1-2524585828,SCL,10-14 North Avenue,,,Wakefield,West Yorkshire,WF1 3RX,Tel: 01924364718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2524585828,0,0,,
The Hollies,1-12776878291,SCL,11-15 Eastmoor Road,,,Wakefield,West Yorkshire,WF1 3RZ,Tel: 01924364462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776878291,0,0,,
Lyndale,1-204480719,SCL,60 Green Lane,Featherstone,,Pontefract,West Yorkshire,WF7 6JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204480719,0,0,,
Brightdillon Red Lotus Care Limited - Pontefract,1-11181092001,SCL,19 Milton Gardens,Featherstone,,Pontefract,,WF7 5DQ,Tel: 07735551255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11181092001,0,0,,
360HC Ltd,1-2989794652,SCL,72 Weeland Road,Sharlston Common,,Wakefield,,WF4 1DB,Tel: 01924860777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989794652,0,0,,
Wheldale Heights,1-14913158434,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14913158434,0,0,,
Fairburn Mews,1-152837318,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152837318,0,0,,
Fairburn Vale,1-274547439,SCL,Wheldon Road,,,Castleford,West Yorkshire,WF10 2PY,Tel: 01977 521786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274547439,0,0,,
Kingfisher View,1-6559138646,SCL,Wheldon Road,,,Castleford,,WF10 2PY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6559138646,0,0,,
Daniel Yorath House,1-134123755,SCL,1 Shaw Close,Garforth,,Leeds,West Yorkshire,LS25 2HA,Tel: 01132873871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123755,0,0,,
Meadowbrook Manor,1-112578091,SCL,147-149 Wakefield Road,Garforth,,Leeds,West Yorkshire,LS25 1NE,Tel: 01132320054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112578091,0,0,,
Bluebird Care Wakefield and Kirklees,1-7712863821,SCL,Unit 1B,Brindley Way,,Wakefield,,WF2 0XQ,Tel: 01977708787,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7712863821,,,,
The Coach House Care Home,1-118153276,SCL,58 Lidgett Lane,Garforth,,Leeds,West Yorkshire,LS25 1LL,Tel: 01132320884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118153276,0,0,,
Ashdene,1-443000725,SCL,29 Peterson Road,,,Wakefield,West Yorkshire,WF1 4DU,Tel: 01924291088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443000725,0,0,,
Wakefield,1-11101057917,SCL,14 Netherwood Avenue,,,Castleford,,WF10 2QW,Tel: 01977804419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11101057917,0,0,,
Sunnybank,1-131355537,SCL,Elizabeth Drive,Airedale,,Castleford,West Yorkshire,WF10 3SD,Tel: 01977559458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355537,0,0,,
Ann Mangham,1-110398225,SCL,Whiteley House,"5 Whiteley Street,  Featherstone",,Pontefract,West Yorkshire,WF7 5HB,Tel: 01977695425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110398225,0,0,,
Blessed Hands Healthcare,1-6524619000,SCL,Unit G37b,Market Walk,,Wakefield,,WF1 1QR,Tel: 01924683565,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6524619000,,,,
Aspire2b,1-8786518629,SCL,"Suite 1, Trinity Business Centre",Calder Vale Road,,Wakefield,,WF1 5PE,Tel: 01924360999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786518629,0,0,,
54a,1-489045330,SCL,54A Pontefract Road,Featherstone,,Pontefract,West Yorkshire,WF7 5HG,Tel: 01977793572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489045330,0,0,,
Meridian Health and Social Care - Wakefield,1-9586264781,SCL,Ground Floor,80a Northgate,,Wakefield,West Yorkshire,WF1 3AY,Tel: 01924332234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586264781,0,0,,
The Sycamores,1-4758354270,SCL,Norton Road,,,Wakefield,,WF1 3BD,Tel: 01924376475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4758354270,0,0,,
Dolphin Lane,1-130890642,SCL,1 Dolphin Lane,Thorpe,,Wakefield,West Yorkshire,WF3 3DN,Tel: 01924872080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130890642,0,0,,
Springfield,1-154091843,SCL,1 Lowther Avenue,Garforth,,Leeds,West Yorkshire,LS25 1EP,Tel: 01132863415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154091843,0,0,,
Academy Care,1-6341127625,SCL,47 Northgate,,,Wakefield,,WF1 3BH,Tel: 07432434064,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6341127625,,,,
Prestige Nursing Wakefield,1-3854559601,SCL,Unit 5,"Triangle House, 257 Kirkgate",,Wakefield,,WF1 5PL,Tel: 01924200218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3854559601,0,0,,
The Glynn Living,1-12903908391,SCL,167 Bradford Road,,,Wakefield,West Yorkshire,WF1 2AS,Tel: 01924730560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12903908391,0,0,,
Helping Hands Wakefield,1-7567152596,SCL,11A,Wood Street,,Wakefield,,WF1 2EL,Tel: 01924679346,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7567152596,,,,
Lawrence Care Home,1-130468257,SCL,316/318 Bradford Road,Wrenthorpe,,Wakefield,West Yorkshire,WF2 0QH,Tel: 01924 369164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130468257,0,0,,
Daisy Vale House,1-130890597,SCL,Daisy Vale Terrace,Thorpe,,Wakefield,West Yorkshire,WF3 3DS,Tel: 01924822209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130890597,0,0,,
Augustus Court,1-11411265915,SCL,Church Gardens,"Church Lane, Garforth",,Leeds,West Yorkshire,LS25 1HG,Tel: 01133850000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11411265915,0,0,,
Prot Care Wakefield,1-14822179223,SCL,"Office 11, The Plex",,,Wakefield,,WF1 2DQ,Tel: 07400183003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14822179223,0,0,,
PREMIUM HEALTHCARE STAFFING LIMITED,1-17659788396,SCL,8-10 South Parade,,,Wakefield,,WF1 1LR,Tel: 03333399289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17659788396,0,0,,
Excel Healthcare Services Ltd,1-12088474782,SCL,Suite 17,8-10 South Parade,,Wakefield,,WF1 1LR,Tel: 07460833818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088474782,0,0,,
Caremark (Wakefield),1-9748483280,SCL,8-10 South Parade,,,Wakefield,,WF1 1LR,Tel: 01924562330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9748483280,0,0,,
My Homecare Wakefield,1-8659573198,SCL,8-10 South Parade,,,Wakefield,,WF1 1LR,Tel: 01924654114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8659573198,0,0,,
Unique Community Services Leeds,1-17410748871,SCL,"Regus, Office 138","1200 Century Way, Thorpe Park",,Leeds,,LS15 8ZA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17410748871,0,0,,
CIVIC HEALTHCARE LIMITED,1-18068804992,SCL,Leeds Thorp Park Buisness Park,"1200 Century Way, Colton",,Leeds,,LS15 8ZA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068804992,0,0,,
Colton Lodges Care Home,1-3120120400,SCL,2 Northwood Gardens,Colton,,Leeds,West Yorkshire,LS15 9HH,Tel: 01132645288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120400,0,0,,
Carr Gate,1-319279039,SCL,Lawns Lane,Carr Gate,,Wakefield,West Yorkshire,WF2 0QU,Tel: 01924828105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279039,0,0,,
Main Office,1-10285367346,SCL,175 Doncaster Road,,,Wakefield,,WF1 5EZ,Tel: 07534450280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285367346,0,0,,
Nesfield Lodge,1-4280860376,SCL,45 Nesfield Road,,,Leeds,West Yorkshire,LS10 3LG,Tel: 01132776880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4280860376,0,0,,
Special Social Care Limited,1-18936415244,SCL,1 White Horse Yard,,,Wakefield,,WF1 1BB,Tel: 07456020200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18936415244,0,0,,
Gateholme,1-130890721,SCL,Old Bradford Road,Carr Gate,,Wakefield,West Yorkshire,WF2 0QW,Tel: 01924871137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130890721,0,0,,
Pacific and Gold Healthcare,1-6814134152,SCL,Unity House,Westgate,,Wakefield,,WF1 1EP,Tel: 07401468768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6814134152,0,0,,
The Hollies,1-5585433443,SCL,27 Church Lane,Garforth,,Leeds,West Yorkshire,LS25 1NW,Tel: 01132871808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5585433443,0,0,,
St Armands Court,1-5585433471,SCL,25 Church Lane,Garforth,,Leeds,West Yorkshire,LS25 1NW,Tel: 01132871808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5585433471,0,0,,
Star House,1-221551028,SCL,Ackworth Road,Purston Jaglin,,Wakefield,,WF7 5LU,Tel: 01977722851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221551028,0,0,,
Priory Gardens,1-320530363,SCL,Lady Balk Lane,,,Pontefract,West Yorkshire,WF8 1JQ,Tel: 01977602111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530363,0,0,,
Wakefield Road,1-7369519843,SCL,7 Wakefield Road,Garforth,,Leeds,,LS25 1AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7369519843,0,0,,
AV Support,1-16473943028,SCL,27 Lanshaw Crescent,,,Leeds,,LS10 3NN,Tel: 07931436276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16473943028,0,0,,