Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
OSJCT Rodley House,,SCL,Harrison Way,,,Lydney,Gloucestershire,GL15 5BB,Tel: 01594842778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144942,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 43 beds,Medium,,,
Milestones,,SCL,9 Commercial Street,,,Cinderford,Gloucestershire,GL14 2RP,Tel: 01594825777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746432,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Dean Grange,,SCL,Dean Grange,Elton Corner,,Broadoak,Gloucestershire,GL14 1JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746444,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
OSJCT The Coombs,,SCL,The Gorse,,,Coleford,Gloucestershire,GL16 8QE,Tel: 01594833200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144985,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Euroclydon Nursing Home,,SCL,Hawthorns,,,Drybrook,Gloucestershire,GL17 9BW,Tel: 01594543982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113890815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Oldbury House Care Home,,SCL,Bristol Road,,,Stonehouse,Gloucestershire,GL10 3RT,Tel: 01453791513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643534031,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 75 beds,Large,,,
Forest Court Care Home,,SCL,Bradley Court Road,,,Mitcheldean,Gloucestershire,GL17 0DR,Tel: 01989750775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6534200936,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Hollies Nursing Home,,SCL,Drake Lane,,,Dursley,Gloucestershire,GL11 5HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115727385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Holly Oak Care Centre,,SCL,Holly Drive,Drake Lane,,Dursley,,GL11 5HA,Tel: 01453541400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10159980101,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Hazelhurst Nursing Home,,SCL,Bishopswood,,,Ross On Wye,Herefordshire,HR9 5QX,Tel: 01600890600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2724084240,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
OSJCT Henlow Court,,SCL,Henlow Drive,,,Dursley,Gloucestershire,GL11 4BE,Tel: 01453545866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144886,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Park House,,SCL,The Dower House,Whitfield,,Wotton-under-edge,,GL12 8DR,Tel: 01173026160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8344636929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Moreton Hill Care Centre,,SCL,Standish,,,Stonehouse,Gloucestershire,GL10 3BZ,Tel: 01453826000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861524,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Beech House - Bristol,,SCL,Beech House,11 Prowse Close,,Thornbury,Gloucestershire,BS35 1EG,Tel: 01454412266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114072878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
The Lawns,,SCL,"The Lawns, 346 Bristol Road",Quedgeley,,Gloucester,Gloucestershire,GL2 4QW,Tel: 01452721345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837539508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
OSJCT Chestnut Court,,SCL,St James,Quedgeley,,Gloucester,Gloucestershire,GL2 4WD,Tel: 01452720049,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144843,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Castleford House Nursing Home,,SCL,Castleford Gardens,Tutshill,,Chepstow,Gloucestershire,NP16 7LF,Tel: 01291629929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143956733,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Pennwood Lodge Nursing Home,,SCL,Wotton Road,Kingswood,,Wotton-under-Edge,Gloucestershire,GL12 8RA,Tel: 01453521522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530121,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 62 beds,Large,,,
Westgreen House,,SCL,Wotton Road,Kingswood,,Wotton-under-edge,Gloucestershire,GL12 8RA,Tel: 01453844647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9590750925,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Scarlet House,,SCL,123 Westward Road,Ebley,,Stroud,Gloucestershire,GL5 4SP,Tel: 01453769810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648817611,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 86 beds,Large,,,
Grace Care Centre,,SCL,Whitebridge Gardens,Thornbury,,Bristol,Avon,BS35 2FR,Tel: 07824695098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4834996574,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 51 beds,Large,,,
Cotswold House Care Home,,SCL,Church Road,Cainscross,,Stroud,Gloucestershire,GL5 4JE,Tel: 01453 752699,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134086202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Althea Park House,,SCL,51 Stratford Road,,,Stroud,Gloucestershire,GL5 4AJ,Tel: 01453767096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-468470027,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
St Martin's Centre,,SCL,Stratford Lawn,,,Stroud,Gloucestershire,GL5 4AP,Tel: 01453763793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180229789,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 9 beds,Small,,,
Resthaven Nursing Home,,SCL,Pitchcombe,,,Stroud,Gloucestershire,GL6 6LS,Tel: 01452812682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4000788982,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Alison House,,SCL,Barbers Bridge,Rudford,,Gloucester,,GL2 8DX,Tel: 01452790612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10931352436,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
Pine Tree Court Care Home,,SCL,Larchwood Drive,Tuffley,,Gloucester,Gloucestershire,GL4 0AH,Tel: 01452385855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141431400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brunswick House Nursing Home,,SCL,119 Reservoir Road,,,Gloucester,Gloucestershire,GL4 6SX,Tel: 01452523903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898566,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Park View Gloucester,,SCL,Trier Way,,,Gloucester,Gloucestershire,GL1 1AN,Tel: 01452 671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820810942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Richmond Village Painswick,,SCL,Stroud Road,Painswick,,Stroud,Gloucestershire,GL6 6UL,Tel: 01452813902,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148228160,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Foundation House,,SCL,"Foundation House, National Star College",14A St Michaels Square,,Gloucester,Gloucestershire,GL1 1HX,Tel: 01242527631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543364490,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 12 beds,Medium,,,
Saintbridge House Nursing and Residential Home,,SCL,189 Painswick Road,Abbeydale,,Gloucester,Gloucestershire,GL4 4QQ,Tel: 01452300307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470456880,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Minchinhampton Centre for the Elderly - Horsfall House,,SCL,Horsfall House,Windmill Road,,Stroud,Gloucestershire,GL6 9EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118157088,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Chapel House Care Centre,,SCL,Horton Road,,,Gloucester,Gloucestershire,GL1 3LE,Tel: 01452500005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1334566074,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Trevone House,,SCL,22 Denmark Road,,,Gloucester,Gloucestershire,GL1 3HZ,Tel: 01452937220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10529920811,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Wotton Rise Nursing Home Limited,,SCL,140 London Road,,,Gloucester,Gloucestershire,GL1 3PL,Tel: 01452303073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126920694,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The Dean Neurological Centre,,SCL,Tewkesbury Road,Longford,,Gloucester,Gloucestershire,GL2 9EE,Tel: 01452420200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544438,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Charnwood House Nursing Home,,SCL,49 Barnwood Road,,,Gloucester,Gloucestershire,GL2 0SD,Tel: 01452523478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11975941355,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Glebe House Care Home,,SCL,5 Sundays Hill,Almondsbury,,Bristol,,BS32 4DS,Tel: 07968446880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944142432,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Woodstock Nursing Home,,SCL,35 North Upton Lane,Barnwood,,Gloucester,Gloucestershire,GL4 3TD,Tel: 01452616291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555434275,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Oaktree Care Home,,SCL,Lark Rise,"Brimsham Park, Yate",,Bristol,,BS37 7PJ,Tel: 01454324141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821030557,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Bisley Lodge,,SCL,The Old Bisley Road,Stancombe,,Stroud,Gloucestershire,GL6 7NF,Tel: 01452770950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719339373,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 4 beds,Small,,,
Stanshawes Care Home,,SCL,11 Stanshawes Drive,Yate,,Bristol,,BS37 4ET,Tel: 01454850005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12035503872,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
The Heathers Nursing Home,,SCL,Quarry Road,Chipping Sodbury,,Bristol,Avon,BS37 6AX,Tel: 01454326471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432246558,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
121 Watleys End Road,,SCL,Winterbourne,,,Bristol,,BS36 1QG,Tel: 01454250232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Brockhampton Court Nursing Home Ltd,,SCL,Brockhampton Court Care Home,Brockhampton,,Hereford,,HR1 4TQ,Tel: 01989740239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15756457316,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
OSJCT Millbrook Lodge,,SCL,Moorfield Road,Brockworth,,Gloucester,Gloucestershire,GL3 4EX,Tel: 01452863783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144900,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Blossom Fields,,SCL,84 - 86 High Street,Winterbourne,,Bristol,,BS36 1RB,Tel: 01173301400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-266100003,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Brockworth House Care Centre,,SCL,Mill Lane,Brockworth,,Gloucester,Gloucestershire,GL3 4QG,Tel: 01452864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976985,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Olive Tree House,,SCL,Chessel Drive,Patchway,,Bristol,Avon,BS34 5BH,Tel: 01174281840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2767195805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Rose Garden,,SCL,Chessel Drive,Patchway,,Bristol,Avon,BS34 5BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7414605185,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Lovell Place,,SCL,Sparrowbill Way,Patchway,,Bristol,,BS34 5AU,Tel: 07399463299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14335331399,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Fairburn,,SCL,54 Kingsway,Little Stoke,,Bristol,,BS34 6JW,Tel: 01179311069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415285,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Stepping Stones Red Marley,,SCL,Bromsberrow Road,Redmarley,,Gloucester,Gloucestershire,GL19 3JU,Tel: 01531650880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138359449,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Upton Mill Care Home,,SCL,Mercer Way,Off Quercus Road,,Tetbury,,GL8 8FH,Tel: 01666336600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9267277259,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Kingsley House,,SCL,Gumstool Hill,,,Tetbury,Gloucestershire,GL8 8DG,Tel: 01666503333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134533409,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 37 beds,Medium,,,
Badminton Place,,SCL,Catbrain Lane,,,Bristol,,BS10 7TQ,Tel: 01174502100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9752855116,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Woodlands Manor Care Home,,SCL,Ruffet Road,"Kendleshire, Winterbourne",,Bristol,,BS36 1AN,Tel: 01454250593,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6572503783,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Badgeworth Court Care Centre,,SCL,Badgeworth,,,Cheltenham,Gloucestershire,GL51 4UL,Tel: 01452715015,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862274,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Greengates,,SCL,697-699 Southmead Road,,,Bristol,,BS34 7QY,Tel: 01179236067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415712,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
Dearbourne Manor,,SCL,575 - 579 Southmead Road,Westbury-on-trym,,Bristol,,BS10 5NL,Tel: 01179467216,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12168238860,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Beaufort Grange,,SCL,Hatton Road,Cheswick Village,,Bristol,Avon,BS16 1AH,Tel: 01173210430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-834033030,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
The Lawns,,SCL,The Lawns,"Link End Road, Corse Lawn",,Gloucester,,GL19 4NN,Tel: 01452780353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799732558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Richmond Village Cheltenham,,SCL,Care Home,Hatherley Lane,,Cheltenham,,GL51 6PN,Tel: 01242474333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8379263850,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
John Wills House,,SCL,Jessop Crescent,Westbury Fields,,Bristol,Avon,BS10 6TU,Tel: 01173773730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473591,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Oakhill Mansions,,SCL,College Park Drive,Westbury-on-Trym,,Bristol,Avon,BS10 7QD,Tel: 01179501201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2918483873,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Whittington House Nursing Home,,SCL,58 Whittington Road,,,Cheltenham,Gloucestershire,GL51 6BL,Tel: 01242259260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-948485961,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Frenchay Park Gardens Care Home,,SCL,140 Frenchay Park Road,Frenchay,,Bristol,,BS16 1HB,Tel: 01179659957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-395665019,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Westbury Nursing Home And Westbury Garden Suite,,SCL,Falcondale Road,Westbury-on-Trym,,Bristol,,BS9 3JH,Tel: 01179079971,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138419132,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 114 beds,Large,,,
Gracefields Nursing Home,,SCL,North Street,Downend,,Bristol,Avon,BS16 5SE,Tel: 01179109408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1260707115,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Field House,,SCL,Blakeney Road,Horfield,,Bristol,,BS7 0DL,Tel: 01179690990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114632539,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Hazelwood Gardens Nursing Home,,SCL,Channells Hill,Westbury On Trym,,Bristol,,BS9 3AE,Tel: 01179500810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2239299186,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 36 beds,Medium,,,
Deer Park Care Home,,SCL,Martins Way,Off Leadon Way,,Ledbury,,HR8 2XW,Tel: 08081786565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470851149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
National Star College - Ullenwood,,SCL,National Star College,Ullenwood,,Cheltenham,Gloucestershire,GL53 9QU,Tel: 01242527631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139161062,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Monkscroft Care Centre,,SCL,Shelley Road,,,Cheltenham,Gloucestershire,GL51 7DP,Tel: 01242321111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451476070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Horfield Lodge,,SCL,Kellaway Avenue,Horfield,,Bristol,,BS7 8SU,Tel: 01179166630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279387067,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Quarry House Care Home,,SCL,Adelaide Place,Channons Hill,,Bristol,Avon,BS16 2ED,Tel: 01179654466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944725300,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Ledbury Nursing Home,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ledbury Intermediate Care Unit,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364442,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 14 beds,Medium,,,
Ledbury ABI Unit Market Lodge,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 01531 637618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128335150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Garden House,,SCL,Cote Lane,Westbury-on-Trym,,Bristol,Avon,BS9 3TN,Tel: 01179494009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473558,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,