Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Daisy Birthing Active Antenatal Classes,,GDOS,Rise Wellbeing Studio,Appley Lane North,,Appley Bridge,West Lancashire ,WN6 9AE,Tel: 07506466524,"Offering 6 week terms of Daisy Birthing Active Antenatal„¢ classes during your pregnancy: A practical, educational and supportive journey through pr... <a href=https://www.netmums.com/local/l/daisy-birthing-active-antenatal-classes-25>Read more</a>",,
Swimsmart Standish/Bolton,,GDOS,Swimsmart Building,Bradley Lane,,Standish,Wigan,WN6 0XQ,Tel: 01257 423100 or 01204 658531,"Swimming lessons for children three years and above. Lessons available in either Bolton or Wigan. Splash classes for babies and toddlers. Mums, dads ... <a href=https://www.netmums.com/local/l/swimsmart-standish>Read more</a>",,
Srfitness Club,,GDOS,Alexandra Park,Warrington Road,,Wigan,,WN5 9BG,Tel: 07813081841,"Do you want to lose weight, tone up, keep fit or stay healthy? Here is your chance to meet your goals in a fun and supportive environment! First sess... <a href=https://www.netmums.com/local/l/srfitness-club>Read more</a>",,
Sweatshop Gym,,GDOS,Unit 5 Mason Street,Off Miry Lane,,Wigan,Lancs,WN3 4AQ,Tel: 01942244480,Are you a Supermum that wants a bit of time to herself?Why not come and get our Off Peak membership which includes classes and use of our fully equipp... <a href="https://www.netmums.com/local/l/sweatshop-gym">Read more</a>,,
Lindsey Alexander Zumba &Amp; Abs Blast,,GDOS,"The Old Courts, Crompton St",,,Wigan,Lancs,WN1 1NA,Tel: 07961028486,"Get that Strictly Come Dancing feeling &amp; come me on the dance floor! Meet new friends, get out &amp; to stay healthy!! Whatever your reason come j... <a href=https://www.netmums.com/local/l/zumba-with-a-free-15-minute-abs-blast>Read more</a>",,
Wigan Life Centre,,GDOS,College Avenue,,,Wigan,,WN1 1NJ,Tel: 01942 489611,"The Healthy Living Zone in Wigan Life Centre includes a 25m x 21m pool, teaching pool, Profiles Health and Fitness gym, sauna and steam facilities... <a href=https://www.netmums.com/local/l/wigan-life-centre>Read more</a>",,
Nye Bevan Pool Ducklings,,GDOS,Nye Bevan Pool,The Concourse,Southway,Skelmersdale,Lancashire,WN8 6LT,Tel: 01695 727111,"Your child's journey through aquatics starts with a programme for developing early-years water confidence, encouraged through sessions such as ˜adul... <a href=https://www.netmums.com/local/l/park-pool-nye-bevan-pool-parent-baby-or-toddler-swimming-lessons>Read more</a>",,
Fitbop &Amp; Tone Dance Fitness Class,,GDOS,St Agnes Church Hall,The Green,Eccleston,Chorley,Chorley,PR7 5PH,Tel: 07989798434,"FitBop is a funky new dance fitness class! Featuring easy to follow routines to classic Pop dance tunes from 60's, 70's, 80's, 90's, 00's and now! Yo... <a href=https://www.netmums.com/local/l/fitbop-dance-fitness-class-2>Read more</a>",,
Twinkle House Sensory Hydrotherapy Pool,,GDOS,Twinkle House,2 Gorsey Place,East Gillibrands,Skelmersdale,Lancashire,WN8 9UP,Tel: 01695455625,"Sensory Hydrotherapy Pool available for public use.Our fantastic warm water pool is available for anyone to use.Hire by the hour, get a group of mums... <a href=https://www.netmums.com/local/l/sensory-hydrotherapy-pool>Read more</a>",,
Mawdesley Village Hall Yoga,,GDOS,The Annex,Mawdesley Village Hall,Hurst Green,Mawdesley,Lancashire,L40 2QT,Tel: 07790470567,"Hatha yoga with postures (asana), breathing (pranayama), relaxation and meditation techniques.  Everyone is welcome - suitable for beginners and more ... <a href=https://www.netmums.com/local/l/yoga-123>Read more</a>",,
Becky Adlington'S Swim Stars Wigan,,GDOS,Total Fitness Wigan,Warrington Road,,Wigan,Manchester,WN3 6XD,Tel: 0161 979 0499,Becky Adlingtons SwimStars programme of swimming lessons is designed for children aged between 3 to 11. The programme is centred initially around ... <a href="https://www.netmums.com/local/l/becky-adlington-s-swim-stars">Read more</a>,,
Swim School Academy,,GDOS,Mayfield School,Gloucester Rd,,Chorley,,PR7 3HN,Tel: 0845 000 0462,"Lessons at Mayfield School chorley, plus more pools coming soon!Our aim is that your child should develop confidence in the water through a programme... <a href=https://www.netmums.com/local/l/little-swim-academy-coming-to-the-north-west>Read more</a>",,
Chorley Pilates,,GDOS,Unit 1A  ,Clarence Street,,Chorley,Lancs,PR7 2AT,Tel: 07505100622,"Do you need targeted, effective exercise to help improve your posture, strengthen muscles, improve mobility, flexibility, balance and core strength? W... <a href=https://www.netmums.com/local/l/modern-pilates-classes-2>Read more</a>",,
Pilates For Two - Post Natal Recovery Exercise,,GDOS,Unit 1A,Clarence Street,Above Deluxe Kitchens,Chorley,,PR7 2AT,Tel: 07505100622,"Would you like to get yourself back in shape after having your baby? Maybe you have been diagnosed with abdominal separation, SPD, weak pelvic floor ... <a href=https://www.netmums.com/local/l/pilates-for-two-post-natal-recovery-exercise>Read more</a>",,
Newbridge School,,GDOS,Platt Bridge,,,Wigan,,WN2 3TL,Tel: 01942 502 462,"Newbridge Learning Community's facilities are available to hire. Based in the Wigan community; We have facilities for hire that are great for sport, ... <a href=https://www.netmums.com/local/l/newbridge-school>Read more</a>",,
Mind And Body Yoga Gentle Hatha Yoga,,GDOS,The Unitarian Chapel ,Park Street,,Chorley,Lancashire,PR7 1ER,Tel: 07533220579,"Hatha Yoga, suitable for all abilities. Combining Asana ( poses), Pranayam ( breathing ) Meditation and Yoga Nidra. Suitable modifications given to ca... <a href=https://www.netmums.com/local/l/a-mind-and-body-yoga-therapeutic-wednesday-afternpon>Read more</a>",,
Mind And Body Yoga Hatha Yoga,,GDOS,The Unitarian Chapel ,Park Street,,Chorley,Lancashire,PR7 1ER,Tel: 07533220579,"Hatha Yoga, suitable for all abilities. Combining Asana ( poses), Pranayam ( breathing ) Meditation and Yoga Nidra. Suitable modifications given to ca... <a href=https://www.netmums.com/local/l/a-mind-and-body-yoga-hatha-yoga-tuesday-7-8-30pm>Read more</a>",,
Macsfit-Pt Fitclub Free Outdoor Fitness,,GDOS,Greenside ,,,Euxton,,PR7 6BL,Tel: 07497545063,"We have decided to promote fitness and health sessions for FREE, due to the high cost of other bootcamps in the area, excluding the people who might ... <a href=https://www.netmums.com/local/l/free-outdoor-fitness>Read more</a>",,
Active Nation All Seasons Leisure Centre Adult &Amp; Child Lessons,,GDOS,All Seasons Leisure Centre,Water Street,,Chorley,Lancashire,PR7 1EX,Tel: 01257 515000,"Adult &amp; Child lessons offer lots of fun, games and songs, a great way to introduce your child to the water. These lessons are for ages 6 months to... <a href=https://www.netmums.com/local/l/all-seasons-leisure-centre-3>Read more</a>",,
Active Nation All Seasons Leisure Centre,,GDOS,Water Street,,,Chorley,Lancashire,PR7 1EX,Tel: 01257 515000,At All Seasons Leisure Centre we offer a variety of swimming sessions;<a href="https://www.netmums.com/nw-lancs/local/view/preschool-classes/swimming/... <a href="https://www.netmums.com/local/l/all-seasons-leisure-centre">Read more</a>,,
Inner Stillness Yoga,,GDOS,SK Fitness Studios,Halbro Sportswear,Chorley New Road,Horwich,Lancashire,BL6 7JG,Tel: 07955219426,"Yoga Classes &amp; Yoga Therapy in Horwich, Westhoughton &amp; BoltonKaren is a yoga teacher based in Horwich, Bolton. She has a passion for helping s... <a href=https://www.netmums.com/local/l/inner-stillness-yoga>Read more</a>",,
Feel Now Yoga Therapeutic Yoga,,GDOS,Euxton Community Centre,School Lane,,Euxton,Lancashire,PR7 6JL,Tel: 07940 594374,"Every Tuesday afternoon 1.15-2.45pm.Drawing on Debbie's Yoga &amp; Healing training with Leslie Kaminoff (author of Yoga Anatomy), 15 years as a yoga ... <a href=https://www.netmums.com/local/l/tuesday-afternoon-therapeutic-yoga-in-euxton>Read more</a>",,
Hypnochi Yoga Classes For Adults Children &Amp; Pregnancy,,GDOS,Hypnochi,Garswood,,Ashton in Makerfeild,Wigan,WN4 0RB,Tel: 07843602324,"I teach yoga classes in and around, Wigan, Chorley, Newton and can set up a daytime class in your area. I teach pregnancy yoga, yoga for pre school c... <a href=https://www.netmums.com/local/l/yoga-classes-for-adults-and-children-also-pregnancy-yoga>Read more</a>",,
Soo Bahk Do Family Academy,,GDOS,higher lane,Rainford high school,,Rainford,,WA11 8NY,Tel: 07512081686,Do you ever want an activity that you can all enjoy as a family? Do you think Martial arts is for mega fit aggressive people ?  Try our friendly and ... <a href="https://www.netmums.com/local/l/the-soo-bahk-do-family-academy">Read more</a>,,
Feldenkrais Lancs Awareness Through Movement,,GDOS,,,,Croston,Lancs,PR26 9JH,Tel: 07985212637,With gentle movements discover how flexibility can mean strength as you unwind with ease. Feel how a supple back and neck allows more freedom of move... <a href="https://www.netmums.com/local/l/awareness-through-movement-1">Read more</a>,,
Hindley Community Pool,,GDOS,Borsdane Avenue,,,Hindley,Wigan,WN2 3QN,Tel: 01942 665 356,The centre has a 25 metre Swimming pool and 10 metre Swimming pool. The pool can be hired for birthday parties. Sing and Swim for babies and toddlersA... <a href="https://www.netmums.com/local/l/hindley-pool">Read more</a>,,
Beth Hall Buggy Fitness,,GDOS,"The Barn, Rivington",,,Horwich,Greater Manchester,BL6 5ND,Tel: 07878172363,"Buggy Fitness is an opportunity to improve your fitness, have fun, socialise and bring your little one along in their buggy.Workouts cater for all fi... <a href=https://www.netmums.com/local/l/buggy-bootcamp-36>Read more</a>",,
Ashton Children'S Centre Dads And Kids Swimming,,GDOS,Ashton Leisure Centre,Old Road,,Ashton-in-Makerfield,Wigan ,WN4 9TP,Tel: 01942732965,Free swimming session for dads and their children run by Ashton Children's Centre<a href="https://www.netmums.com/bolton-wigan/local/view/indoor-play/... <a href="https://www.netmums.com/local/l/dads-and-kids-swimming">Read more</a>,,
Karen Yoga Flow,,GDOS,St. John's Methodist Church,Victoria Road,,Horwich,Bolton ,BL6 5PJ,Tel: 07759 211328,"Flowing Yoga Class for all, beginners especially welcome. Classes interweave the 8 limbs of Yoga and include postures with easy, flowing sequences (vi... <a href=https://www.netmums.com/local/l/yoga-flow-with-karen>Read more</a>",,
Sweaty Mama Fitness Class Bolton Arena,,GDOS,Bolton Arena,Arena Approach ,,Horwich,,BL6 6LB,Tel: 07568572599,No need for childcare!Sweaty Mama is the Fun &amp; Effective workout with your child.Post natal specialist and trained in safe baby wearing.Children ... <a href="https://www.netmums.com/local/l/sweaty-mama-usn-bolton-arena">Read more</a>,,
Splash @ The Hub Buckshaw Splash Babies &Amp; Little Splashers,,GDOS,Splash @ The Hub Buckshaw,Unity Place,Buckshaw Village,Chorley,Lancashire,PR7 7HZ,Tel: 0800 6681711,Splash@Buckshaw offer Splash Babies and Little Splashers.  Splash Babies are for babies 3 - 12 months and Little Splashers 1- 3 year old.  Parents are... <a href="https://www.netmums.com/local/l/splash-buckshaw-4">Read more</a>,,
Balanced Bodies Yoga,,GDOS,,,,Buckshaw Village,Chorley,PR7 7HZ,Tel: 01618502883,"Yoga Classes and courses for everyone 14+, located in Chorley and Buckshaw Village. Visit our website for more information.Check out our website for m... <a href=https://www.netmums.com/local/l/balanced-bodies-yoga>Read more</a>",,
Splash @ The Hub Buckshaw Swimming Lessons,,GDOS,Splash @ The Hub Buckshaw,Unity Place,Buckshaw Village,Chorley,Lancashire,PR7 7HZ,Tel: 01772 453253,Splash@Buckshaw offer group and one-one swimming lessons to all children after school and at weekends.  Classes are small so that children can progres... <a href="https://www.netmums.com/local/l/splash-buckshaw-2">Read more</a>,,
Victoria Gavin Insanity Classes,,GDOS,St Joseph's RC High School,,,Horwich,Bolton ,BL6 6HW,,Insanity classes are a heart pumping workout to help you achieve your fitness goals.  No matter where your starting point insanity can help you improv... <a href="https://www.netmums.com/local/l/insanity-classes-11">Read more</a>,,
Karate School In Burscough Classes For All Ages And Abilities,,GDOS,Unit 3,2 Osprey Place ,Guys Industrial Estate North ,Burscough ,Lancashire ,L40 8TG,Tel: 01704 616456,Family Friendly Karate in Burscough We are a Family friendly martial arts school operating in our own dedicated premises estabblish for 10yrs with 30... <a href="https://www.netmums.com/local/l/karate-school-in-burscough-classes-for-all-ages-and-abilities">Read more</a>,,
Ormskirk Parkrun,,GDOS,Edge Hill University,Sporting Edge,St Helens Road,Ormskirk,Lancashire,L39 4QP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/ormskirk-parkrun>Read more</a>",,
Sweaty Mama,,GDOS,St Davids Church,Carr Mill,,St Helens,,WA11 7EN,Tel: 07824513729,Unique and effective way to exercise with your child. It allows you to bond with your child whilst you undertake a workout. Over the course of the ses... <a href="https://www.netmums.com/local/l/sweaty-mama-9">Read more</a>,,
Swimbug Leyland,,GDOS,Gymetc ,King Street,,Leyland,Lancashire,PR25 2LF,Tel: 07540785834,"We run fun and exciting swim lessons for children over 4years old at gymetc in Congleton. Come and join in!Runs on: Mondays, Tuesdays, Wednesdays, Th... <a href=https://www.netmums.com/local/l/swimbug-leyland>Read more</a>",,
Up Fit,,GDOS,Worden Sports Academy,Westfield Drive,,Leyland,Preston,PR25 1RP,Tel: 07729735118,Community Fitness Class for all abilities.www.up-fit.uk... <a href="https://www.netmums.com/local/l/piloxing-fitness-classes-boxing-pilates-dance">Read more</a>,,
Westhoughton Community Leisure Centre,,GDOS,Bolton Road,,,Westhoughton,,BL5 3BZ,Tel: 01942 634810,The centre has a Deck level 25 metre standard pool and a Deck level teaching pool Parents and child session - Thurs 1pm - 2pm Mad Splash fun session -... <a href="https://www.netmums.com/local/l/westhoughton-community-leisure-centre-2">Read more</a>,,
Westhoughton Community Leisure Centre Swimming Lessons,,GDOS,Westhoughton Community Leisure Centre,Bolton Road,,Westhoughton,,BL5 3BZ,Tel: 01942 634810,A range of swimming classes and courses designed to cater for all ages and abilities. Each class is carefully structured within a comprehensive syllab... <a href="https://www.netmums.com/local/l/westhoughton-community-leisure-centre">Read more</a>,,
Jane Douglas Zumba Fitness Class,,GDOS,Bretherton Endowed C of E School Hall,South Road,,Bretherton,Preston,PR26 9AH,Tel: 07885239483,Come and Party Yourself Into Shape! Join our friendly local Zumba Fitness Class£5.00 on the door.Mondays 7:30 PM  “  8:30 PMThis class runs every M... <a href="https://www.netmums.com/local/l/bretherton-zumba-fitness-class-with-jane-douglas">Read more</a>,,
Feel Now Yoga Therapeutic Yoga,,GDOS,Whittle-le-Woods Village Hall,Union Street,,Whittle-le-Woods,Chorley,PR6 7LN,Tel: 07940 594374,"Every Tuesday Evening 7.45-9.15pm.Drawing on Debbie's Yoga &amp; Healing training with Leslie Kaminoff (author of Yoga Anatomy), 15 years as a yoga te... <a href=https://www.netmums.com/local/l/evening-therapeutic-yoga>Read more</a>",,
Feel Now Yoga Dynamic Yoga,,GDOS,Whittle-le-Woods Village Hall,Union Street,,Whittle-le-Woods,Chorley,PR6 7LN,Tel: 07940 594374,"Vinyasa or Slow Flow style yoga classes.  Using the system of Dynamic Yoga developed by my teacher Godfrey Devereux, with whom I have been working for... <a href=https://www.netmums.com/local/l/monday-evening-dynamic-yoga-in-whittle>Read more</a>",,
Sweaty Mama Group,,GDOS,Cheeky Monkeys,,,Chorley,Lancashire,PR6 8LR,Tel: 07436266644,"Sweaty Mama Group are fun, effective workouts designed specifically for Mamas to enjoy with their child.  Workouts are choreographed to suit all leve... <a href=https://www.netmums.com/local/l/mamafitness-and-mama-bootcamps>Read more</a>",,
Feel Now Yoga Moving Into Meditation,,GDOS,Mount Pleasant,,,Whittle-le-Woods,Chorley,PR6 7LJ,Tel: 07940 594374,"Centre Yourself.  Starting with light, energy cultivating movements, to bring us more fully into our bodies, we will continue our inner journey using... <a href=https://www.netmums.com/local/l/moving-into-meditation>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming - Mercure Haydock,,GDOS,Mercure Haydock Hotel,Penny Lane,,Haydock,Cheshire,WA11 9SG,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-cheshire-baby-pre-school-swimming-mercure-haydock>Read more</a>",,
Park Pool Ducklings,,GDOS,Park Pool,Park Road,,Ormskirk,Lancashire,L39 3BY,Tel: 01695 576325,"Your child's journey through aquatics starts with a programme for developing early-years water confidence, encouraged through sessions such as ˜adul... <a href=https://www.netmums.com/local/l/park-pool-ducklings>Read more</a>",,
Jfl Training Circuit Training For Women,,GDOS,Westleigh High School,Westleigh Lane ,,Leigh ,,WN7 5NL,Tel: 07786891579,A circuit class at Westleigh High School.... This will be great to get you moving and back into exercise or top up your existing fitness programme. Pa... <a href="https://www.netmums.com/local/l/circuit-training-for-women">Read more</a>,,
St Helens Parkrun,,GDOS,"The Mansion House, Victoria Park",City Rd,,St Helens,,WA10 2UE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/st-helens-parkrun>Read more</a>",,
Pilates In Tarleton - Pilates / Barre / Yoga / Wellness,,GDOS,"Unit 3, The Boskins",Church Road,Tarleton,PRESTON,Lancashire,PR4 6UP,Tel: 01772813639,In need of some ˜me time to de-stress and relax?Fed up of feeling stiff and inflexible and want to move more easily?Learn how to feel more flexi... <a href="https://www.netmums.com/local/l/pilates-in-tarleton-pilates-barre-yoga-wellness">Read more</a>,,
2A Pilates Reformer / Stretch,,GDOS,Unit 2A The Boskins,Church Road,Tarleton,PRESTON,Lancashire,PR4 6UP,Tel: 01772813639,"2A Pilates is a  beautiful NEW Fully Equipped Reformer &amp; Stretch studio where our expert teachers help our clients to look, move and feel good th... <a href=https://www.netmums.com/local/l/2a-pilates-reformer-stretch>Read more</a>",,
Ruskin Health &Amp; Fitness Salsa Aerobics,,GDOS,"Ruskin Health & Fitness, Ruskin Drive",Ruskin Drive Sports Ground,St. Helens,St. Helens,,WA10 6RP,Tel: 01744 454494,Move your body to a salsa dance aerobic class.  A mixture of high / low moves shaping you up the salsa way .............................................. <a href="https://www.netmums.com/local/l/ruskin-health-fitness-salsa-aerobics">Read more</a>,,
Ruskin Health &Amp; Fitness Tone,,GDOS,Ruskin Health & Fitness,Ruskin Drive Sportsground,Dentons Green,St Helens,Merseyside,WA10 6RP,Tel: 01744 454494,"A conditioning class using bars, hand weights and steps- lunges, squats and press ups etc.  This is a whole body workout that focuses on arms, legs, s... <a href=https://www.netmums.com/local/l/burlesque-ruskin-st-helens>Read more</a>",,
Ruskin Health &Amp; Fitness Tabata,,GDOS,Ruskin Drive Sports Ground,,,St. Helens,,WA10 6RP,Tel: 01744 454494,A High Intensity Interval Training (HIIT) in 20 second bursts.  Each round takes a few minutes but they'll push you to your limit.Advanced // High Imp... <a href="https://www.netmums.com/local/l/ruskin-health-fitness-tabata">Read more</a>,,
Ruskin Health &Amp; Fitness Yoga,,GDOS,Ruskin,Ruskin Drive Sports Ground,St. Helens,St. Helens,,WA10 6RP,Tel: 01744 454494,"Complete physical, mental and emotional relaxation while allowing you to explore the powers of your subconscious and unconscious mind¦¦¦¦¦... <a href=https://www.netmums.com/local/l/ruskin-health-fitness-yoga>Read more</a>",,
Ruskin Health And Fitness Afterburn,,GDOS,"Ruskin Health & Fitness, Ruskin Drive",Ruskin Drive Sports Ground,St. Helens,St. Helens,,WA10 6RP,Tel: 01744 454494,A High Intensity Interval Training (HIIT) in 20 second bursts. Each round takes a few minutes they'll push you to your limit.Advanced // High impact /... <a href="https://www.netmums.com/local/l/ruskin-health-and-fitness-afterburn">Read more</a>,,
Cuerden Valley Parkrun,,GDOS,Cuerden Valley Park,"The Barn, Berkeley Drive",,Bamber Bridge,Preston,PR5 6BY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cuerden-valley-parkrun>Read more</a>",,
Ruskin Health &Amp; Fitness Bums &Amp; Tums,,GDOS,Ruskin Drive Sportsground,,,St Helens,,WA10 6RW,Tel: 01744 454494,A top calorie burner so great if you want to lose weight and it also targets those tricky areas.......................................................... <a href="https://www.netmums.com/local/l/ruskin-health-fitness-pilates">Read more</a>,,
Ruskin Health &Amp; Fitness Pilates,,GDOS,Ruskin Drive Sportsground,,,St Helens,Merseyside,WA10 6RW,Tel: 01744 454494,"STOTT Pilates class, sometimes with accessories (fitness circles, elastic bands). Exercises vary from class to class to accommodate all levels (all le... <a href=https://www.netmums.com/local/l/bums-tums-ruskin-st-helens>Read more</a>",,
Active Nation Brinscall Swimming Pool,,GDOS,Lodge Bank,,,Brinscall,Lancashire,PR6 8QU,Tel: 01254 830453,At Brinscall Swimming Pool we offer a variety of swimming sessions including;<a href="https://www.netmums.com/nw-lancs/local/view/preschool-classes/sw... <a href="https://www.netmums.com/local/l/brinscall-swimming-pool">Read more</a>,,
Selwyn Jones Sports Centre,,GDOS,Ashton Road,,,Newton-le-Willows,Merseyside,WA12 0AG,Tel: 01744 677970,Facilities include a 25m swimming poolFamily Swim / Public Swim and Public Fun sessions on Sunday mornings There is also an Adult Swim clinic and Spla... <a href="https://www.netmums.com/local/l/selwyn-jones-sports-centre">Read more</a>,,
Selwyn Jones Sports Centre Swimskool,,GDOS,Selwyn Jones Sports Centre,Ashton Road,,Newton-le-Willows,Merseyside,WA12 0AG,Tel: 01744 677970,"We are confident that our 'Swimskool' not only offers value for money but will also produce pupils who are confident, skilful and above all 'water saf... <a href=https://www.netmums.com/local/l/sutton-leisure-centre>Read more</a>",,
Sweaty Mama Fitness,,GDOS,Giocos ,1 Hardwick St,,St Helens ,,WA9 1LZ,Tel: 07713022933,Want to bond with your little one and still have some YOU time? Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - ... <a href="https://www.netmums.com/local/l/sweaty-mama-fitness-3">Read more</a>,,
Howe Bridge Leisure Centre,,GDOS,Eckersley Fold Lane,,,Atherton,,M46 0PJ,Tel: 01942 870403,The centre has a main pool and a small pool.Swim tots and Parent and child swim sessions Swimming lessons for children and adults Fun &amp; Floats in ... <a href="https://www.netmums.com/local/l/howe-bridge-sports-centre-1">Read more</a>,,
Northwest Pilates &Amp; Yoga Centre,,GDOS,46 Claughton St,,,St.Helens,Merseyside,WA10 1SN,Tel: 0800 246 1251,Northwest Pilates &amp; Yoga Centre uses the time honoured principles established by Joseph Pilates and the ancient art of Yoga in a contemporary and... <a href="https://www.netmums.com/local/l/northwest-pilates-yoga-centre">Read more</a>,,