Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ages 1-6 Swimming Lessons With Water Nippers,,GDOS,"Balham, Battersea, Streatham",Tooting Bec,,Wandsworth,,SW17 7RE,Tel: 01273 621333,A wonderful warm private hydrotherapy pool located just near Tooting Bec tube station.We run lessons every day of the week for children from 1-5 year... <a href="https://www.netmums.com/local/l/water-nippers-swimming-lesons-at-trinity-hydro-centre">Read more</a>,,
Trinity Hydro Centre,,GDOS,24 Trinity Road,,,London,,SW17 7RE,Tel: 0208 767 9169,Baby swimming is an essential part of your babies development.We have chosen two of the best baby swimming/ toddler swimming companies to use our cent... <a href="https://www.netmums.com/local/l/trinity-hydro-centre">Read more</a>,,
Leander Swimming Club,,GDOS,Ernest Bevin School,Beechcroft Road,,Tooting,London,SW17 7DF,,"Leander is an established competitive swimming club for children living in Wandsworth, Lambeth and surrounding areas of South London. Our coaching tea... <a href=https://www.netmums.com/local/l/leander-swimming-club-2>Read more</a>",,
Holistic Core Restore,,GDOS,St James Centre ,Ousley Road,Balham,Wandsworth,,SW12 8EW,,"Do you leak when you laugh, run, cough or sneeze? Do you avoid the trampoline and other activities for fear of leaks? If you answered yes, this cours... <a href=https://www.netmums.com/local/l/holistic-core-restore-1>Read more</a>",,
Funky Dance Fitness Class - Balham,,GDOS,Balham Leisure Centre ,Balham,,London,,SW17 8AN,Tel: 07810431101,"FUNKY ADULT DANCE FITNESS CLASS with much-loved and award-winning Funky Moves Dance!A friendly, welcoming and ˜no-pressure workout atmosphere... ... <a href=https://www.netmums.com/local/l/funky-dance-fitness-class>Read more</a>",,
Leander Swimming Club,,GDOS,Balham Leisure Centre,Elmfield Road,,Balham,,SW17 8AN,,The Leander Swimming Club is a competitive Wandsworth based swimming club run on a voluntary basis devoted to ensuring swimmers acheive their maximum ... <a href="https://www.netmums.com/local/l/leander-swimming-club">Read more</a>,,
Kixa Fitness &Amp; Breathing Class,,GDOS,St Mary's Balham,Balham High Road,,London,,SW12 9BS,Tel: 07980 659169,"Discover your inner strength with our unique combination of adaptable physical exercise and breathing techniques. Feel fitter, calmer and stronger wit... <a href=https://www.netmums.com/local/l/kixa-fitness-breathing-class>Read more</a>",,
Bounce,,GDOS,The Exhibit,12 Balham Station Rd,,London,,SW12 9SG,Tel: 07748124321,"Performed on mini trampolines, ((BOUNCE))„¢ makes exercise fun with choreographed dance routines. ((BOUNCE))„¢ improves weight loss 3 times quicker... <a href=https://www.netmums.com/local/l/bounce-5>Read more</a>",,
One Element Training In The Park,,GDOS,Tooting Bec Common,Hillbury Road,,Tooting Bec,,SW17 8JT,,One Element: outdoor fitness with a social club vibeOne Element delivers a fun and challenging alternative to the typicalfitness session or boot camp.... <a href="https://www.netmums.com/local/l/one-element-training-in-the-park-1">Read more</a>,,
Creative All Levels Yoga Classes With Skip Oliver At Whyoga,,GDOS,Balham Library,16 Ramsden Road,Balham,Wandsworth,London,SW12 8QY,Tel: 01306 621 163,"Established since 1999, friendly all ability yoga classes with Skip Oliver. Skip Oliver (E-RYT500, SYT, IYN Yoga Elder, Dip Physical Theatre, BA Eng,... <a href=https://www.netmums.com/local/l/creative-all-levels-yoga-classes-with-skip-oliver-at-whyoga>Read more</a>",,
Puddle Ducks - Broadwater School Tooting,,GDOS,Broadwater Primary School,,,Tooting,London,SW17 0DZ,Tel: 020 8546 8470,Broadwater has just benefited from a lovely refurbishment! It's a lovely warm water pool with a maximum of 6 children per class. Puddle Ducks teaches... <a href="https://www.netmums.com/local/l/puddle-ducks-sw-london-1">Read more</a>,,
Women Only Pilates Class,,GDOS,Tooting Leisure Centre ,Greaves Place ,,Tooting ,,SW17 0NE,Tel: 07404700101,Pilates class led by a therapist and APPI level 3 qualified instructor.A whole body workout focusing on core stability and postural muscles Every Tues... <a href="https://www.netmums.com/local/l/women-only-pilates-class">Read more</a>,,
Women Only Fitness Class,,GDOS,Tooting Leisure Centre,Greaves Place ,,Tooting,,SW17 0NE,Tel: 07404700101,"A whole body workout with strength and cardio drills inspired by Muay Thai fitness in a women only environment. Have Fun, Get Fit and Get Toned Wednes... <a href=https://www.netmums.com/local/l/women-only-fitness-class>Read more</a>",,
Private 1:1 &Amp; 2:1 Swim Lessons Balham,,GDOS,Alderbrook Primary School,Oldridge Road,,London,,SW12 8QA,Tel: 07435278910,Premium 1:1 &amp; 2:1 swimming lessons in Balham delivered my highly qualified and experienced instructors in a warm hydrotherapy pool (32-33 degrees... <a href="https://www.netmums.com/local/l/private-1-1-2-1-swim-lessons-balham">Read more</a>,,
Baby And Child Swim Lessons Balham,,GDOS,Alderbrook Primary School,,,London,,SW12 8QA,Tel: 07435278910,Premium Baby &amp; Child swimming lessons in BalhamBaby &amp; Toddler class (MAX 4) - £25 a lessonPrivate Child lesson 2:1 (3 yrs+) - £30 a lessonP... <a href="https://www.netmums.com/local/l/baby-and-child-swim-lessons">Read more</a>,,
Swimming Lessons From 8 Weeks To 8 Years,,GDOS,Oldridge Road,,,Balham,,SW12 8PP,Tel: 07891 314048,Give your child the best start in life by introducing them to swimming from an early age.  Benefits include: water confidence; strengthened cardiovas... <a href="https://www.netmums.com/local/l/swimming-lessons-from-8-weeks-to-8-years">Read more</a>,,
Baby Swim Lessons Balham,,GDOS,Alderbrook Primary School,Oldridge Road,Balham,London,,SW12 8PP,Tel: 07533132028,"Welcome to Angel Swim London.We teach babies, toddlers and children to swim at our warm  pool (heated to 32 degrees), at Alderbrook Primary School in... <a href=https://www.netmums.com/local/l/angel-swim-london-2>Read more</a>",,
Ddmix Adult Dance Fitness,,GDOS,Tooting Bec Lido Pavilion,Tooting Bec Road,,London,,SW16 1RU,,Want a full body workout that is fun and entertaining?  Then Diverse Dance Mix is for you!DDMIX is a full body aerobic workout based on a wide range o... <a href="https://www.netmums.com/local/l/ddmix-adult-dance-fitness">Read more</a>,,
Zumba Dance Courses In Clapham/Balham,,GDOS,La Retraite school,Atkins road,,Balham,London,SW12 0AB,Tel: 07958963469,"Are you ready to party yourself into shape? Thats exactly what the Zumba® program is all about. Its an exhilarating, effective, easy-to-follow... <a href=https://www.netmums.com/local/l/zumba-dance-courses-in-clapham-balham>Read more</a>",,
Lovedance - Weekly Dance Workout Parties For All In Clapham / Balham,,GDOS,La Retraite School,Atkins Road,Clapham Park,London,,SW12 0AB,Tel: 07970 799009,"LoveDance is the new cardio dance workout that feels like a night out dancing with your friends! Ideal for beginners: No dance experience, rhythm or ... <a href=https://www.netmums.com/local/l/lovedance-weekly-dance-workout-parties-for-all-1>Read more</a>",,
Puddle Ducks - Sellincourt School Tooting,,GDOS,Sellincourt Primary School,,,Tooting,London,SW17 9SA,Tel: 020 8546 8470,"Puddle Ducks teaches children, from birth to 4 years, to swim independently, beautifully and confidently, and to love and respect the water. We teach... <a href=https://www.netmums.com/local/l/puddle-ducks-sw-london>Read more</a>",,
Yoga And Pilates,,GDOS,43 Hoadly Road,Balham,,London,,SW16 1AE,Tel: 07791042588,"I am very excited to announce the launch of Mother Nature's Recipes Yoga and Pilates classes. From pregnancy Yoga to postnatal Pilates, as well as se... <a href=https://www.netmums.com/local/l/yoga-and-pilates-4>Read more</a>",,
Buggybells Class The Ultimate Fitness Club For Mums,,GDOS,Wandsworth Common (off Dorlcote Road),Meet near the Skylark cafe ,,Wandsworth,Wandsworth,SW18 3RT,Tel: 07949162554,BuggyBells -  The Ultimate Fitness Club For Mums*Beat the baby bulge*Feel fitter and boost your energy levels*Regain your pre-natal body confidence*Ma... <a href="https://www.netmums.com/local/l/active-buggybells-kettlebell-classes">Read more</a>,,
Open Air Fit - 45 Minute Burner Class,,GDOS,Wandsworth Common Dog Free Zone,,,London,,SW18 3RT,Tel: 07496 374678,"A 45 minute drop-in class of fast moving, non-stop exercise on Wandsworth Common every Wednesday morning @ 8:45-9:30 am.The class centres on high inte... <a href=https://www.netmums.com/local/l/45-minute-burner-class-with-open-air-fit>Read more</a>",,
Teenage Circuit Classes (Teen Fit) With Open Air Fit,,GDOS,Wandsworth Common Dog Free Zone,,,London,,SW18 3RT,Tel: 07496 374678,Our fun physical training session specifically designed for teenagers on a Saturday morning involves an hour of cardiovascular and body weight exerci... <a href="https://www.netmums.com/local/l/teenage-circuit-classes-with-open-air-fit-teen-fit">Read more</a>,,
Free Running Club,,GDOS,Meet by the Skylark Cafe on Wandsworth Commmon,Dorlcote Road,,London,,SW18 3RT,Tel: 07496 374678,"Free Weekly Running Club.No catches, no gimmicks, no commitment ... Just turn up and join popular Personal Trainer and Coach Mel Capleton on his weekl... <a href=https://www.netmums.com/local/l/free-running-club>Read more</a>",,
Kbpilates Pilates With Babies,,GDOS,35 Weir Road,,,London,,SW12 0NU,Tel: 07919 364739,Postnatal classes with an Ofsted registered childminder who is looking after little ones while you are exercising. Small friendly relaxed group and af... <a href="https://www.netmums.com/local/l/pilates-with-babies">Read more</a>,,
Beattitude Women'S Fitness,,GDOS,Garratt Lane,Earlsfield,,London,,SW17 0PB,Tel: 02089467174,"Beattitude is a female-only Boutique Fitness Membership ClubBeattiude offers a workout world where every day can be different, where your body will ... <a href=https://www.netmums.com/local/l/switch-fitness-london-female-fitness-studio>Read more</a>",,
Perfect Poise Pilates - Classes In Clapham,,GDOS,7 Nightingale Lane,7-11 Nightingale Lane,Clapham South,Clapham,London,SW4 9AH,Tel: 07958 900 288,"Hello, my name is Danielle and I have been teaching Pilates since 2011. I am passionate about the discipline and the many benefits that my clients ac... <a href=https://www.netmums.com/local/l/perfect-poise-pilates-classes-in-clapham>Read more</a>",,
Pilatespluswellness,,GDOS,Broomwood Church Hall,Kyrle Road off Broomwood Road,,Battersea/Clapham/Balham,London,SW11 6BD,Tel: 07879637733,PIlates plus wellness have specialised classes in pregnancy/post pregnancy/ Mum and baby Pilates and toning. Also specialised Healthy backs PIlates i... <a href="https://www.netmums.com/local/l/balham-battersea-clapham-pilatespluswellness-classes-for-all">Read more</a>,,
Prophysiotherapy Pilates,,GDOS,11 Smith's Yard,Summerley Street,Earlsfield,Wandsworth London,London,SW18 4HR,Tel: 0208 879 1555,We have a new class at 9.30 on Monday and Thursday mornings. Perfect post school run time. All levels accepted. Small classes so expert tuition. Fun a... <a href="https://www.netmums.com/local/l/a-free-pilates-class-ok-sign-me-up-prophysiotherapy">Read more</a>,,
Post Natal Fitness Class Earlsfield,,GDOS,11 Smith's Yard,Summerely Street,Earlsfield,London,London,SW18 4HR,Tel: 0208 879 1555,"Yup - it's simple. You want to get fit, get your figure back and be strong enough to lug around all the stuff for the new arrival. Pilates is good. Yo... <a href=https://www.netmums.com/local/l/post-natal-fitness-class-earlsfield>Read more</a>",,
Abbie Jean Fitness - Pre &Amp; Post Natal Personals Training,,GDOS,ProPhysiotherapy,11 Smiths Yard,,Earlsfield,,SW18 4HR,Tel: 07545317257,My name is Abbie! Im a Wandsworth based mobile Personal Trainer specialising in Pre and Post Natal Fitness and nutrition guidance. Exercise with me... <a href="https://www.netmums.com/local/l/pre-and-post-natal-personal-training-with-abbie-jean-fitness">Read more</a>,,
Foo Foo Fun Club,,GDOS,Northcote Road,Wandsworth,,South London,,SW11 6SD,Tel: 07779 271655,"Foo Foo Fun Club Anyone? Have I got your attention?! Dont get TOO excited, its not œthat kind of a Fun Club¦ but it is exciting!Do you le... <a href=https://www.netmums.com/local/l/foo-foo-fun-club-2>Read more</a>",,
Sweaty Betty Sponsored Class For Mums Who Want Their Bodies Back,,GDOS,Sweaty Betty,136 Northcote Rd,,London,-Choose a state-,SW11 6QZ,,"Mums, feel energised and toned again in just 45 minutes. Come join our Sweaty Betty Sponsored class designed to help you get your body feeling firm an... <a href=https://www.netmums.com/local/l/sweaty-betty-sponsored-class-for-mums>Read more</a>",,
Yogarise London Pregnancy Postnatal Yoga &Amp; Baby And Me Classes,,GDOS,Yogarise,Peckham - 2nd Floor B Block The Bussey Building | Streatham - 24-26 HIGH PARADE,,Peckham Rye & Streatham,London,SW16 1EX,Tel: 02030963158,"We have 8 classes for soon-to-be and postnatal mums in Streatham, Peckham and Covent Garden... During BABY &amp; ME, parents and child carers are gui... <a href=https://www.netmums.com/local/l/antenatal-yoga-class-saturday-3-30-4-45pm-at-yogarise-peckham>Read more</a>",,
Toddler Yoga + Kids Yoga For Preschoolers In Wandsworth + Southfields,,GDOS,St John the Divine,Garratt Lane ,,Earsfield,Greater London ,SW18 4EH,Tel: 07447688722,Have you enjoyed Mummy&amp;me yoga but your child is getting too big for that?Are you passionate about yoga and cant wait to introduce it to your c... <a href="https://www.netmums.com/local/l/toddler-yoga-kids-yoga-for-preschoolers-in-wandsworth-southfields">Read more</a>,,
Boxercise Classes,,GDOS,82 CAVENDISH ROAD,,,COLLIERS WOOD,LONDON,SW19 2EU,Tel: +447990765629,"Boxercise classes for busy parents. Unleash that stress, get fitter and make new friends. Classes will teach you the fundamentals of Boxercise-combin... <a href=https://www.netmums.com/local/l/boxercise-classes-5th-oct>Read more</a>",,
Esin Parker Pilates Clapham,,GDOS,"51 Canford Rd, ",,,London ,,SW11 6PB,Tel: 07494 901215,One-to-One Reformer Pilates sessions from the comfort of a purpose-built home Pilates Studio in Clapham. Esin Parker is an experienced Reformer Pilate... <a href="https://www.netmums.com/local/l/esin-parker-pilates">Read more</a>,,
Kathleen'S Yoga (Mum &Amp; Baby Recovery) Streatham,,GDOS,41 Stanthorpe Road,,,Streatham,London,SW16 2DZ,Tel: 447753700435,Mum and Baby Yoga with the focus on mum and her upper and lower back pelvic floor and postures to look after yourself having had a baby.  To release t... <a href="https://www.netmums.com/local/l/post-natal-mum-baby-recovery-yoga">Read more</a>,,
Kathleen'S Yoga,,GDOS,41 Stanthorpe Road,,,Streatham,London,SW16 2DZ,Tel: 447753700435,Kathleen's yoga classes are a way of replenishing oneself rather then forcing yourself into postures and causing stress even injury - it is a therape... <a href="https://www.netmums.com/local/l/kathleen-s-yoga">Read more</a>,,
Hope Pilates - Precious Mum'S Pilates,,GDOS,Hope Pilates,27 Streatham Place,Streatham Hill,London,England,SW2 4QQ,Tel: 07828 102 979,3 Reasons why Pilates is simply (Better &amp; safer than Yoga) during pregnancy Pilates is a revolutionary mind &amp; body conditioning exercise progr... <a href="https://www.netmums.com/local/l/precious-mum-s-pilates">Read more</a>,,
Boutique Membership Club For New Mums Mums To Be &Amp; Fun Baby Classes,,GDOS,The Font Climbing Centre,30 Lydden Road,,London,,SW18 4LR,Tel: 020 3918 6682,"Busylizzy Earlsfield provides fantastic fitness classes for new mums, interactive fun baby classes, and relaxing classes for mums to be. There is no-... <a href=https://www.netmums.com/local/l/busylizzy-earlsfield-antenatal-postnatal-fitness-and-baby-classes>Read more</a>",,
Flip Fit - Trampoline Fitness Classes,,GDOS,Flip Out Bendon Valley,,,Earsfield,,SW18 4LZ,Tel: 02030268440,"Dont just get fit, get Flip Fit!Skip spin class and forget the free weights. Our Flip Fit classes are the most enjoyable way to boost energy, tone... <a href=https://www.netmums.com/local/l/flip-fit-trampoline-fitness-classes>Read more</a>",,
Selinanina Zumba,,GDOS,Christ Church Colliers Wood,58 Christchurch Road,,Colliers Wood,London,SW19 2NY,Tel: 07854 560178,Let's make 2015 an amazing start! Come &amp; join me for some fun whilst getting fit. You won't even realise you're working out!As a mother myself I ... <a href="https://www.netmums.com/local/l/a-selinanina-zumba">Read more</a>,,
Yoga With Chris Streatham,,GDOS,Wyatt Park Road,Streatham Hill,,Streatham,London,SW2 3TP,Tel: 07866 801177,"A safe and mindful approach to traditional Hatha yoga, with influences of Scaravelli and other yoga traditions.Maximum of 9 students per class, allowi... <a href=https://www.netmums.com/local/l/morning-yoga-in-streatham-hill>Read more</a>",,
New! Hatha Yoga Classes On Battersea Rise,,GDOS,Fresh Ground London,Battersea Rise,,London,,SW11 1EG,Tel: 07815 587606,"New, Hatha Yoga classes starting from Monday 14th June at 1130 - 1230 hrs at Fresh Ground London, situated on Battersea RiseDue to limited space and C... <a href=https://www.netmums.com/local/l/new-hatha-yoga-classes-on-battersea-rise>Read more</a>",,
Mum And Baby Postnatal Pilates,,GDOS,Fresh Ground,68 Battersea Rise,London,London,,SW11 1EQ,Tel: 07795217720,"Mummy and me Pilates. Re-connecting to your bodies. These classes support the postural demands of life with a baby and improves muscle tone, strength... <a href=https://www.netmums.com/local/l/mum-and-baby-postnatal-pilates-1>Read more</a>",,
Feeling Yogaful,,GDOS,Fresh Ground,68 Battersea Rise,,Battersea,Wandsworth,SW11 1EQ,Tel: 07917 367232,Hatha yoga classes in Battersea just minutes from Clapham Junction Rail Station Our hatha yoga classes in Battersea are really easy to get to. Wer... <a href="https://www.netmums.com/local/l/feeling-yogful">Read more</a>,,
Postnatal Fitness Classes Baby Classes And Pregnancy Classes,,GDOS,Fresh Ground Church,68 Battersea Rise,,Clapham,London,SW11 1EQ,Tel: 07985 158238,"***Free Trial Classes Available***Postnatal fitness classes, baby classes and pregnancy classes held in the heart of Clapham. With x10 different clas... <a href=https://www.netmums.com/local/l/postnatal-fitness-classes-baby-classes-and-pregnancy-classes>Read more</a>",,
Holistic Body Focus - Pilates At Fresh Ground,,GDOS,Fresh Ground,68 Battersea Rise,,London,South West London,SW11 1EQ,Tel: 07795217720,"Pilates Mat classes in Clapham, 2-4-1 Intro offer!Tuesday 6.55-7.45am at Clapham Space (1 Landor Road, opposite Clapham North tube), Wednesdays 9.10-... <a href=https://www.netmums.com/local/l/pilates-at-fresh-ground>Read more</a>",,
Pilates At Fresh Ground,,GDOS,Fresh Ground,68 Battersea Rise,,Battersea,,SW11 1EQ,Tel: 07795217720,"Pilates Mat classes in Clapham, 2-4-1 Intro offer!Tuesday 6.55-7.45am at Clapham Space (1 Landor Road, opposite Clapham North tube), Wednesdays 9.10-... <a href=https://www.netmums.com/local/l/pilates-at-fresh-ground-1>Read more</a>",,
Blue Wave Swim School,,GDOS,128 Astonville St (office),,,London,,SW18 5AG,Tel: 020 80901415,"Swimming lessons for babies, toddlers and children of all ages in the heart of Wimbledon. We offer 'Parent &amp; Child' classes for under 3s, group a... <a href=https://www.netmums.com/local/l/blue-wave-swim-school-3>Read more</a>",,
Puddle Ducks - Aspire Centre,,GDOS,Merton Road,,,Southfields,,SW18 5JU,Tel: 07780876572,"Puddle Ducks teaches children, from birth to 4 years, to swim independently, beautifully and confidently, and to love and respect the water. We teach... <a href=https://www.netmums.com/local/l/puddle-ducks-aspire-centre>Read more</a>",,
Running Technique Coaching,,GDOS,Fitness Area 3,Clapham Common North Side,,London,,SW4 9SE,Tel: 07767746455,6 week Group Running Technique Course starting 13th September!This is for you if you:- are a beginner runner wanting to get the best start and form go... <a href="https://www.netmums.com/local/l/running-technique-coaching">Read more</a>,,
Kundalini Yoga For Adults And Pregnancy,,GDOS,"Friends Meeting House, Redlands Way, ",Redlands Way,London,Brixton,Greater London (Lambeth),SW2 3LU,Tel: 07789103168,"Kundalini Yoga (as taught by Yogi Bhajan). The 'yoga of experience', this yoga has to be felt to be understood, you can't really describe what it's l... <a href=https://www.netmums.com/local/l/kundalini-yoga-for-adults-and-pregnancy>Read more</a>",,
Get Fitter Without A Sitter!!!,,GDOS,Revolution PT ,173 Abbeville Road ,Clapham Common ,Clapham ,London ,SW4 9JJ,Tel: +447438044628,GET FITTER WITHOUT A SITTER.....come and join our baby friendly circuit class @ REVOLUTION PT in Clapham.We offer an hour long circuit class which wil... <a href="https://www.netmums.com/local/l/get-fitter-without-a-sitter">Read more</a>,,
Yoga At Dorashala - Flow And Restore Yoga,,GDOS,94 Dora Road,,Wimbledon,London,,SW19 7HJ,Tel: 07793563698,This Flow and Restore Yoga class is the perfect way to restore yourself at the end of the day.  We combine beautiful vinyasa flows with lovely restor... <a href="https://www.netmums.com/local/l/flow-and-restore-yoga">Read more</a>,,
Power Yoga Classes - Evenings Sw18,,GDOS,Wandle Rec Centre,Mapleton Road,,Wandsworth,London,SW18 4DN,Tel: 07720325421,Mondays are Beginners with Rio 8:05pmTuesdays with Peter 7:30pmWednesdays with Caroline until xmas 6:30pmThursdays with Rio 7pmSundays with Peter 5pm... <a href="https://www.netmums.com/local/l/tuesday-s-hour-of-power-yoga">Read more</a>,,
Postnatal Yogafit/Pilates (Mums And Babies),,GDOS,Mapleton Rd ,,,Wandsworth ,,SW18 4DN,Tel: 07598404974,This is a friendly and informal class for all new mums of babies from birth to crawling. This fun class will give you the opportunity to meet other n... <a href="https://www.netmums.com/local/l/postnatal-yogafit-pilates-mums-and-babies">Read more</a>,,
Body Positive Yoga Class / Curvy Yoga,,GDOS,Immanuel and St Andrew Church,452 Streatham High Road ,,Streatham ,,SW16 3PY,Tel: 07956 842328,"Body Positive Yoga Class.  All ages, sizes, shapes, ethnicity and gender welcome. EveryBODY is a yoga body. ... <a href=https://www.netmums.com/local/l/body-positive-yoga-class-curvy-yoga>Read more</a>",,
The Yoga People Ltd,,GDOS,8 Astonville Street,,,London,London,SW18 5AL,Tel: 07849465031,The Yoga People is a Yoga School founded by Jamie and Dulce Clarke who are committed to offering the highest level Foundation and Advanced Yoga cours... <a href="https://www.netmums.com/local/l/the-yoga-people-ltd">Read more</a>,,
Puddle Ducks - Riversdale Primary School,,GDOS,Merton Road,,,Southfields,,SW18 5JP,Tel: 07780876572,"Puddle Ducks teaches children, from birth to 4 years, to swim independently, beautifully and confidently, and to love and respect the water. We teach... <a href=https://www.netmums.com/local/l/puddle-ducks-riversdale-primary-school>Read more</a>",,
Women Only Swimming Session - This Girl Can Campaign,,GDOS,Wimbledon Leisure Centre & Spa,Latimer Road,,London,,SW19 1EW,Tel: 020 8542 1330,"When it comes to going for a swim, it can feel a little daunting stripping down to your swimwear and bearing all in front of a pool full of strangers... <a href=https://www.netmums.com/local/l/women-only-swimming-session-this-girl-can-campaign>Read more</a>",,
Bots &Amp; Tots,,GDOS,South Wimbledon Community Centre,78 Voctory Road,,Wimbledon,London,SW19 1HN,Tel: 07773879688,"MUMMY's EXERCISE *with Qualified Level 3 Personal Trainer* BOTS &amp; TOTS is an exercie class designed for Mums who want to Shape and Tone, increase ... <a href=https://www.netmums.com/local/l/bots-tots>Read more</a>",,