Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Anna Martin Fitness - Clubbercise Zumba Hiit Lbt Strong Classes,,GDOS,Reach Academy,Feltham High Street,,Feltham,Middlesex,TW13 4AB,Tel: 07939516081,"Fun, welcoming classes to suit all fitness levels! Check out my website www.annamartinfitness.co.uk for more information. Classes include Body Tone, H... <a href=https://www.netmums.com/local/l/clubbercise-13>Read more</a>",,
Bollyrobics Zoom Classes,,GDOS,ONLINE,,,ONLINE ,,TW13 4QL,Tel: 07515538791,"*Welcome to Bollyrobics!*A fun, virtual, dance fitness class with a bollytwist. Designed for all ages, beginner or advanced. Or for those who just wa... <a href=https://www.netmums.com/local/l/bollyrobics-zoom-classes>Read more</a>",,
Bokwa  Fitness Class Level 1,,GDOS,Feltham Community College,Browell's Lane,Browell's Lane,Feltham,Middlesex,TW13 7EF,Tel: 07734324920,"The most fun you'll ever have burning up to 1,200 calories per class!!Bokwa is the new fun and addictive dance fitness craze where participants of al... <a href=https://www.netmums.com/local/l/bokwa-level-1-fitness-class>Read more</a>",,
Yoga Classes,,GDOS,Feltham Community College,Browell's lane ,Feltham ,London,Middlesex,TW13 7EF,Tel: 07432516258,YOGA classes for general health and being. Saturday Morning 9-10 AM for adults only. £7 per class or  £32 per 5 classes... <a href="https://www.netmums.com/local/l/yoga-classes-45">Read more</a>,,
Bedfont Lakes Parkrun,,GDOS,Bedfont Lakes Country Park ,,,near Ashford,Middlesex,TW14 8QA,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/bedfont-lakes-parkrun>Read more</a>",,
Swim School At Hanworth Air Park Leisure Centre,,GDOS,Hanworth Air Park Leisure Centre,Uxbridge Road,,Hanworth,Middlesex,TW13 5EG,Tel: 0345 456 6675,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/hanworth-airpark-leisure-centre-and-library-1">Read more</a>,,
Pilates Classes - Sunbury-On-Thames - Feltham,,GDOS,Churchill Hall,Churchill Way,,Sunbury-On-Thames,Surrey,TW16 7RY,Tel: 07506001406,Pilates Matwork Classes - SunburyCLASS TIME: Saturday 10am                          Wednesday 8:15pm PLEASE NOTE... Everyone joins via private Induct... <a href="https://www.netmums.com/local/l/pilates-classes-sunbury-on-thames-feltham">Read more</a>,,
Leading Lady Coaching - Mums And Babies Life Coaching Programme,,GDOS,6 Spire View,"Stanhope Heath, Stanwell",,Staines-Upon-Thames,Surrey,TW19 7PH,Tel: 07708322674,"When a woman gives birth, she does not only deliver a baby, she gives birth to a new family and a new identity for herself within it. This can be all-... <a href=https://www.netmums.com/local/l/mums-and-babies-life-coaching-group>Read more</a>",,
Every Mum Active - Stanwell,,GDOS,Town Farm Recreational Ground,Lauser road,,Stanwell,,TW19 7PT,Tel: 07513169606,"An amazing outdoor workout while meeting mums in the same boat.  I provide a low-impact all-over body workout, and fundamentally target your core, pos... <a href=https://www.netmums.com/local/l/buggyfit-staines-and-egham>Read more</a>",,
Community Group Exercise Classes,,GDOS,HERBAFIT HEALTH KICKS,ENTERPRISE HOUSE,ASHFORD ROAD,ASHFORD,,TW15 1XB,Tel: 07472832880,FUN GROUP FITNESS!Open to all ages and abilities.Children welcome to sit and view under supervision of parentsNo Membership required!Free post workou... <a href="https://www.netmums.com/local/l/community-group-exercise-classes">Read more</a>,,
Heathercraigpilatescom,,GDOS,210 Hanworth Road ,,,Hampton,,TW12 3EY,Tel: 01932 701789 or 07932675201,Two new classes at the lovely Oak Tree StudiosPilates  on Thursday's at 6pm (a mixed level class) with use of equipment to aid core control and chall... <a href="https://www.netmums.com/local/l/heathercraigpilates-com">Read more</a>,,
Heathercraigpilates,,GDOS,210 Hanworth Road,Hampton,,London,Middx,TW12 3EY,Tel: 01932 701789 or 07932675201,A mixed level class with use of small pieces of equipment.All age ranges and Oak Tree Studios has a really great timetable of classes!... <a href="https://www.netmums.com/local/l/heathercraigpilates">Read more</a>,,
Crane Park Parkrun,,GDOS,"Crane Park, ",,,Twickenham.,,TW2 6DF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/crane-park-parkrun>Read more</a>",,
Yoga Classes In Hounslow,,GDOS,Aham Yoga Home ,"Unit 4, 1st floor Amber house,Opp to TK max",Hounslow High Street,Hounslow,,TW3 1EF,Tel: 07869348834,Yoga for all !! At Aham Yoga home Studio on Hounslow High Street.Daily various Yoga style classes : Tue - Fri At 7.30am-8.30am &amp;7.30pm-8.30pmKIds... <a href="https://www.netmums.com/local/l/yoga-classes-39">Read more</a>,,
Nct Postnatal Yoga,,GDOS,Whitton Community Centre,Percy Rd,Whitton,Twickenham,,TW2 6JL,Tel: 07817274478,"A great way to take time for yourself as new mum, while also enjoying time with your baby. The sessions are friendly and relaxed,and focus on gently ... <a href=https://www.netmums.com/local/l/nct-postnatal-yoga>Read more</a>",,
Swim Quest,,GDOS,,,,Sunbury,,TW16 6LT,Tel: 07791 913124,Giving children and adults the confidence and skills they need to keep them safe and having fun in water. Teaching all swimming abilities from age 3 y... <a href="https://www.netmums.com/local/l/swim-quest-1">Read more</a>,,
Mobility Flexibility And Stretch,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 0208 9791884,The gentle movements of dynamic and static stretching are set to slow music. Helping to reduce stress in muscles and releasing tension as well as impr... <a href="https://www.netmums.com/local/l/mobility-flexibility-and-stretch">Read more</a>,,
Zumba Gold,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 02089791884,This is a modified version of Zumba® that recreates the original dance moves at a lower-intensity. 11:30 am to 12:30 am at Tuesdays£6.70 adult/£5.2... <a href="https://www.netmums.com/local/l/zumba-gold-42">Read more</a>,,
Zumba Gold At Ymca White House,,GDOS,YMCA White House ,45 The Avenue,,Hampton,,TW12 3RN,Tel: 020 8979 1884,A gentle and fun Zumba class for all levels and abilities. Get fit to the tones of great latin music!Every Tuesday at YMCA White House at 11.30am - 12... <a href="https://www.netmums.com/local/l/zumba-gold-at-ymca-white-house">Read more</a>,,
Boot Camp,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 02089791884,"Get truly active outdoors! Combining a mix of conditioning, interval and strength training. 6:30 pm to 7:30 pm on Thurdays.£6.70 adult/£5.20 seniors... <a href=https://www.netmums.com/local/l/boot-camp-27>Read more</a>",,
Piyo,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 02089791884,"Combining muscle-sculpting, core-firming benefits of Pilates with the strength and flexibility advantages of yoga. And, we crank up the speed to deliv... <a href=https://www.netmums.com/local/l/piyo-8>Read more</a>",,
Punch N Crunch,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 02089791884,"A mixture of boxing techniques, circuit style training and strengthening exercises for the abdominals. 7:15 pm to 8:15 pm on Tuesdays.£6.70 adult/£5... <a href=https://www.netmums.com/local/l/punch-n-crunch>Read more</a>",,
Beginners' Ballroom &Amp; Latin Dancing,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 02089791884,"Develop your dancing skills whilst getting active and meeting new people. Ballroom, Latin and popular sequence social dancing. 7:0o pm to 8:00 pm on T... <a href=https://www.netmums.com/local/l/beginners-ballroom-latin-dancing>Read more</a>",,
Tai Chi,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 020 8979 1884,"Involving a series of movements performed in a slow, focused manner and accompanied by deep breathing to help improve strength, flexibility, balance, ... <a href=https://www.netmums.com/local/l/tai-chi-26>Read more</a>",,
Laughs &Amp; Scarves,,GDOS,YMCA White House,45 The Avenue,,Hampton,,TW12 3RN,Tel: 02089791884,"Specifically designed to be uplifting and to enhance sensory experience using silk scarves, and instruments. part of the YMCA Inclusive Lives programm... <a href=https://www.netmums.com/local/l/laughs-scarves>Read more</a>",,
Puddle Ducks,,GDOS,Heston Hyde Lane ,,Hounslow,Middlesex,,TW5 0EP,Tel: 02085468470,"Classes are packed full of fun, watch as your little one develops into a confident swimmer without even realising they are learning to swim! We recog... <a href=https://www.netmums.com/local/l/puddle-ducks-heston-hyde-hotel>Read more</a>",,
Baby And Toddler Swimming With Turtle Tots,,GDOS,Heston Hyde Hotel,North Hyde Lane,,Houndslow,,TW5 0EP,Tel: 07402528860,Turtle Tots is a unique and innovative swimming programme that begins with aqua-natal yoga for mums-to-be and continues with our specialised and prog... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-with-turtle-tots-4">Read more</a>,,
Private Swimming Lessons,,GDOS,Whitton,Twickenham,,Twickenham,Middlesex,TW2 7ED,,"I am a qualified level 2 aquatics teacher, teaching all ages and abilities in a very warm private pool in my NEW LOCATION, WHITTON TWICKENHAM.Please ... <a href=https://www.netmums.com/local/l/swimming-lessons-49>Read more</a>",,
Burlex Fitness,,GDOS,"The Well, St Martins court",Kingston crescent,,Ashford,Middlesex,TW15 3NB,Tel: 07534037977,Burlex is a new fitness dance programme that leaves you feeling confident and toned.This specifically designed programme work on your core strength an... <a href="https://www.netmums.com/local/l/burlex-fitness-1">Read more</a>,,
Zumba Evening Sessions,,GDOS,Harlington sports hall,Pinkwell Lane,,Hayes,Middlesex,UB3 1PB,Tel: 0208 573 0626,"˜Ready Steady Groove-being active is easy with us!˜Zumba Fitness Session¢	When:  Tuesdays starting on 14/04/15, 10 week commitment is n... <a href=https://www.netmums.com/local/l/zumba-evening-sessions>Read more</a>",,
Zumba Class In Whitton,,GDOS,St Phillip & St James Church,Kneller Road off Hounslow Road,Whitton,Twickenham,Middlesex,TW2 7DY,Tel: 07974948656,7.30pm Zumba for an hour £7 on Friday. 9.30am Zumba Gold 45 minute class £5 on Wednesday. Come to our friendly classes and blast away those calorie... <a href="https://www.netmums.com/local/l/zumba-286">Read more</a>,,
Amanda Wilkes Yoga,,GDOS,St Philip & St James Church,Hounslow Road,,Whitton,Middlesex,TW2 7DY,Tel: 07985 598463,"Start your Thursdays off in the best possible way by joining me for an hour of gentle beginners Vinyasa Flow Yoga.Patanjali, the great sage and autho... <a href=https://www.netmums.com/local/l/beginners-gentle-vinyasa-flow-yoga-1>Read more</a>",,
Beginners/Gentle Vinyasa Flow Yoga In Whitton,,GDOS,St Philip & St James Church,Hounslow Road,,Whitton,Middlesex,TW2 7DY,Tel: 07985 598463,"Join me for an hour's gentle flow yoga on Thursday mornings, starting on 14th AprilYoga philosophy tells us that yoga is a state of being. It occurs ... <a href=https://www.netmums.com/local/l/beginners-gentle-vinyasa-flow-yoga>Read more</a>",,
Group Fitness Classes Whitton Twickenham Perfect For Beginners,,GDOS,The Wining post,,,Twuckenham,Middlesex,TW2 6LS,,"Im a qualified personal trainer and group fitness instructor teaching group exercise classes &amp; 1:1 in the community in Whitton, Twickenham, TW... <a href=https://www.netmums.com/local/l/group-fitness-classes-whitton-twickenham-perfect-for-beginners>Read more</a>",,
Heston Pools And Fitness,,GDOS,New Heston Road,,,Heston,,TW5 0LW,Tel: 0345 456 6675,"Opened in 2016, the centre offers an array of fantastic facilities including two swimming pools, gym with all the latest fitness equipment, an extens... <a href=https://www.netmums.com/local/l/heston-pools-and-fitness>Read more</a>",,
Swim School At Heston Pools And Fitness,,GDOS,New Heston Road,,,Heston,,TW5 0LW,Tel: 0345 456 6675,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/swim-school-at-heston-pools-and-fitness">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (West Drayton/Heathrow),,GDOS,Novotel London Heathrow,Cherry Lane,,West Drayton,,UB7 9HJ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-heathrow-1>Read more</a>",,
Paula Bader'S Insanity Group Exercise Classes,,GDOS,Staines & Laleham Cricket Club,Worple Road,,Staines-upon-Thames,Middlesex,TW18 1AY,Tel: 07983599066,INSANITY with Paula Bader.The UK's hottest new workout is here! Come and get fit with us with the most incredible workout ever! All fitness levels wel... <a href="https://www.netmums.com/local/l/insanity-group-exercise-classes-with-paula-bader-in-staines">Read more</a>,,
Sunbury Yoga Society - Introductory Yoga Courses,,GDOS,1st Floor Riverside Arts Centre,59 Thames Street,,Sunbury-on-Thames,,TW16 5QF,Tel: 01932 788 118,"Introductory CoursesIntroductory Courses are held periodically subject to demand, and are specifically designed for people new to Yoga and for those w... <a href=https://www.netmums.com/local/l/sunbury-yoga-society>Read more</a>",,
Sunrise Yoga Flow,,GDOS,The Greenwood Centre,School Road,,Hampton Hill,,TW12 1QL,Tel: 07957293655,"Start the weekend with a beginner/intermediate yoga flow class. Linking posture to the breath, and lingering yin-style in some of the postures, this c... <a href=https://www.netmums.com/local/l/sunrise-yoga-flow>Read more</a>",,
Swimming Lesson At Nuffield Health Club  In Hayes,,GDOS,Highpoint Village ,Station approach ,Hayes ,London ,,UB3 4FL,Tel: 02085732298,SWIMMING LESSONS FOR CHILDREN AND ADULTS*Friendly and professional teachers  (ASA Level 2 qualified) *Exclusive and modern facility *Crystal clean and... <a href="https://www.netmums.com/local/l/swimming-lesson-at-nuffield-health-club-in-hayes-ub3-4fl">Read more</a>,,
Body Logic - Clinical Pilates Classes Twickenham,,GDOS,8 Staines Road,,,Twickenham,,TW2 5AH,Tel: 020 8898 1231,Body Logic Pilates classes in Twickenham Green are run by an experienced and chartered physiotherapist trained with the Australian Physiotherapy and ... <a href="https://www.netmums.com/local/l/pilates-classes-at-body-logic-physio-in-twickenham">Read more</a>,,
Postnatal Mum &Amp; Baby Pilates Classes,,GDOS,6A,8 Staines Road,,Twickenham,,TW2 5AH,Tel: 020 8898 1231,Help your postnatal body gently recover with Mum &amp; Baby Pilates classes at Body Logic in Twickenham. Private studio with a maximum of 6 mothers an... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-pilates-classes">Read more</a>,,
Strengthen And Lengthen Yoga For All,,GDOS,The Old Vinyl Factory,1 Record Walk,,Hayes,,UB3 1DH,Tel: 07544127290,"In this hour class, I aim to sequence the practice for the body and mind to find stillness with a combination of various asana, pranayama and meditati... <a href=https://www.netmums.com/local/l/strengthen-and-lengthen-yoga-for-all>Read more</a>",,
Sarah Greenall Yoga,,GDOS,United Reformed Church,High Street,,Hampton Hill,Middlesex,TW12 1NB,Tel: 07952 931 383,"Yoga classes for busy mums - take time out to just be - space to stretch, breathe, relax, learn and have fun. Daytime classes on Tuesdays and Thursda... <a href=https://www.netmums.com/local/l/sarah-greenall-yoga>Read more</a>",,
Sally Wilson Personal Training - Women'S Fitness Specialist,,GDOS,66 Clonmel Road,,,Teddington,,TW11 0SR,Tel: 07950 413 256,"Im Sally Wilson, a fully qualified Personal Trainer helping women in the Richmond, Twickenham and Teddington areas to become fitter, stronger, h... <a href=https://www.netmums.com/local/l/sally-wilson-fitness-women-s-fitness-wellbeing-specialist>Read more</a>",,
Yoga  Classes,,GDOS,St Thoedore's Church hall ,Station Road ,,Hampton ,,TW12 2AS,Tel: 07957387652,"Hatha style yoga classes of stretching exercises , relaxation and breathing techniques to help you feel energized , fitter and calmer .Suitable for a... <a href=https://www.netmums.com/local/l/yoga-classes-60>Read more</a>",,
Pilates Classes,,GDOS,St Thoedore's Church hall ,Station Road ,,Hampton ,,TW12 2AS,Tel: 07957387652,Pilates classes to tone your body and reduce back pain ' In 6 sessions you will feel the difference ' - Joseph Pilates Beginners welcome All you need ... <a href="https://www.netmums.com/local/l/pilates-classes-94">Read more</a>,,
Body Bootcamp,,GDOS,Twickenham Green,,,Twickenham,Middlesex,TW2 5QA,Tel: 07970 506895,"Kick start your day in the fresh air and feel great!Women only exercise class with nutrition tips for a healthy life.Have fun, play team games with a... <a href=https://www.netmums.com/local/l/body-bootcamp>Read more</a>",,
Swim School At Botwell Green Leisure Centre,,GDOS,Botwell Green Sport & Leisure Centre,East Avenue,,Hayes,Middlesex,UB3 2HW,Tel: 020 8561 0956,"Our Swim School is one of the largest provider of swimming lessons across the UK.We run courses Monday to Sunday, from Infants to Adult Lessons, we ai... <a href=https://www.netmums.com/local/l/swim-school-at-botwell-green-leisure-centre>Read more</a>",,
Preschool Swimming At Botwell Green,,GDOS,Botwell Green Sport & Leisure Centre,East Avenue,,Hayes,Middlesex,UB3 2HW,Tel: 020 8561 0956,Monday - Friday 12.30pm - 1.30pm Parent/Toddler general swimAqua Tots 1 Swimming Courses (4Months - 3.5Years)- Introducing young children to the envir... <a href="https://www.netmums.com/local/l/botwell-green-sport-leisure-centre">Read more</a>,,
Pilates Mat-Work Course Mixed-Level Beginner/Intermediate,,GDOS,24 Rowlheys Place,,,West Drayton,Middlesex,UB7 9NQ,Tel: 07771872592,"Personalised core strength and toning in small group classes, West Drayton.  Invented by Joseph Pilates in 1926, the exercise programme remains one of... <a href=https://www.netmums.com/local/l/pilates-mat-work-course-mixed-level-beginner-intermediate>Read more</a>",,
Learning Moves - Pilates,,GDOS,West Drayton Community Centre,Harmondsworth Road,,West Drayton,Middlesex,UB7 9JL,Tel: 07771872592,"4-week Pilates matwork courses, building an exercise plan designed for you that you can take away .  Develops core strength and flexibility; excellent... <a href=https://www.netmums.com/local/l/pilates-extra>Read more</a>",,
Tai Chi Fit,,GDOS,West Drayton Community Centre,Harmondsworth Road,,West Drayton,Middlesex,UB7 9JL,Tel: 07771872592,"4-week modern Tai Chi courses enabling you to learn the exercises used over the centuries to balance energies, promote the body's healing mechanisms, ... <a href=https://www.netmums.com/local/l/tai-chi-fit>Read more</a>",,
Kundalini Yoga,,GDOS,The National Sikh Resource Centre ,1st Floor,Dominion Road,Southall,,UB2 5AA,Tel: 07951333661,"A daytime Kundalini Yoga class ideal for flexible schedules. This class is term based and open to all levels. Using various breathing techniques, warm... <a href=https://www.netmums.com/local/l/kundalini-yoga-10>Read more</a>",,
Pregnancy Yoga,,GDOS,The National Sikh Resource Centre,First Floor,Dominion Road,Southall,,UB2 5AA,Tel: 07951333661,"Juliane leads weekly pregnancy yoga classes from the Kundalini yoga lineage, inviting self awareness through gentle exercises and breathing techniques... <a href=https://www.netmums.com/local/l/pregnancy-yoga-373>Read more</a>",,
Hampton Heated Open Air Pool,,GDOS,High Street,,,Hampton,,TW12 2ST,Tel: 020 8255 1116,Starfish swim school have a class to suit every age and ability. They run throughout the year on various days of the week and EVEN during the school h... <a href="https://www.netmums.com/local/l/hampton-heated-open-air-pool">Read more</a>,,
Hampton Open Air Swimming Pool Richmond,,GDOS,Hampton Pool,High St,Hampton,Richmond upon Thames,,TW12 2ST,Tel: 020 8255 1116,"Hampton Pool is a 36-metre open air pool, situated in two acres of woodland next to Royal Bushy Park. We also have a learner pool dedicated to childre... <a href=https://www.netmums.com/local/l/hampton-open-air-swimming-pool-7>Read more</a>",,
Pole Sparkz Fitness - Pole Fitness,,GDOS,Fresh Gym,Fairwater Drive,,Shepperton,Middlesex,TW17 8EW,Tel: 07506 511707,Feel free to come and check out a very different style of exercising!At Pole Sparkz Fitness - We concentrate on stretching and toning the body whilst... <a href="https://www.netmums.com/local/l/pole-fitness-10">Read more</a>,,
Peace Pilates - One To One Personalised Pilates,,GDOS,Hampton,,,Hampton,,TW12 2BX,Tel: 07958608614,"One to one and small group Pilates classes, a fully personalised programme, tailor made for you in my peaceful studio in Hampton. I also teach in you... <a href=https://www.netmums.com/local/l/peace-pilates-one-to-one-personalised-pilates>Read more</a>",,
Yog Kaya - Yogalates (Women Only),,GDOS,Staines Community Centre,,,Staines,,TW18 4EA,Tel: 07778012365,Yogalates  is an exercise technique that combines the benefits of strength training of Pilates and the flexibility of Yoga. Yogalates concentrates str... <a href="https://www.netmums.com/local/l/yogalates-women-only-2">Read more</a>,,
Twickenham Yoga,,GDOS,Church of St. James ,61 Popes Grove,Twickenham,London,,TW1 4JZ,Tel: 07961882633,"Easy Friendly Yoga Class. Suitable for Beginners. Mats provided.Stretching, Strengthening, Proper Breathing and Relaxation.Everyone welcome!Tuesdays 1... <a href=https://www.netmums.com/local/l/twickenham-yoga>Read more</a>",,
Yoga In Twickenham Tuesdays 130Pm To 230 Pm,,GDOS,Church of St. James ,61 Popes Grove,Twickenham,London,,TW1 4JZ,Tel: 07961882633,"It's a doable style of yoga, no matter your age or condition. I love working with my students and adapting the yoga to suit their ability.Very friendl... <a href=https://www.netmums.com/local/l/yoga-in-twickenham-tuesdays-1-30pm-to-2-30-pm>Read more</a>",,
Yoga With Shirley - Hatha Yoga,,GDOS,Laleham Village Hall,The Broadway,,Laleham,Middlesex,TW18 1RZ,Tel: 07867 970890,"Classes designed to increase body awareness, develop greater ease of movement, improve flexibility, strength and above all, a sense of well-being. Qu... <a href=https://www.netmums.com/local/l/hatha-yoga-37>Read more</a>",,
Fitworx Gym - Yoga Classes,,GDOS,10A Tames Street,,,Staines,Middlesex,TW18 4SD,Tel: 01784 467 853,"ClassesThursdays 19:00-20:00 and Saturdays 10:30-11:30classes are in a private studio within the gym, suitable for all levels.Begin your journey to a... <a href=https://www.netmums.com/local/l/fitworx-gym>Read more</a>",,
Fitworx Gym - Women Only Boxing Fitness Classes,,GDOS,10A Thames Street,Fitworx Gym,,Staines-upon-Thames,,TW18 4SD,Tel: 01784467853,"Are you looking for a way to keep fit that isnt boring but gets you the results you want?Whether you're looking to get into shape, losing weight o... <a href=https://www.netmums.com/local/l/women-only-boxing-fitness-classes>Read more</a>",,
Fitness Handled Intelligently (Fhi) - Personal Fitness Trainer,,GDOS,5 Wright Gardens,,,Shepperton,Middlesex,TW17 0DE,Tel: 07973271416,You are not reaching your goals and the weight isn't moving - Why not let me help My name is Colin a friendly &amp; encouraging fitness trainer with ... <a href="https://www.netmums.com/local/l/personal-fitness-trainer-2">Read more</a>,,