Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Weight Watchers At The Carlton Civic Centre,,GDOS,Long Lane,Carlton in Lindrick,,Worksop,,S81 9AP,Tel: 07989643509,Tuesday 10am 12 &amp; 6.30pmAt Weight Watchers we know that your success goes beyond just the number on the scales - it's a combination of how you fee... <a href="https://www.netmums.com/local/l/weightwatchers-at-the-carlton-civi-centre">Read more</a>,,
Baby Swimming Lessons Around Sheffield Doncaster &Amp; Chesterfield,,GDOS,Enterprise House,,,Nottinghamshire,,S81 7QF,Tel: 01909 776660,"Swimming with Water Babies offers a unique and rewarding experience for both babies and parents. With expert instructors, age-appropriate curriculum,... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-sheffield-doncaster-chesterfield>Read more</a>",,
Baby Swimming Lessons In Lincolnshire,,GDOS,Enterprise Business Centre,Carlton Road,Worksop,Nottinghamshire,,S81 7QF,Tel: 01909 776660,Water Babies offers a comprehensive program that not only teaches babies essential swimming skills but also provides numerous developmental benefits.... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-lincolnshire">Read more</a>,,
Choose To Lose North Notts,,GDOS,12 Appleby Court,,,Worksop,Nottinghamshire,S81 7QJ,Tel: 07879268728,"Breathe a sigh of relief! Finally you have found CHOOSE TO LOSE who can really help to put you in control of your weight.NO GIMMICKS, PRODUCTS OR REC... <a href=https://www.netmums.com/local/l/the-new-weightloss-organisation-in-north-notts-and-surrounding-areas>Read more</a>",,
Blizard Physiotherapy Pilates,,GDOS,Barry Shaw House,Shrewsbury Road,Bircotes,Doncaster,,DN11 8DE,Tel: 01302 511755,"Pilates is a unique method of exercise designed to improve strength and flexibility, using a mind body conditioning exercise program that targets the ... <a href=https://www.netmums.com/local/l/blizard-physiotherapy>Read more</a>",,
Hatha Yoga For Beginners &Amp; Mixed Ability,,GDOS,Methodist Church Dinnington,Laughton Road,Dinnington,"Dinnington, Sheffield",South Yorkshire,S25 2PS,Tel: 07771 843 602,"Hatha Yoga for Beginners and Mixed Ability - strengthen your body and mind through yoga poses (asanas) , breathing and relaxation techniques. Yoga hel... <a href=https://www.netmums.com/local/l/hatha-yoga-for-beginners-mixed-ability-1>Read more</a>",,
Baby Swimming Lessons Around Nottingham &Amp; Derby,,GDOS,Enterprise House Carlton Road,,,Worksop,Nottinghamshire,S81 7PH,Tel: 01636 815567,"Water Babies is a renowned program that offers specialised swimming classes for babies, infants and toddlers. With expert instructors and a carefully... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-nottingham-derby>Read more</a>",,
Bubble &Amp; Splash Swimming Lessons,,GDOS,Oak house - Tickhill,Bawtry Road,,DONCASTER,South Yorkshire,DN11 9HA,Tel: 01302 752 262/ 07724 528 838,Bubble &amp; splash swimming classes take place at our venue in Tickhill.Classes are small with a maximum 6 children  in the pool at any one time. Yo... <a href="https://www.netmums.com/local/l/swimming-lessons-59">Read more</a>,,
Drop Yoga - Hot Yoga Studio In Worksop,,GDOS,34 Carlton Ave,,,Worksop,Nottinghamshire,S81 7JZ,Tel: 07854 109763,"Drop Yoga is an independent hot yoga studio based in Worksop, Nottinghamshire. The studio, which accommodates up to 8 people per class, welcomes all ... <a href=https://www.netmums.com/local/l/drop-yoga-hot-yoga-studio-in-worksop>Read more</a>",,
Worksop Dolpins Swimming Club,,GDOS,Worksop Leisure Centre,Valley Road,,Worksop,Notts,S81 7EN,Tel: 07713 545019,Check website for more details.... <a href="https://www.netmums.com/local/l/worksop-dolpins-swimming-club">Read more</a>,,
Intershape Baby Boogie! (Dance/Fitness Class With Baby In A Sling),,GDOS,Monksbridge Rd,Dinnington,,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,"An amazing dance/fitness class, exclusive to Intershape, with your baby in a sling!If you enjoy dance, fitness and music and want to get back INTERSH... <a href=https://www.netmums.com/local/l/baby-boogie-dance-fitness-class-with-your-baby-in-a-sling>Read more</a>",,
Intershape Studio Pilates Specialists,,GDOS,Intershape studio classes,Monksbridge Rd,Dinnington,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,"The benefits of pilates are endless and we specialise in it with over 26 years experience, so you're in good hands.CLASSES HELD:TUESDAYS 10.00AMTHURS... <a href=https://www.netmums.com/local/l/pilates-specialists>Read more</a>",,
Intershape Mum And Baby Pilates,,GDOS,Intershape studio classes,Monksbridge Rd,Dinnington,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,"This specialised class, taught by a level 3 Ante/postnatal instructor and Pilates specialist with over 26 years experience, is designed specifically ... <a href=https://www.netmums.com/local/l/mum-baby-pilates-2>Read more</a>",,
Intershape Mum &Amp; Baby Spin Class,,GDOS,Monksbridge Rd,Dinnington,,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,Spin yourself INTERSHAPE with this popular class where your baby comes with you!Every Wednesday 11.00am - 11.45am Including time for refreshments and... <a href="https://www.netmums.com/local/l/mum-baby-spin-class">Read more</a>,,
Super Swimmers Of Dinnington,,GDOS,Unit 6 Brooklands Park Industrial Estate,Low Common Road,Dinnington,Sheffield/Rotherham,,S25 2JZ,Tel: 07801810384,"Swimming Lessons from 3 Years OnwardsExperienced teachers with recognised qualifications¢ Trained water based assistants¢ Safe, Friendly and Fun ... <a href=https://www.netmums.com/local/l/super-swimmers-of-dinnington>Read more</a>",,
School Of Swimmers,,GDOS,Unit 6 Brooklands Park Industrial Estate,Low Common Road (Off Brooklands Way),,Dinnington,,S25 2JZ,Tel: 01909 565055,"Not only do we have the warmest pool in the area and the best reviews on Google and Facebook, we now are offering 3 FREE swimming lessons for new cus... <a href=https://www.netmums.com/local/l/first-3-lessons-free-swimming-lessons-in-dinnington>Read more</a>",,
Swimbabes,,GDOS,Unit 6 Brookland Park Industrial Estate,Low Common Road,Dinnington,Rotherham,,S25 2JZ,Tel: 01484683570,"The swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them ... <a href=https://www.netmums.com/local/l/swimbabes-18>Read more</a>",,
Parent And Baby Sessions At Maltby Leisure Centre,,GDOS,High Street,,,Maltby,,S66 8JE,Tel: 01709 797100,"Designed to introduce you and your baby to the water, including toys and games. Sessions available at various time, please contact the centre for deta... <a href=https://www.netmums.com/local/l/parent-and-baby-sessions-at-maltby-leisure-centre>Read more</a>",,
Modern Gym Perfectly Located For Members In Rotherham &Amp; Sheffield,,GDOS,"Unit 1, North Anston Business Centre, Houghton Road, Sheffield, S25 4JJ",,,Sheffield,South Yorkshire,S25 4JJ,Tel: 01143223969,"The home of exercise, fitness and wellbeing in S25. Our vision is simple; to provide world-class exercise, fitness and wellbeing facilities for all.W... <a href=https://www.netmums.com/local/l/modern-gym-perfectly-located-for-members-in-rotherham-sheffield>Read more</a>",,
Daisy Birthing Classes Bawtry,,GDOS,Bawtry MSG,Great North Road,,Bawtry,,DN10 6AB,Tel: 07563068980,"Daisy Birthing is a weekly antenatal class for expectant mums to help you enjoy pregnancy, stay mobile, learn about your changing baby and body and pr... <a href=https://www.netmums.com/local/l/daisy-birthing-classes-bawtry>Read more</a>",,
Rainbow Yoga,,GDOS,The Crossing,Newcastle Avenue,,Worksop,Nottinghamshire,S80 2AT,Tel: 07804658766,"Yoga for everyone! All ages and all abilities welcome (16+). Enjoy some Hatha Yoga, meditation, breath work and relaxation. I have been teaching Yoga ... <a href=https://www.netmums.com/local/l/rainbow-yoga>Read more</a>",,
Glowing Birth Relaxation Active Birth Movement Hypnobirthing Inspired,,GDOS,The New Hall Bawtry,Peake's Croft,Bawtry,Doncaster,South Yorkshire,DN10 6RQ,Tel: 07377628653,"A beautiful combination of active birth movements, hypnobirthing inspired scripts &amp; birth education. This is a lush mums only class that gives yo... <a href=https://www.netmums.com/local/l/glowing-birth-relaxation-yoga-hypnobirthing-birth-education>Read more</a>",,
Twinkle Baby Massage - Bawtry Baby Class,,GDOS,The New Hall Bawtry,"Station Rd,",Bawtry,Doncaster ,,DN10 6PU,Tel: 07377 628653,Twinkle Baby Massage is a beautiful course that is gentle &amp; led by baby.This course is over 5 consecutive weeks. It is ideal for babies from 6 we... <a href="https://www.netmums.com/local/l/twinkle-baby-massage-bawtry-baby-class">Read more</a>,,
Hatha Yoga For Beginners &Amp; Mixed Ability,,GDOS,Gordon Bennett Hall,Green Arbour Road,Thurcroft,"Thurcroft, Rotherham",South Yorkshire,S66 9AA,Tel: 07771 843 602,"Hatha Yoga for Beginners and Mixed Ability - strengthen your body and mind through yoga poses (asanas) , breathing and relaxation techniques. Yoga hel... <a href=https://www.netmums.com/local/l/hatha-yoga-for-beginners-mixed-ability>Read more</a>",,
Super Swimmers At Rossington Hall Hotel,,GDOS,Super Swimmers at Rossington Hall Hotel,Great North Road,Rossington,Doncaster,South Yorkshire,DN11 0HR,Tel: 07801810384,*Childrens Swimming lessons from 2.5years onwards**We have a teacher on the poolside and also assistant within the water to help and guide your child ... <a href="https://www.netmums.com/local/l/super-swimmers-at-rossington-hall-hotel">Read more</a>,,
Zumba,,GDOS,Austerfield Centre,High Street ,Austerfield,Doncaster,Yorkshire,DN10 6RG,Tel: 07989346391,Tuesday 6:15-7:00pmHi just come alone or with some friends and enjoy the party.Time 6:15-7:00pm... <a href="https://www.netmums.com/local/l/austerfield-centre">Read more</a>,,
Fitstep,,GDOS,Austerfield Centre,High Street ,Austerfield,Doncaster,Yorkshire,DN10 6RG,Tel: 07989346391,Tuesday5:30-6:15pmThe important point to note is the distinction between the plethora of dance classes that exist and FitSteps®. FitSteps® is a fitn... <a href="https://www.netmums.com/local/l/fitstep">Read more</a>,,
Find Your Weigh - Weight Loss Support Group,,GDOS,Wickersley Library & Community Centre,286 Bawtry Road ,Wickersley,Rotherham,South Yorkshire,S66 1BN,Tel: 07742 339627,"Because you are worth it, learn how to lose weight Simply and keep it off for lifeI myself have lost nearly 6 stone through following a simple health... <a href=https://www.netmums.com/local/l/find-your-weigh-weight-loss-support-group>Read more</a>",,
White Rose Pilates Classes,,GDOS,Rossington Memorial Hall,McConnell Crescent,Rossington,Doncaster,South Yorkshire,DN11 0PL,Tel: 07483 861163,"Pilates classes, suitable for beginners. Come along and join our friendly classes in Rossington. Improve your posture and learn how to move your body... <a href=https://www.netmums.com/local/l/pilates-classes-91>Read more</a>",,
Pole Fitness Classes,,GDOS,Kings avenue,Rossington,,Doncaster,South Yorkshire,DN11 0PG,Tel: 07928 558403,"Pole fitness is more than just a fitness class, build confidence, make new friends and get fit at the same time.As a mother of 2 I wanted to build an... <a href=https://www.netmums.com/local/l/pole-fitness-classes-9>Read more</a>",,
Rossington Sports Centre,,GDOS,West End Lane,Rossington,,Doncaster,,DN11 0DU,Tel: 01302 868500,"Rossington Sports Centre offers swimming lessons for all ages, check website and contact reception for details.... <a href=https://www.netmums.com/local/l/rossington-sports-centre-1>Read more</a>",,
Edlington Sports Centre,,GDOS,Tait Avenue,,Edlington,Doncaster,,DN12 1HJ,Tel: 01709 862625,4 Lane Swimming Pool... <a href="https://www.netmums.com/local/l/edlington-sports-centre">Read more</a>,,
Parent And Baby Swim Lessons,,GDOS,Rotherham Leisure Complex,Effingham Street,,Rotherham,,S66 1BL,Tel: 01709 722555,"Designed to introduce you and your baby to the water, inluding the use of toys and games. All lessons are taught by qualified instructors who will hel... <a href=https://www.netmums.com/local/l/parent-and-baby-lessons-at-rotherham-leisure-complex>Read more</a>",,
Rotherham Leisure Complex,,GDOS,Effingham Street,,,Rotherham,South Yorkshire,S66 1BL,Tel: 01709 722555,"Managed by Places for People Leisure, Rotherham Leisure Complex  is located in Rotherham town centre on the former St Anns Road car park and includ... <a href=https://www.netmums.com/local/l/rotherham-leisure-complex>Read more</a>",,
Rother Valley Parkrun,,GDOS,Rother Valley Country Park,Mansfield Road,Wales Bar,Sheffield,,S26 5PQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/rother-valley-parkrun>Read more</a>",,
Aston Lodge Swim Academy,,GDOS,aston lodge lane primary school,,,sheffield,,S26 2BL,Tel: 07581456277,"Warm pool with small classes and 2 in-pool teachersWe are a swim school for young children,with a minimum of 2 teachers in the pool with every class,w... <a href=https://www.netmums.com/local/l/aston-lodge-swim-academy-2>Read more</a>",,
Weight Watchers At The Well Church,,GDOS,Hospital Road,,,Retford,Notts,DN22 7BD,Tel: 07989643509,"Thursday 10.am  At Weight Watchers we know that your success goes beyond just the number on the scales - it's a combination of how you feel, your conf... <a href=https://www.netmums.com/local/l/the-well-church>Read more</a>",,
Dance Fusion @ Janet Mitchell,,GDOS,Basement Dance Studio (under Sainsburys),Brecks,,Rotherham,South Yorkshire,S65 3HZ,Tel: 01709 548724,Come and along and have some fun while you get fit!Learn dance routines with different dance styles.All levels catered for so don't be shy!Adult Dance... <a href="https://www.netmums.com/local/l/adult-street-dance-exercise">Read more</a>,,
Yoga,,GDOS,Brecks Community Centre ,Brecks Crescent,Brecks,Rotherham,South Yorkshire,S65 3HU,Tel: 01709 548781,"It is a spiritual practice using breathing techniques as well as exercise which can make the body very strong and supple.Just wear loose clothing, per... <a href=https://www.netmums.com/local/l/yoga-31>Read more</a>",,
The Dome Doncaster,,GDOS,The Dome,Doncaster Lakeside,Bawtry Rd,Doncaster,,DN4 7PD,,"The Doncaster Dome Leisure Centre is one of the region's premier sports, leisure and entertainment destinations, with more than 50 activities taking p... <a href=https://www.netmums.com/local/l/the-dome-doncaster>Read more</a>",,
Retford Zumba Fitness Class,,GDOS,L C Dance Studio,'Rossington Business Park',West Carr Road,Retford,,DN22 7SW,Tel: 07979941918,Feel free to come along and shake around in our jingly skirts! Really fun and effective way to exercise! Really friendly atmosphere :) Every Tuesday a... <a href="https://www.netmums.com/local/l/retford-zumba-fitness-class-1">Read more</a>,,
This Girl Can Swim,,GDOS,Aston-cum-Aughton Leisure Centre ,Aughton Road,Swallownest,Sheffield,South Yorkshire,S26 4TF,Tel: 01142 942580,"Swimming is the perfect way to clear your head, wind down from a busy day and just so happens to be brilliant for your body. Thats why weve team... <a href=https://www.netmums.com/local/l/this-girl-can-swim-1>Read more</a>",,
Aston-Cum-Aughton Leisure Centre,,GDOS,Aughton Road,Swallownest,,Sheffield,South Yorkshire,S26 4TF,Tel: 0114 294 2580,"Managed by Places for People Leisure, the centre is on the Aughton Road frontage of Aston Comprehensive School and includes a five-lane pool, separate... <a href=https://www.netmums.com/local/l/aston-cum-aughton-leisure-centre-2>Read more</a>",,
Zumba Gold,,GDOS,"Cantley Community Centre,",Goodison Blvd,,Doncaster,Yorkshire,DN4 6DF,Tel: 07989346391,"Wednesday5:45-6:15mature ladies exercises , everybody welcome ... <a href=https://www.netmums.com/local/l/zumba-gold-33>Read more</a>",,
Zumba,,GDOS,Cantley Community Centre,Goodison Blvd,,Doncaster,Yorkshire,DN4 6DF,Tel: 07989346391,Wednesday in Cantley7:300-8:00pmEverybody welcome ... <a href="https://www.netmums.com/local/l/zumba-449">Read more</a>,,
Clumber Park Parkrun,,GDOS,Clumber Park,,,Worksop ,,S80 3PA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/clumber-park-3>Read more</a>",,
Thrybergh Sport Centre,,GDOS,Park Lane,Thrybergh,,Rotherham,,S65 4BS,Tel: 01709 850 471 Ext. 225,"Thrybergh Sports Centre is a community based health and fitness sports centre, providing all the latest exercise classes and up to date gym equipment... <a href=https://www.netmums.com/local/l/thrybergh-sport-centre>Read more</a>",,
Amazonian Waters Swim School,,GDOS,St Giles School Retford,,,Retford,Notts,DN22 7EJ,Tel: 07779045870,"A fun based parent and baby swimming programme that specialises in baby submersion (this is never forced), we utilise babies natural reflexes, using f... <a href=https://www.netmums.com/local/l/amazonian-waters-swim-school>Read more</a>",,
Foreverswim Swim By Susan Baby Toddler And Children'S Swim Lessons,,GDOS,Copper Beeches,195 Moorgate Road,Moorgate,Rotherham,,S60 3BA,Tel: 07798663899,We are fully qualified ASA swimming instructors with additional specific qualifications in teaching babies. Our teachers hold the following qualifica... <a href="https://www.netmums.com/local/l/adult-baby-swim-lessons">Read more</a>,,
Bubble &Amp; Splash Kiddycise (Aquaerobics For 8-14 Yo),,GDOS,Oak house - Tickhill,Bawtry road,,DONCASTER,South Yorkshire,DN1 9HA,Tel: 01302 752 262/ 07724 528 838,Bubble &amp; Splash will start running aquacise sessions for all abilities for ages from 8 years old to 69+ years old from week commencing the 15th of... <a href="https://www.netmums.com/local/l/bubble-splash-kiddycise-aquaerobibs-for-8-14-y-o">Read more</a>,,
Firehouse Fitness Gym,,GDOS,"Meadowbrook Park, White Rose Business Park, ",Halfway,,Sheffield,South Yorkshire,S20 3PJ,Tel: 0114 247 2419,"Firehouse Fitness is a local, friendly gym that funs fun and exciting fitness exercise classes in Halfway, Sheffield. The group classes are completel... <a href=https://www.netmums.com/local/l/firehouse-fitness-gym>Read more</a>",,
Pilates Classes,,GDOS,Blaxton Village Hall,Blaxton ,,Doncaster,South Yorkshire,DN9 3AL,Tel: 07787578036,"Come along and enjoy the sense of well being that only Pilates can give you. Joseph Pilates believed that we all need to follow simple health rules, w... <a href=https://www.netmums.com/local/l/pilates-classes-68>Read more</a>",,
Zumba,,GDOS,School Hall Doncaster Deaf Trust,Leger Way,,Doncaster,Yorkshire,DN2 6AY,Tel: 07989346391,"Monday 6-7pmHi, come alone or with friends, enjoy the party and burn caloriesevery Monday6-7pm... <a href=https://www.netmums.com/local/l/zumba-448>Read more</a>",,
Super Swimmers Swim Schools,,GDOS,,,,Doncaster,,DN2 6AY,Tel: 07801810384,"Childrens Swimming Lessons from 3 Years ¢Experienced teachers with recognised qualifications¢ Trained water based assistants¢ Safe, Friendly an... <a href=https://www.netmums.com/local/l/a-super-swimmers-swim-schools>Read more</a>",,
Super Swimmers,,GDOS,Doncaster college for the deaf,Ledger way,,Doncaster,South Yorkshire,DN2 6AY,Tel: 01302 860225,Childrens Swimming Lessons From 3Years Onwards ¢Experienced teachers with recognised qualifications¢Trained water based assistants¢Safe frien... <a href="https://www.netmums.com/local/l/super-swimmers-4">Read more</a>,,
Simply Skate Arena - Roller Skating Arena,,GDOS,Eastwood Trading Estate,Chesterton Road,,Rotherham,,S65 1SU,Tel: 01709 830011,"Simply Skate Arena caters for a wide range of activities from skating, parties to hockey matches. Why not pop down and get involved with all the actio... <a href=https://www.netmums.com/local/l/simply-skate-arena-roller-skating-arena>Read more</a>",,
Jenny'S Yoga And Pilates,,GDOS,600 Retford Rd,Woodhouse Mill,,Sheffield,,S13 9WF,Tel: 07780794983,Yoga classes that work mainly with Hatha Yoga to create a toned healthy body and mind.Short relaxation to end the class to send you away feeling worke... <a href="https://www.netmums.com/local/l/jenny-s-yoga">Read more</a>,,
Pregnancy Yoga,,GDOS,600 Retford Rd,Woodhouse Mill,,Sheffield,,S13 9WF,Tel: 07780794983,"Pregnancy Yoga class to keep you strong and supple during pregnancy, with focus on the pelvic floor and breathing techniques.All rounded off with a re... <a href=https://www.netmums.com/local/l/pregnancy-yoga-313>Read more</a>",,
Super Swimmers Swim Schools,,GDOS,Mount St Mary`s College,College Road,Spinkhill,Sheffield,,S21 3YL,Tel: 07801810384,Childrens Swimming lessons From 3 Years Onwards*1st Lesson Free *Small class sizes maximizing your childs progression *Experienced teachers with... <a href="https://www.netmums.com/local/l/super-swimmers-swim-schools-1">Read more</a>,,
Yoga With Dn4!,,GDOS,"Second Floor, 94-95 Spring Gardens",,,Doncaster,,DN1 3DJ,Tel: 07808071100,"Suitable for ages 14 years +Take control of your own journey through this highly differentiated class.Whether seeking to increase strength, flexibili... <a href=https://www.netmums.com/local/l/yoga-with-dn4>Read more</a>",,
South Yorkshire Swim Academy,,GDOS,Hall Cross Upper School ,Thorne Road ,,Doncaster,South Yorkshire ,DN1 2HY,Tel: 07808895518,Swimming lessons and water safety training for children aged 3+ delivered by fully qualified instructors and trained in-water teaching assistants. Tea... <a href="https://www.netmums.com/local/l/south-yorkshire-swim-academy-1">Read more</a>,,
Djr Swim School,,GDOS,Brunswick Primary School,Station Road,,Sheffield,,S13 7RB,Tel: 07740700649,swimming lessons in small groups with the teacher in the waterevenings after school and Saturday all day... <a href="https://www.netmums.com/local/l/djr-swim-school-1">Read more</a>,,
Rotherham Parkrun,,GDOS,Clifton Park,Clifton Lane,,Rotherham,,S65 2AA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/rotherham-parkrun>Read more</a>",,
Fit Mums,,GDOS,Sheffield Dragons,8 Orgreave Dr,Handsworth,Sheffield,,S13 9NR,Tel: 0114 288 0300,Fitness class for mums that can bring baby and toddler along too. It may be a little noisy and crazy at times but it's also great fun.We will work yo... <a href="https://www.netmums.com/local/l/baby-bootcamp-3">Read more</a>,,
Boxing For Ladies,,GDOS,Sheffield Dragons,8 Orgreave Drive,Handsworth,Sheffield,Yorkshire,S13 9NR,Tel: 441142880300,We run ladies only boxing classes on a friday morning. Its a great class for all you mums that drop the kids off at school and want to get rid of some... <a href="https://www.netmums.com/local/l/boxing-for-ladies-friday-mornings">Read more</a>,,
Free Family Activity &Amp; Healthy Lifestyle Club,,GDOS,Rotherham Leisure Complex,Effingham Street,,Rotherham,,S65 1BL,Tel: 01709 722565,Want to get Healthy4life?FREE! Book Now! Kids! Fancy taking Dad on at football? Competing with Mum in a squat challenge? Seeing if you can beat your ... <a href="https://www.netmums.com/local/l/free-family-activity-healthy-lifestyle-club">Read more</a>,,
Train Smart Eat Smarter - Running Fitness,,GDOS,Cusworth Park,,,Doncaster,,DN5 7TU,,"A fitness session for runners. Intervals, sprints, hills, drills and coaching for all abilities. Will suit any runner who wants to improve overall fit... <a href=https://www.netmums.com/local/l/running-fitness-1>Read more</a>",,