Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Wheathampstead Dental Surgery,V006277,DEN,Wheathampstead Dental Surgery,12 High Street,Wheathampstead,Herts,,AL4 8AA,Tel: 01582 833232,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006277,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Marford Road Dental Practice,V006297,DEN,34 Marford Road,,Wheathampstead,Herts,Hertfordshire,AL4 8AS,Tel: 01582 833408,44 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006297,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Knightsfield Dental Practice,V006175,DEN,171 Knightsfield,,,Welwyn Garden City,Hertfordshire,AL8 7QG,Tel: 01707 329634,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006175,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Dental Beauty Welwyn Garden City,V032610,DEN,Dental Beauty,10 Howardsgate,Welwyn Garden City,Hertfordshire,,AL8 6BQ,Tel: 01707 328008,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032610,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Handside Lane Surgery,V006129,DEN,178 Handside Lane,,Welwyn Garden City,Herts,,AL8 6SZ,Tel: 01707 323250,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006129,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Church Road Dental Practice,V006119,DEN,4a Church Road,,Welwyn Garden City,Herts,Hertfordshire,AL8 6NE,Tel: 01707 334444,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006119,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Southdown Dental Clinic,V003165,DEN,Horseshoe Cottage,112- 113,Southdown Road,Harpenden,Hertfordshire,AL5 1QQ,Tel: 01582 769 799,51 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003165,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Bowers Way Dental Surgery,V003365,DEN,29 Bowers Way,,Harpenden,Herts,,AL5 4EP,Tel: 01582 761609,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003365,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Peartree Clinic Welwyn,V006096,DEN,,43 Peartree Lane,,Welwyn Garden City,Hertfordshire,AL7 3UA,Tel: 01707 321071,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006096,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Mbrace Orthodontics,V006816,DEN,Mbrace Orthodontics,1st Floor Davenport House,Bowers Way,Harpenden,Hertfordshire,AL5 4HX,Tel: 01582 769955,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006816,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Bramwell Dental Practice,V003377,DEN,33a High Street,,Harpenden,Herts,,AL5 2RU,Tel: 01582 460452,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003377,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
Village Dental Practice [The],V006384,DEN,3 Station Road,,,Knebworth,Hertfordshire,SG3 6AP,Tel: 01438 816999,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006384,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"Mr Roderick P Ingham, Mr Jose F Angelo and Mr Stephen W Cowl",V028962,DEN,14A LEYTON ROAD,HARPENDEN,HERTFORDSHIRE,,,AL5 2TQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028962,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Harpenden Orthodontics,V006614,DEN,Harpenden Orthodontics,60-62 High Street - 1st Floor,,Harpenden,Hertfordshire,AL5 2SP,Tel: 01582 465200,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006614,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Woodhall Dental Practice,V006149,DEN,33 Cole Green Lane,,Welwyn Garden City,Herts,,AL7 3PP,Tel: 01707 375000,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006149,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Panshanger Dental Surgery,V007309,DEN,55 Moors Walk,Panshanger,,Welwyn Garden City,Herts,AL7 2AX,Tel: 01707 332924,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007309,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Jersey Farm Dental Practice,V006709,DEN,2a St Brelades Place,,St. Albans,Herts,,AL4 9RG,Tel: 01727 846417,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006709,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Beehive Dental Practice,V006190,DEN,27 Beehive Lane,,Welwyn Garden City,Herts,,AL7 4BH,Tel: 01707 324562,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006190,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Birchwood Dental Practice,V007874,DEN,,7 Birchwood Avenue,,Hatfield,Hertfordshire,AL10 0PL,Tel: 01707 263270,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007874,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Broadwater Dental Practice,V006378,DEN,Broadwater Dental Practice,302 Broadwater Crescent,Stevenage,Hertfordshire,,SG2 8EU,Tel: 01438 314848,119 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006378,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Stevenage Dental Practice,V017136,DEN,32-34 Market Place,Stevenage,,Herts,,SG1 1DB,Tel: 01438 312686,47 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017136,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Village Dental Practice,V012836,DEN,,17 Market Place,,Stevenage,,SG1 1DH,Tel: 01438 358025,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012836,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Rabin Mr GK & Associate,V006755,DEN,54 The Quadrant,Marshalswick,St Albans,Herts,,AL4 9RD,Tel: 01727 833418,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006755,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Hatfield Dental Centre,V006102,DEN,28-30 Market Place,,Hatfield,Herts,,AL10 0LN,Tel: 01707 266731,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006102,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Hydean Dental Practice,V006380,DEN,Dental Surgery,1 Hyde green South,Stevenage,STEVENAGE,Hertfordshire,SG2 9XU,Tel: 01438351548,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006380,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
High Oaks Dental Practice,V004642,DEN,High Oaks Dental Practice,26 High Oaks,,St Albans,Hertfordshire,AL3 6DL,Tel: 01727 893430,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004642,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Bedwell Dental Practice,V006379,DEN,62 Bedwell Crescent,,Stevenage,Herts,,SG1 1LX,Tel: 01438 354827,94 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006379,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Symonds Green Dental Practice,V006603,DEN,188 Scarborough Avenue,,,Stevenage,Hertfordshire,SG1 2HW,Tel: 01438 316278,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006603,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Smilecraft Dental Care,V007322,DEN,,64 High Street,,Stevenage,Hertfordshire,SG1 3EA,Tel: 01438 351151,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007322,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Mr A Pangotra & Dr P Taneja,V052327,DEN,37 HIGH STREET,STEVENAGE,,,,SG1 3AR,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V052327,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Inline Orthodontics,V044088,DEN,5 LETCHMORE ROAD,,,STEVENAGE,,SG1 3JH,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044088,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Shephall Dental Surgery,V006382,DEN,246 Shephall Way,,,Stevenage,Hertfordshire,SG2 9RE,Tel: 01438 351556,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006382,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Redbourn Dental Practice,V006283,DEN,39 High Street,,Redbourn,Herts,,AL3 7LW,Tel: 01582 793746,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006283,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Dental Beauty St Albans,V004646,DEN,Dental Beauty St Albans,4 Grange Street,,St. Albans,Hertfordshire,AL3 5NB,Tel: 01727 844461,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004646,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Experdental Limited,V338039,DEN,12 HILLTOP WAY,HATFIELD,,,,AL10 8FH,,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V338039,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Alexander House,V006705,DEN,109 St Peters Street,St Peter's Street,,St Albans,Hertfordshire,AL1 3ET,Tel: 01727 869471,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006705,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
St Albans Dental Clinic,V004593,DEN,St Albans Dental Clinic,59 Hatfield Road,St Albans,Herts,,AL1 4JE,Tel: 01727 853573,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004593,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Vogue Dental Care,V003432,DEN,Vogue Dental Care,260-262 Crawley Green Road,,Luton,Bedfordshire,LU2 0SJ,Tel: 01582 432181,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003432,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
St Albans Orthodontics,V009593,DEN,,13 St Peters Road,,St Albans,Hertfordshire,AL1 3RU,Tel: 01727 833304,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009593,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Russell Avenue Dental Practice,V004701,DEN,,11 Russell Avenue,,St Albans,Hertfordshire,AL3 5ES,Tel: 01727 863056,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004701,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
21 Dental,V000403,DEN,,21 Russell Avenue,St Albans,Herts,Hertfordshire,AL3 5ES,Tel: 01727 855469,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000403,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Chells Dental Practice,V006377,DEN,5 Mobbsbury Way,,,Stevenage,Hertfordshire,SG2 0HL,Tel: 01438 312929,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006377,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Victoria Dental Clinic,V004625,DEN,103 Victoria Street,,,St Albans,Hertfordshire,AL1 3TJ,Tel: 01727 853300,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004625,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Spectrum Associates (London) Limited,V258767,DEN,96,VICTORIA STREET,HERTFORDSHIRE,St Albans,Hertfordshire,AL1 3TG,Tel: 01727 845 706,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V258767,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,
Maltings Dental Surgery,V008038,DEN,54 The Maltings,Maltings Shopping Centre,,St Albans,Hertfordshire,AL1 3HL,Tel: 01727 837376,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008038,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Watton Place Clinic Dental/ Oral Surgery,V001460,DEN,60 High Street,,,Watton-At-Stone,,SG14 3SY,Tel: 01920 830033,185 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001460,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
St Albans Orthodontic Centre,V004682,DEN,,3A Holywell Hill,,St Albans,Hertfordshire,AL1 1ER,Tel: 01727 238590,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004682,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Luton House Dental Practice,V042452,DEN,,61a George Street,(Entrance via King Street),Luton,Bedfordshire,LU1 2AL,Tel: 01582 485426,57 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042452,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Luton Dental Practice,V002086,DEN,12a King Street,,,luton,Bedfordshire,LU1 2DP,Tel: 01582 726853,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002086,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
MR SS BHANDAL,V012931,DEN,1A Peel Street,LUTON,Bedfordshire,,,LU1 2QR,,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012931,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Village Dental Practice,V003411,DEN,,632 Hitchin Road,Stopsley,Luton,Bedfordshire,LU2 7UG,Tel: 01582 400282,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003411,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Maple Dental Clinic,V003409,DEN,Maple Dental Clinic,29 Upper George Street,,Luton,Bedfordshire,LU1 2RD,Tel: 01582 727314,64 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003409,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Sharing Smiles,V002620,DEN,54 Alma Street,Luton,Beds,Luton,Bedfordshire,LU1 2PL,Tel: 01582 877108 (ext. 1582877108),36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002620,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Exeter Close Dental Practice,V006275,DEN,5 Exeter Close,,,Stevenage,Hertfordshire,SG1 4PN,Tel: 01438 354 590,60 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006275,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, ashburnham road, luton",V000759,DEN,,2 Ashburnham Road,Luton,Bedfordshire,,LU1 1JL,Tel: 01582728312,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000759,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,