Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Dempster Optometrists,OP_TAC_8250__000001_TD151DH,OPT,15 Woolmarket,,Berwick-upon-Tweed,,,TD15 1DH,Tel: 01289 307 246, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_8250__000001_TD151DH,0,0,
Vision Express (UK) Ltd,OP_TAC_5419__000001_TD151AX,OPT,49-51 Marygate,,Berwick-upon-Tweed,Northumberland,,TD15 1AX,Tel: 01289 308 181, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_5419__000001_TD151AX,0,0,
Specsavers Opticians,OP_TAC^003__000002_TD151BH,OPT,113 Marygate,Berwick Upon Tweed,Northumberland,,,TD15 1BH,Tel: 01289 301 180, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC^003__000002_TD151BH,0,0,
Boots-Berwick Upon Tweed,OP_TAC_5246__000002_TD151JS,OPT,7 Castlegate,,Berwick-upon-Tweed,Northumberland,,TD15 1JS,Tel: 01289 307 275, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_5246__000002_TD151JS,,,
Lindsay Opticians,OP_TAC_728__000001_TD151LF,OPT,33 Castle Gate,,Berwick-upon-Tweed,0,,TD15 1LF,Tel: 01289 306 264, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_728__000001_TD151LF,0,0,
Thompson Opticians Ltd,OP_TAC_4475__000002_NE716BY,OPT,18 High Street,,,Wooler,Northumberland,NE71 6BU,Tel: 01668 281 066, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4475__000002_NE716BY,0,0,
Boots-Alnwick,OP_TAC_3075__000002_NE661JD,OPT,36/38 Bondgate Within,,Alnwick,Northumberland,,NE66 1JD,Tel: 01665 606 220, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_3075__000002_NE661JD,,,
Thompson Opticians Ltd,OP_TAC_6984__000001_NE661JU,OPT,,6 Clayport Street,,Alnwick,Northumberland,NE66 1JU,Tel: 01665 602 079, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_6984__000001_NE661JU,0,0,
