Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Framlingham Dental Practice,V000266,DEN,Framlingham Dental Practice,26 - 28 Bridge Street,,Framlingham,Suffolk,IP13 9AH,Tel: 01728 723651,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000266,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Fair Green Dental Practice,V003069,DEN,63a Lower Denmark Street,63A Denmark Street,DISS,Norfolk,,IP22 4BE,Tel: 01379651689,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003069,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
"Bupa Dental Care, Diss",V000704,DEN,Bupa Dental Care,65 Mount Street,,Diss,Norfolk,IP22 4QQ,Tel: 01379 643693,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000704,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Diss Dental Health Centre Limited,V292338,DEN,Dental Surgery,3-4 Mount Street,Diss,Norfolk,,IP22 4QG,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V292338,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Harleston",V000707,DEN,24-26 Redenhall Road,,,Harleston,,IP20 9ER,Tel: 01379 854466,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000707,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Wickham Market Dental Practice,V000272,DEN,2 Crown House,Crown Lane,,Wickham Market,Suffolk,IP13 0SA,Tel: 01728 746220,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000272,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Daniel Evans & Associates,V000396,DEN,Hooker House,Quay Street,,Halesworth,Suffolk,IP19 8EP,Tel: 01986 872113,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000396,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Suffolk House Dental Practice,V000251,DEN,Olive Dental Practice,9 High Street,,Saxmundham,Suffolk,IP17 1DF,Tel: 01728 602537,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000251,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Station Yard Dental Practice,V013564,DEN,,2 Quintons Court,Station Yard,Needham Market,Suffolk,IP6 8AY,Tel: 01449 722760,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013564,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Needham Market Dental Practice,V000283,DEN,Kinnersley House,56 High Street,,Needham Market,Suffolk,IP6 8AP,Tel: 01449 720699,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000283,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Wedgwood House Dental Practice,V000275,DEN,Wedgwood House Dental Practice,100 Bury Street,,Stowmarket,Suffolk,IP14 1HF,Tel: 01449 771700,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000275,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Bury House,V000278,DEN,32 Bury Street,,,Stowmarket,,IP14 1HH,Tel: 01449 612705,74 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000278,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Tavern Street Dental Practice,V000280,DEN,Tavern Street Dental Practice,5 Tavern Street,,Stowmarket,Suffolk,IP14 1PJ,Tel: 01449 612181,63 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000280,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Dental Design Studio,V044035,DEN,The Dental Design Studio,7 Crowe Street,,Stowmarket,Suffolk,IP14 1DL,Tel: 01449 613369,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044035,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Rendlesham Dental Practice,V012893,DEN,,4 Acer Road,,Rendlesham,Suffolk,IP12 2GA,Tel: 01394 421500,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012893,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Daniel Evans & Associates (Branch),V000397,DEN,,6 St Mary's Street,,Bungay,,NR35 1AX,Tel: 01986 893899,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000397,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"mydentist, Old Maltings Approach, Woodbridge",V008670,DEN,Deben Mill Business Centre,Old Maltings Approach,Melton,Woodbridge,Suffolk,IP12 1BL,Tel: 01394 382694,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008670,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Dental Surgery,V000364,DEN,Prime Dental Service,23 Garrick Way,,Ipswich,Suffolk,IP1 6NF,Tel: 01473741125,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000364,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Orchid Dental,V013358,DEN,Orchid Dental,47 Holly Road,Kesgrave,Ipswich,Suffolk,IP5 1HX,Tel: 01473 610160,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013358,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Bridge House Dental Practice,V000362,DEN,,377 Norwich Road,,Ipswich,Suffolk,IP1 4HA,Tel: 01473 742142,241 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000362,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Orthoactive Orthodontic Practice,V000347,DEN,,Orthoactive Ltd,310 Norwich Road,Ipswich,Suffolk,IP1 4HD,Tel: 01473 462355,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000347,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Staffa Lodge Dental Group,V000355,DEN,Staffa Lodge Dental Group,326 Norwich Road,,Ipswich,Suffolk,IP1 4HD,Tel: 01473 741720,44 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000355,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Dental Surgery,V000252,DEN,Martlesham Heath Dental Practice,4 The Square,Martlesham Heath,Ipswich,Suffolk,IP5 3SL,Tel: 01473 626288,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000252,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Ipswich Orthodontic Centre,V000353,DEN,,72 Berners Street,,Ipswich,Suffolk,IP1 3LU,Tel: 01473 255399,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000353,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Berners Dental Surgery,V000348,DEN,Berners Dental Practice,40 Berners Street,,Ipswich,Suffolk,IP1 3LU,Tel: 01473 258557,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000348,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Kenneth Ng Surgery Ltd,V000345,DEN,Ipswich Dental Care,62 Berners Street,,Ipswich,Suffolk,IP1 3LU,Tel: 01473 254513,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000345,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Orthodontic Surgery,V000254,DEN,Suffolk Orthodontics,182 Bell Lane,,Kesgrave,Suffolk,IP5 1NB,Tel: 01473 636991,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000254,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Ipswich Dental Surgery,V000373,DEN,Ipswich Dental Surgery,27,Berners Street,Ipswich,Suffolk,IP1 3LN,Tel: 01473 253870,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000373,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Clavering House Dental Surgery,V000361,DEN,Clavering House,35 Berners Street,,Ipswich,Suffolk,IP1 3LN,Tel: 01473 252519,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000361,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Dr A Monzavi Tabrizi Dental Practice Limited,V000354,DEN,69 Berners Street,,,Ipswich,,IP1 3LN,Tel: 01473 251658,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000354,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Paul Rolfe & Associates,V000358,DEN,,51 Berners Street,,Ipswich,Suffolk,IP1 3LN,Tel: 01473 251955,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000358,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Lighthouse Dental Practice,V000360,DEN,,34 High Street,,Ipswich,Suffolk,IP1 3QJ,Tel: 01473 257379,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000360,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Appolonia Dental Surgery,V000197,DEN,,36 High Street,,Ipswich,Suffolk,IP1 3QJ,Tel: 01473 226662,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000197,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Tooth Club,V202620,DEN,50 BUTTER MARKET,IPSWICH,,Suffolk,,IP1 1BT,Tel: 03332419130,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V202620,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Foxhall Dental Surgery,V000365,DEN,,49 Foxhall Road,,Ipswich,Suffolk,IP3 8JU,Tel: 01473 851473,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000365,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
CCS Dental Service,V307951,DEN,17 PORTMAN ROAD,IPSWICH,,,,IP1 2BP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V307951,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Foundation Street Dental Care,V019749,DEN,,32 Foundation Street,,Ipswich,,IP4 1BN,Tel: 01473 222256,173 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V019749,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
University of Suffolk Dental CIC,V359065,DEN,WATERFRONT BUILDING 19-21,NEPTUNE QUAY,IPSWICH,,,IP4 1QJ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V359065,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Orwell Dental Surgery,V000351,DEN,The Orwell Dental Practice,199 Nacton Road,,Ipswich,Suffolk,IP3 0NF,Tel: 01473727158,58 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000351,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Dental Surgery,V000401,DEN,19 Blyburgate,,Beccles,Suffolk,,NR34 9TB,Tel: 01502 712424,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000401,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
White Enamel,V000352,DEN,White Enamel,365 Hawthorn Drive,,Ipswich,Suffolk,IP2 0QY,Tel: 01473 686882,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000352,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Dental Design Studio,V000400,DEN,,14 Kilbrack,Beccles,Suffolk,,NR34 9SH,Tel: 01502 713427,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000400,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Rookwood Dental Practice,V000696,DEN,Connaught Road,Attleborough,,Norfolk,,NR17 2BN,Tel: 01953 454216,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000696,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
The Dental Surgery,V000349,DEN,,383 Hawthorn Drive,,Ipswich,Suffolk,IP2 0RD,Tel: 01473 601717,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000349,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Station Road Dental Surgery,V000399,DEN,33 Station Road,,,Beccles,,NR34 9QH,Tel: 01502 712250,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000399,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Stoke Park Dental Care,V000350,DEN,53 Stoke Park Drive,,,Ipswich,,IP2 9TH,Tel: 01473 686666,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000350,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Aldeburgh Dental Practice,V000271,DEN,,167 High Street,,Aldeburgh,Suffolk,IP15 5AN,Tel: 01728 453333,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000271,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Sue Allen & Cheryl Frost,V012837,DEN,Portland House,43 High Street,,Southwold,,IP18 6AB,Tel: 01502 723379,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012837,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
The Loddon Dental Practice,V014621,DEN,,40-48 George Lane,,Loddon,Norfolk,NR14 6QH,Tel: 01508 520399,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014621,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Bridewell Street, Wymondham",V000244,DEN,,1 Bridewell Street,,Wymondham,Norfolk,NR18 0AR,Tel: 01953601801,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000244,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
John G Plummer & Associates,V000720,DEN,Wymondham Medical Centre,Postmill Close,,Wymondham,Norfolk,NR18 0RF,Tel: 01953 601501,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000720,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Denticare Ltd,V012654,DEN,,15 Meadows Way,Hadleigh,Ipswich,Suffolk,IP7 5DX,Tel: 01473 823999,89 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012654,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Dental Surgery,V000291,DEN,Hadleigh Dental,17-19 High Street,,Hadleigh,Suffolk,IP7 5AG,Tel: 01473 823092,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000291,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Saxon House Dental Practice,V028994,DEN,Saxon Dental Practice,1C Lawson Place,,Bury St Edmunds,Suffolk,IP32 7EW,Tel: 01284 750348,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028994,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Hethersett Dental Surgery,V000709,DEN,33a Great Melton Road,Hethersett,,Norwich,,NR9 3AB,Tel: 01603 810220,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000709,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Capel Dental Practice,V000273,DEN,,63 Thorney Road,Capel St Mary,Ipswich,Suffolk,IP9 2LL,Tel: 01473 311130,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000273,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"mydentist, Townsend House, Thetford ",V003072,DEN,,6 Townsend House,,Thetford,Norfolk,IP24 2DT,Tel: 01842755373,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003072,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Alvington House,V000342,DEN,,112 Northgate Street,,Bury St Edmunds,Suffolk,IP33 1HP,Tel: 01284 754169,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000342,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Stewart House,V011734,DEN,Stewart House Orthodontics,Looms Lane,,Bury St Edmunds,Suffolk,IP33 1HE,Tel: 01284768914,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011734,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Dental Surgery,V000287,DEN,,Royal Hospital School,Holbrook,Ipswich,Suffolk,IP9 2RX,Tel: 01473326231,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000287,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Norwich Dental Care,V009833,DEN,88 Hall Road,,,Norwich,Norfolk,NR1 3HP,Tel: 01603 621623,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009833,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes