Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Tunbridge Wells Hospital at Pembury,RWFTW,HOS,Tunbridge Wells Hospital,Pembury,,Tunbridge Wells,Kent,TN2 4QJ,Tel: 01892 823535,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,
Uckfield Hospital,RXC18,HOS,Framfield Road,,,Uckfield,East Sussex,TN22 5AW,,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
Queen Victoria Hospital (East Grinstead),RPC04,HOS,,Holtye Road,,East Grinstead,West Sussex,RH19 3DZ,Tel: 01342 414000,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bexhill Hospital,RXC03,HOS,,Holliers Hill,,Bexhill-on-Sea,Sussex,TN40 2DZ,Tel: 0300 131 4500,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Conquest Hospital,RXC01,HOS,The Ridge,,,St. Leonards-on-Sea,East Sussex,TN37 7RD,Tel: 0300 131 4500,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Maidstone Hospital,RWF03,HOS,,Hermitage Lane,,Maidstone,Kent,ME16 9QQ,Tel: 01622 729000,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Eastbourne District General Hospital,RXC02,HOS,Kings Drive,,,Eastbourne,East Sussex,BN21 2UD,Tel: 0300 131 4500,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Princess Royal Hospital,N6J7V,HOS,Lewes Road,,,Haywards Heath,,RH16 4EX,,Up to 54 weeks for 9/10 patients,54 weeks for 9/10 patients,Exclamation, - ,,,,,,
Orpington Hospital,RJZ70,HOS,Sevenoaks Road,,,Orpington,Kent,BR6 9JU,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,,,,
Medway Maritime Hospital,RPA02,HOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830 000,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Princess Royal University Hospital,RJZ30,HOS,,Farnborough Common,,Orpington,Kent,BR6 8ND,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
East Surrey Hospital,RTP04,HOS,,Canada Avenue,,Redhill,,RH1 5RH,Tel: 01737 768 511,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Sussex County Hospital,E0A3H,HOS,Eastern Road,,,Brighton,,BN2 5BE,,Up to 54 weeks for 9/10 patients,54 weeks for 9/10 patients,Exclamation,N/A - Data not available,,,,,,
Purley War Memorial Hospital,RJ613,HOS,856 Brighton Road,856 Brighton Road,,Purley,Surrey,CR8 2YL,Tel: 020 8401 3515,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Shirley Oaks Hospital,NT436,HOS,,Poppy Lane,,Croydon,Surrey,CR9 8AB,Tel: 0208 655 5500,N/A - Data not available,,, - ,,,yes,,,
King's@ Beckenham Beacon,RJZ31,CLI,379 Croydon Road,,,Beckenham,Kent,BR3 3QL,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,,,,
Croydon University Hospital,RJ611,HOS,,530 London Road,,Thornton Heath,Surrey,CR7 7YE,Tel: 020 8401 3000,Up to 23 weeks for 9/10 patients,23 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Morden Hall Medical Centre,RJ767,CLI,256 Morden Road,,,London,Greater London,SW19 3DA,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,,,,
St George's At Nelson Health Centre,RJ765,CLI,Kingston Road,,,London,Greater London,SW20 8DA,,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation, - ,,,,,,
