Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Belong Atherton Care Village,1-216921659,SCL,Mealhouse Lane,Atherton,,Manchester,Greater Manchester,M46 0EW,Tel: 01942898410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216921659,,,,
Belong at Home Domiciliary Care Agency Atherton,1-277632803,SCL,55 Mealhouse Lane,,,Atherton,Greater Manchester,M46 0EU,Tel: 01942898410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277632803,0,0,,
Harmony Homecare (NW) Limited,1-2430900318,SCL,7 Market Street,Atherton,,Manchester,Lancashire,M46 0DW,Tel: 01617991202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2430900318,0,0,,
3L Care - Atherton,1-4094343611,SCL,Bee Fold Lane,Atherton,,Manchester,Lancashire,M46 0BL,Tel: 01942597270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094343611,0,0,,
The Hamiltons Care Home,1-6124328292,SCL,350-352 Hamilton Street,Atherton,,Manchester,Lancashire,M46 0BE,Tel: 01942882647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6124328292,0,0,,
The Chanters Care Home,1-14165491052,SCL,Tyldesley Old Road,Atherton,,Manchester,Lancashire,M46 9AF,Tel: 01942884500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165491052,0,0,,
Passion Home Care Ltd,1-5223549021,SCL,Office 5,Dorset Road,,Greater Manchester,,M46 9GJ,Tel: 074 4998 2491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5223549021,0,0,,
Hillcrest Residential Home,1-135914716,SCL,Hillcrest,Elliott Street,,Tyldesley,Greater Manchester,M29 8JE,Tel: 01942891949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135914716,0,0,,
Orchid Woodlands Healthcare Ltd,1-11582775645,SCL,22 Woodlands Drive,Atherton,,Manchester,Greater Manchester,M46 9HH,Tel: 01942875054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582775645,0,0,,
Lang Riggs House,1-2030948387,SCL,Breeze Hill Road,,,Manchester,Lancashire,M46 9HJ,Tel: 01942871162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030948387,0,0,,
Hourigan House Residential Care Home,1-4340871637,SCL,Myrtle Avenue,,,Leigh,Lancashire,WN7 5QU,Tel: 01942672922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340871637,0,0,,
Westleigh Lodge,1-320756380,SCL,Nel Pan Lane,Leigh,,Wigan,Greater Manchester,WN7 5JT,Tel: 01942262521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756380,0,0,,
IAS 71-73 Church St,1-320181391,SCL,71-73 Church Street,Leigh,,Wigan,Greater Manchester,WN7 1AZ,Tel: 01942269497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320181391,0,0,,
SureCare Bolton,1-9506276456,SCL,620 Manchester Road,Westhoughton,,Bolton,,BL5 3JD,Tel: 01204572555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506276456,0,0,,
Dennis Moore Care Ltd,1-213332637,SCL,Brideoake Care Home,Widdows Street,,Leigh,Lancashire,WN7 2AE,Tel: 01942601770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213332637,0,0,,
Lyndhurst Residential Care Home,1-4453091314,SCL,College Street,,,Leigh,Lancashire,WN7 2RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091314,0,0,,
High Peak Lodge Residential & Nursing Home,1-5773614982,SCL,Bedford Square,,,Leigh,,WN7 2AA,Tel: 01942262021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773614982,,,,
Ashwood Care Leigh,1-3125707427,SCL,"1j, 1k",Brown Street North,,Leigh,,WN7 1BU,Tel: 01942409052,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3125707427,,,,
Cherish UK Ltd Supported Living,1-6572246590,SCL,12 Brown Street North,,,Leigh,,WN7 1BU,Tel: 01942674707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6572246590,0,0,,
Bedford Care Home,1-4413220392,SCL,Battersby Street,,,Leigh,Lancashire,WN7 2AH,Tel: 01942262202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413220392,0,0,,
Imagine Act And Succeed - 110 Chapel Street,1-320209404,SCL,110 Chapel Street,,,Leigh,Lancashire,WN7 2DB,Tel: 01616271314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320209404,0,0,,
City Care Partnership Limited,1-289768233,SCL,Fourways,"Cleworth Hall Lane, Tyldesley",,Manchester,,M29 8WS,Tel: 01614281086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289768233,0,0,,
Excel Care Management Services Ltd,1-152848162,SCL,112 Bradshawgate,,,Leigh,Lancashire,WN7 4NB,Tel: 01942883970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152848162,0,0,,
Wharfdale Extra Care Scheme,1-15964680955,SCL,Wharfdale,Derby Street,,Leigh,,WN7 2PD,Tel: 01942807009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15964680955,0,0,,
True Colours Inclusive CIC,1-6954831190,SCL,Bengal Street,,,Leigh,,WN7 1YA,Tel: 01942673495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954831190,0,0,,
Wigan Shared Lives Service,1-9146000975,SCL,"The Garry Kay Centre, Spinning Gate",Gas Street,,Leigh,,WN7 4PG,Tel: 01942487044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9146000975,0,0,,
Lakeview,1-5405079721,SCL,121 Ena Crescent,,,Leigh,,WN7 5ET,Tel: 01942294141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5405079721,0,0,,
Proper Care 4 U LTD,1-18390209250,SCL,33 Thomas Street,Hindley Green,,Wigan,,WN2 4SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390209250,0,0,,
Woodlands Care Home,1-11583228218,SCL,4 Wigan Road,Westhoughton,,Bolton,Lancashire,BL5 3RJ,Tel: 01942819207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583228218,0,0,,
Axis Care Group Ltd,1-15524581149,SCL,41 Scott Street,,,Leigh,,WN7 5AL,Tel: 03301333903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524581149,0,0,,
Cherish Homecare Services,1-912474092,SCL,"Suite 15, Astley Park Business Centre","Astley Park Estate, Chaddock Lane, Astley, Tyldesley",,Manchester,Lancashire,M29 7JY,Tel: 01617996060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912474092,0,0,,
Home Instead Leigh,1-16515227621,SCL,Orford Court,Green Fold Way,,Leigh,,WN7 3XJ,Tel: 01942877294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515227621,0,0,,
The Oaks Care Home,1-6891900341,SCL,Oak Avenue,Hindley Green,,Wigan,Greater Manchester,WN2 4LZ,Tel: 01942521485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6891900341,0,0,,
Kenyon Lodge,1-143870775,SCL,99 Manchester Road West,Little Hulton,,Manchester,Greater Manchester,M38 9DX,Tel: 01617904448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143870775,0,0,,
Healing Hands Care Solutions Limited - Leigh,1-15886420783,SCL,34 Mersey Street,,,Leigh,,WN7 4RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15886420783,0,0,,
Next Stage 'A Way Forward' West Lancashire Area Office,1-4250343411,SCL,"HR House, 28 Manchester Road",Westhoughton,,Bolton,Lancashire,BL5 3QJ,Tel: 01942818569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250343411,0,0,,
Richmond House,1-320558505,SCL,Mitchell Street,,,Leigh,Lancashire,WN7 4UH,Tel: 01942682772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558505,0,0,,
Wilfred Geere House,1-126778556,SCL,310 Highfield Road,Farnworth,,Bolton,Lancashire,BL4 0PG,Tel: 01204337839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778556,,,,
Ash Tree House,1-1477142322,SCL,Warwick Drive,Hindley,,Wigan,Lancashire,WN2 4DT,Tel: 01942256089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1477142322,0,0,,
Heathside Residential Home,1-137479817,SCL,Plank Lane,,,Leigh,Lancashire,WN7 4QE,Tel: 01942602328,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137479817,,,,
Thorley House Residential Care Home,1-4453091454,SCL,Hazelmere Gardens,Hindley,,Wigan,Lancashire,WN2 3QD,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091454,0,0,,
Wingates Residential Home,1-152739189,SCL,95 Chorley Road,Westhoughton,,Bolton,Lancashire,BL5 3PG,Tel: 01942813840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152739189,0,0,,
Enerst Care Ltd,1-17594386075,SCL,14 Barnabys Road,Westhoughton,,Bolton,,BL5 3NE,Tel: 07503608096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594386075,0,0,,
VCare Professionals Limited,1-15262051406,SCL,262,St. Helens Road,,Bolton,,BL3 3PZ,Tel: 07853200327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15262051406,0,0,,
Cherish Support Services Ltd,1-17707553349,SCL,245 St. Helens Road,,,Bolton,,BL3 3QA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707553349,0,0,,
Supported Living Solutions (North West) Limited,1-2124937039,SCL,"Unit C, Elland Close","Wingates Industrial Park, Westhoughton",,Bolton,Lancashire,BL5 3XE,Tel: 01942840181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2124937039,0,0,,
Comfort Support Services,1-13532604482,SCL,201 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204226699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13532604482,0,0,,
Supported Living Greater Manchester,1-17918837855,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 07849164132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918837855,0,0,,
Rings Homecare Greater Manchester,1-5923171856,SCL,195 St. Helens Road,,,Bolton,,BL3 3PY,Tel: 01204773033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5923171856,0,0,,
Sovereign Lives Care Ltd (Greater Manchester),1-17590637561,SCL,1 Acresfield Road,Little Hulton,,Manchester,,M38 9PH,Tel: 01615235568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17590637561,0,0,,
Bakewells Care Home,1-1344596079,SCL,102 Junction Road,Deane,,Bolton,Lancashire,BL3 4NE,Tel: 01204655772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1344596079,0,0,,
Carerecruit Solutions Limited,1-14284729255,SCL,21 Wingate Road,Little Hulton,,Manchester,Lancashire,M38 9PP,Tel: 07774736939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14284729255,0,0,,
14 Lightwood,1-17192496522,SCL,14 Lightwood,Worsley,,Manchester,,M28 1ZL,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192496522,0,0,,
The Acorns,1-9213527969,SCL,Parkside,Hindley,,Wigan,Greater Manchester,WN2 3LJ,Tel: 01942256183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9213527969,0,0,,
Pemberton Fold,1-11432600751,SCL,Pemberton Street,Little Hulton,,Manchester,,M38 9LR,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600751,0,0,,
The Rowans Care Home,1-17709796445,SCL,339 Bickershaw Lane,Bickershaw,,Wigan,,WN2 5TE,Tel: 01942316740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796445,0,0,,
Lever Edge Care Home,1-135650827,SCL,Lever Edge Lane,Great Lever,,Bolton,Lancashire,BL3 3EP,Tel: 01204660011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650827,,,,
Alderwood Care Home,1-135650516,SCL,Simpson Road,"Boothstown, Worsley",,Manchester,Greater Manchester,M28 1LT,Tel: 01617039777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135650516,0,0,,
Dignity In Life,1-2697362520,SCL,102 St. Helens Road,,,Bolton,,BL3 3PJ,Tel: 01204275013,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2697362520,,,,
44 Glen Avenue,1-4699402635,SCL,44 Glen Avenue,,,Bolton,Lancashire,BL3 5QY,Tel: 07538613409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699402635,0,0,,
Heart of Gold Homecare Ltd,1-13001049998,SCL,52 Glen Avenue,,,Bolton,,BL3 5QY,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13001049998,,,,
Homecare Team Ltd,1-10520026789,SCL,40 Higher Swan Lane,,,Bolton,Lancashire,BL3 3AJ,Tel: 01204651555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520026789,0,0,,
Lyngate Care Home,1-112705225,SCL,236 Wigan Road,,,Bolton,Lancashire,BL3 5QE,Tel: 0120462150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112705225,0,0,,
BH Residential Care Home,1-14388147015,SCL,Adelaide Street,,,Bolton,Lancashire,BL3 3NY,Tel: 01204866600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14388147015,,,,
Grange Lea Residential Home Ltd,1-214037831,SCL,Grange Road,,,Greater Manchester,,BL3 5QQ,Tel: 01204 665903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214037831,0,0,,
A1 Homecare Agency,1-1757579797,SCL,20 St Helens Road,,,Bolton,Greater Manchester,BL3 3NH,Tel: 01204430837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757579797,0,0,,
Wigan Supported Living,1-15969790416,SCL,Hyndelle Lodge,"King Street, Hindley",,Wigan,,WN2 3AW,Tel: 07870972508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15969790416,0,0,,
Max Potential,1-801021926,SCL,6 Meltham Place,Back Willows Lane,,Bolton,Lancashire,BL3 4AD,Tel: 01204 773430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801021926,0,0,,
Entracare Limited,1-18838036836,SCL,112-114 Market Street,Hindley,,Wigan,,WN2 3AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18838036836,0,0,,
Next Steps - The Elms,1-4162872248,SCL,72 Wigan Road,,,Bolton,Lancashire,BL3 5PZ,Tel: 01204650297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162872248,0,0,,
Your Care (UK),1-123769428,SCL,124 Quebec Street,Deane,,Bolton,Lancashire,BL3 5LX,Tel: 0120462876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123769428,0,0,,
Rosebridge Court,1-320558665,SCL,191 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558665,0,0,,
Carrington Court,1-319279092,SCL,190 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279092,,,,
Greenlands Residential Home,1-366404420,SCL,44-46 Green Lane,,,Bolton,Lancashire,BL3 2EF,Tel: 01204531691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-366404420,0,0,,
Meadow Bank House,1-320472399,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,,
Combined Care Services,1-11095340991,SCL,28 Maypole Crescent,Abram,,Wigan,,WN2 5YN,Tel: 07830522807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11095340991,0,0,,
The Bungalow,1-5619567947,SCL,54-56,"Mossfield Road, Farnworth",,Bolton,,BL4 0AB,Tel: 01204794172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5619567947,0,0,,
Complete Care 4 U Limited,1-11260003222,SCL,Office 7,"Farah House, Cannon Street",,Bolton,,BL3 5BH,Tel: 01204937136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11260003222,,,,
Floranto Care Services Ltd,1-14864717750,SCL,Farah House,104 Cannon Street,,Bolton,Lancashire,BL3 5BH,Tel: 07846013739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864717750,0,0,,
Edge Brook,1-10807902150,SCL,615 Chorley New Road,Lostock,,Bolton,,BL6 4DL,Tel: 01616383285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807902150,0,0,,
Constant Healthcare Services-Main Office,1-18968974685,SCL,6a,"Memorial Road, Worsley",,Manchester,,M28 3AQ,Tel: 03333395515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18968974685,0,0,,
Sagecare (Bourke Gardens),1-6512156789,SCL,Bourke Gardens,"18 Alfred Street, Worsley",,Manchester,,M28 3UX,Tel: 01618713618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6512156789,,,,
ICRIT Healthcare,1-2456551625,SCL,Bolton Enterprise centre,Washington street,,Bolton,Lancashire,BL3 5EY,Tel: 01204325013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2456551625,0,0,,
Mill View Care Home,1-4565545397,SCL,Bridgeman Street,,,Bolton,Lancashire,BL3 6SA,Tel: 01204319890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565545397,0,0,,
Beechville,1-117977132,SCL,653 Chorley New Road,Lostock,,Bolton,Lancashire,BL6 4AG,Tel: 01204467480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977132,0,0,,
The Clough Care Home,1-145996878,SCL,Chorley New Road,,,Bolton,Lancashire,BL1 5BB,Tel: 01204492488,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996878,,,,
P&R Health Care Solutions,1-9693872247,SCL,"Unit G3, Hartford Court (West)",Weston Street,,Bolton,,BL3 2AW,Tel: 01204938066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9693872247,0,0,,
Walkden Manor,1-136348730,SCL,41 Manchester Road,"Walkden, Worsley",,Manchester,Greater Manchester,M28 3WS,Tel: 01617609951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136348730,0,0,,
LAM Care 24 - Manchester,1-9345616256,SCL,29 Chestnut Avenue,Worsley,,Manchester,,M28 7EE,Tel: 07411066624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9345616256,0,0,,
Chorley House,1-4284197889,SCL,208 Chorley New Road,,,Bolton,Lancashire,BL1 5AA,Tel: 01204867717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284197889,0,0,,
Jewel Home Support Ltd,1-578176292,SCL,"First Floor, Unity House",Fletcher Street,,Bolton,Lancashire,BL3 6NE,Tel: 01204650511,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578176292,,,,
First Rate Home Healthcare Ltd,1-13947556682,SCL,265 Chorley New Road,,,Bolton,,BL1 4PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947556682,0,0,,
Heaton House Care Home,1-13030336540,SCL,9 Greenmount Lane,,,Bolton,Lancashire,BL1 5JF,Tel: 01204841988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13030336540,0,0,,
Supported Steps Head Office,1-9268275527,SCL,"171 Albert Road, Farnworth",,,Bolton,,BL4 9HP,Tel: 01204318001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9268275527,0,0,,
Max Potential UK Ltd,1-2062260151,SCL,125 Mayor Street,,,Bolton,Lancashire,BL1 4SJ,Tel: 01204 773430,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2062260151,,,,
Queens Park View,1-220117241,SCL,102 Park Road,,,Bolton,Lancashire,BL1 4RQ,Tel: 01204386186,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220117241,,,,
Right at Home North Cheshire and Leigh,1-3683890577,SCL,Lowton Business Park,"Newton Road, Lowton",,Warrington,Cheshire,WA3 2AP,Tel: 01942677273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3683890577,0,0,,
Vivid Community Care Ltd,1-11188521967,SCL,2A Outer Space Business Center,"Stone Hill Road, Farnworth",,Bolton,,BL4 9TP,Tel: 01204928272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188521967,0,0,,
Orchid home care support limited,1-4162581627,SCL,The Cube,"1st Floor,",,Bolton,Lancashire,BL3 6BU,Tel: 01204654743,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162581627,,,,
Elmridge Court Extra Care Scheme,1-4588544826,SCL,Elmridge Court,"Robson Way, Lowton",,Warrington,Cheshire,WA3 2RD,Tel: 01942670411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4588544826,0,0,,
Somerset House,1-121903915,SCL,17 Somerset Road,Heaton,,Bolton,Lancashire,BL1 4NE,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903915,0,0,,
Belong Wigan Care Village,1-128323309,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323309,,,,
Belong at Home Domiciliary Care Agency - Wigan,1-128329754,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128329754,0,0,,
Premier Care Bolton Branch,1-6408760795,SCL,134 Chorley New Road,,,Bolton,Lancashire,BL1 4NX,Tel: 01204275405,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6408760795,,,,
The Local Care Company (Bolton) Limited,1-124642605,SCL,130 Chorley New Road,,,Bolton,,BL1 4NX,Tel: 01204431270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124642605,0,0,,
DIL Place,1-9932660691,SCL,28 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204214700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932660691,0,0,,
DIL House,1-7065598603,SCL,16 Bradford Avenue,,,Bolton,,BL3 2PF,Tel: 01204350242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7065598603,0,0,,
Ashurst,1-10638179412,SCL,74 Albert Road West,,,Bolton,,BL1 5HW,Tel: 01204845018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638179412,0,0,,