Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Sandford Nursing Home,,SCL,Watling Street South,,,Church Stretton,Shropshire,SY6 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433300753,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Stretton Hall Nursing Home,,SCL,Shrewsbury Road,All Stretton,,Church Stretton,Shropshire,SY6 6HG,Tel: 01694725320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184539,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Hillcrest Manor Nursing Home,,SCL,Reabrook,Minsterley,,Shrewsbury,Shropshire,SY5 0DL,Tel: 01743792692,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935835500,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Churchill House Care Home,,SCL,Keepside Close,Bromfield Road,,Ludlow,Shropshire,SY8 1EL,Tel: 01584877500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123824337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Four Rivers Nursing Home,,SCL,Bromfield Road,,,Ludlow,Shropshire,SY8 1DW,Tel: 01584813500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122877090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hagley Place,,SCL,Foldgate Lane,,,Ludlow,Shropshire,SY8 1LS,Tel: 01584519849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426954409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kington Court Nursing Home,,SCL,Victoria Road,,,Kington,Herefordshire,HR5 3BX,Tel: 01544232333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369527774,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
The Garth Care Home with Nursing,,SCL,The Square,,,Kington,Herefordshire,HR5 3BA,Tel: 01544230502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16287667075,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Lynhales Hall Nursing Home,,SCL,Lyonshall,,,Kington,Herefordshire,HR5 3LN,Tel: 01544340238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272858428,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
The Vicarage Nursing Home,,SCL,The Common,Bayston Hill,,Shrewsbury,Shropshire,SY3 0EA,Tel: 01743874030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148080619,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Arden Grange Nursing & Residential Care Home,,SCL,Derrington Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6SQ,Tel: 01746712286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688036,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Maesbrook Nursing Home,,SCL,Church Road,Meole Brace,,Shrewsbury,Shropshire,SY3 9HQ,Tel: 01743 241 474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112522121,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Radbrook Nursing Home,,SCL,Stanhill Road,,,Shrewsbury,Shropshire,SY3 6AL,Tel: 01743237800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184483,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Ashfield House - Leominister,,SCL,Bargates,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568614662,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114968051,,,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Ashfield House Residential Home,,SCL,Ashfield House,Bargates,,Leominster,,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357343421,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Oxbow Manor,,SCL,Oteley Road,,,Shrewsbury,,SY2 6QH,Tel: 01743817657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14615433130,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Leominster Care Home,,SCL,44 Bargates,,,Leominster,Herefordshire,HR6 8EY,Tel: 01568611800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120575,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Waverley House,,SCL,Etnam Street,,,Leominster,Herefordshire,HR6 8AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
The Uplands,,SCL,Clayton Way,Bicton Heath,,Shrewsbury,Shropshire,SY3 8GA,Tel: 01743 282040,40 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108934369,,,No registered manager in post,2,No,4 Good,4,,Large 81 beds,Large,,,
Haresbrook Park Care Home,,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
The Mount & Severn View,,SCL,41-43 The Mount,,,Shrewsbury,Shropshire,SY3 8PP,Tel: 01743232228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862754,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
West Eaton Nursing and Residential home,,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Isle Court Nursing Home,,SCL,Isle Lane,Bicton,,Shrewsbury,Shropshire,SY3 8DY,Tel: 01743851600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184408,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 82 beds,Large,,,
Portland House Nursing Home,,SCL,25 Belvidere Road,,,Shrewsbury,Shropshire,SY2 5LS,Tel: 01743235215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935904122,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Ottley House,,SCL,Corporation Lane,Cotton Hill,,Shrewsbury,Shropshire,SY1 2PA,Tel: 01743364863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861640,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Lady Forester Community Nursing Home,,SCL,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952727203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212214926,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Montgomery House,,SCL,Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RQ,Tel: 01743297970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822234772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Oldbury Grange Nursing Home,,SCL,Oldbury Grange,,,Bridgnorth,,WV16 5LW,Tel: 01746768586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184436,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Innage Grange,,SCL,Innage Lane,,,Bridgnorth,Shropshire,WV16 4HN,Tel: 01746762112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480392,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Roden Hall Nursing Home,,SCL,Roden,High Ercall,,Telford,Shropshire,TF6 6BH,Tel: 01952743159,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2687801148,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Myford House Nursing & Residential Home,,SCL,Woodlands Lane,Horsehay,,Telford,Shropshire,TF4 3QF,Tel: 01952503286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749523,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Lightmoor View,,SCL,Nightingale Walk,Lightmoor,,Telford,Shropshire,TF7 5FN,Tel: 01952432412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480407,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Morris Care Centre,,SCL,Holyhead Road,Wellington,,Telford,Shropshire,TF1 2EH,Tel: 01952245521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936962194,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
The Priory Nursing and Residential Home,,SCL,Spring Hill,Wellington,,Telford,Shropshire,TF1 3NA,Tel: 01952242535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906382638,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
The Villa,,SCL,Park Avenue,Madeley,,Telford,Shropshire,TF7 5AE,Tel: 01952581022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938689595,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Telford Hall,,SCL,Bryce Way,Lawley Bank,,Telford,,TF4 2SG,Tel: 01952632890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257918082,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
River Meadows Nursing Home,,SCL,Edgebolton,Shawbury,,Shrewsbury,Shropshire,SY4 4EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139998569,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Maples,,SCL,Randlay Avenue,Randlay,,Telford,,TF3 2LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929541798,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Highwell House Care Home with Nursing,,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
St Georges Park,,SCL,School Street,,,Telford,Shropshire,TF2 9LL,Tel: 01509416984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106705326,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Hatton Court Care Home,,SCL,Whitchurch Road,Cold Hatton,,Telford,Shropshire,TF6 6QB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135934958,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
