Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Burn Brae Care Limited,,SCL,81A Front Street,,,Prudhoe,Northumberland,NE42 5PU,Tel: 01661830111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123565286,0,0,,
Livability Beaumont Court,,SCL,Beaumont Court,,,Prudhoe,Northumberland,NE42 6JT,Tel: 01661520013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3904108664,0,0,,
Newcastle,,SCL,Azure Business Centre,"High Street, Newburn",,Newcastle Upon Tyne,,NE15 8LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5684490736,0,0,,
Hexham,,SCL,"Azure Business Centre, High Street",Newburn,,Newcastle Upon Tyne,,NE15 8LN,Tel: 01434600752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114839548,0,0,,
Eternity Care Ltd,,SCL,1b North Road,,,Stanley,,DH9 8LD,Tel: 07505543585,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11183183413,,,,
Sunniside,,SCL,8 Fell Close,Sunniside,,Newcastle Upon Tyne,,NE16 5PD,Tel: 01914889319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045278,0,0,,
Seco Support (North East),,SCL,"Office S12, Metropolitan House","Longrigg, Swalwell",,Newcastle Upon Tyne,,NE16 3AS,Tel: 01752393438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8584532482,0,0,,
Whickham 1,,SCL,30 Windermere Gardens,Whickham,,Newcastle Upon Tyne,,NE16 4ET,Tel: 01914885586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045223,0,0,,
Whickham 2,,SCL,9 Bowness Road,Whickham,,Newcastle Upon Tyne,,NE16 4EZ,Tel: 01914889957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045251,0,0,,
Accept Care Limited,,SCL,16-20 Station Road,,,Stanley,,DH9 0JL,Tel: 01207437020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875171808,0,0,,
Tanglewood Mews,,SCL,Wylam Road,,,Stanley,County Durham,DH9 0EJ,Tel: 01207201078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1903467898,0,0,,
St Cuthberts Care Supported Living,,SCL,St Cuthberts House,West Road,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PY,Tel: 01912280111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140679,0,0,,
Dunston,,SCL,19 Spoor Street,,,Gateshead,,NE11 9BD,Tel: 01914611772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045332,0,0,,
Ashdown Care,,SCL,27 Riverside Studios,"Amethyst Road, Newcastle Business Park",,Newcastle Upon Tyne,Tyne And Wear,NE4 7YL,Tel: 01916030693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4225690033,0,0,,
"Mencap North East (Durham,Gateshead,Darlington,Northumberland South & South Tyneside) DCA",,SCL,"Suites 1 & 2, Kielder House, Lakeside Court","Fifth Avenue, Team Valley Trading Estate",,Gateshead,Tyne And Wear,NE11 0NL,Tel: 01914870444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4032184983,0,0,,
Dimensions Tyneside Domiciliary Care Office,,SCL,5 Beadnell Drive,Kenton,,Newcastle Upon Tyne,,NE3 3BJ,Tel: 03003039144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582948732,0,0,,
Aspire Supported Living,,SCL,Waterloo House,Thornton Street,,Newcastle Upon Tyne,,NE1 4AP,Tel: 01912790989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4003893010,0,0,,
Newcastle Learning Disabilities Service.,,SCL,Tyneside Foyer,114 Westgate Road,,Newcastle Upon Tyne,Tyne And Wear,NE1 4AQ,Tel: 03003045522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741052733,0,0,,
Northumbria Supported Living Service,,SCL,Bradbury Court,Thornhill Road,,Newcastle Upon Tyne,Tyne And Wear,NE20 9NU,Tel: 01661867610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087183,0,0,,
Livability North East,,SCL,Coburg House,1 Coburg Street,,Gateshead,,NE8 1NS,Tel: 01912288300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3778542260,0,0,,
United Response - Newcastle DCA,,SCL,Mea House,Ellison Place,,Newcastle Upon Tyne,Tyne and Wear,NE1 8XS,Tel: 01912304695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454648488,0,0,,
New Beginnings North East Ltd,,SCL,1 The Meadows,,,Newcastle Upon Tyne,Tyne And Wear,NE3 3NA,Tel: 01912130444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-238302847,0,0,,
Gateshead Supported Living,,SCL,82-84 Sheriffs Highway,,,Gateshead,,NE9 5UE,Tel: 01913865655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623451556,0,0,,
"Gateshead Supported Living Service 1, 2 and 3",,SCL,Gear House Room 102-103,Saltmeadows Road,,Gateshead,,NE8 3AH,Tel: 01914064358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1040340169,0,0,,
Official Care Newcastle,,SCL,"Office 108, Hypoint, Gear House",Saltmeadows Road,,Gateshead,,NE8 3AH,Tel: 01912505998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7394766751,0,0,,
Real Life Options - Newcastle and Durham,,SCL,"0,G,6 Grainger Suite Dobson House",Regent Centre,,Newcastle Upon Tyne,,NE3 3PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7813575752,0,0,,
Coquet Trust,,SCL,23 Lansdowne Terrace,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 1HP,Tel: 01912859270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135944366,0,0,,
North of Tyne Supported Living,,SCL,1-7 Ridgewood Close,Gosforth,,Newcastle Upon Tyne,,NE3 1DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13494409059,0,0,,
Creative Support - Gateshead Service,,SCL,"Room 40, Design Works Business Centre","William Street, Felling",,Gateshead,,NE10 0JP,Tel: 01914784952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031133375,0,0,,
Springwell,,SCL,78 Lanchester Avenue,,,Gateshead,,NE9 7AN,Tel: 01914877205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045305,0,0,,
Olive Stone Support,,SCL,8 Whitburn Close,Langley Park,,Durham,County Durham,DH7 9UZ,Tel: 07932397878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3815984065,0,0,,
Homecare Plus Limited,,SCL,Patrick House,"Gosforth Park Avenue, Gosforth Business Park",,Newcastle upon Tyne,,NE12 8EG,Tel: 01912169090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664054235,0,0,,
YS Services Limited trading as Embracing Care,,SCL,St Georges Centre,"49-51 Front Street, Sacriston",,Durham,County Durham,DH7 6JS,Tel: 01913718999,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135460014,,,,
Unity Health Care Solutions,,SCL,Armadillo Self Storage,5 Industry Road,,Newcastle Upon Tyne,,NE6 5XB,Tel: 07312863387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383604993,0,0,,
Livability Hallgate,,SCL,28 Hallgate,,,Hexham,Northumberland,NE46 1XD,Tel: 02074522000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779366715,0,0,,
Natural Ability,,SCL,West Orchard House,Allendale Road,,Hexham,,NE46 2DE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7728237872,0,0,,
Interactive Development Support Limited,,SCL,3-5 Brenkley Way,"Blezard Business Park, Seaton Burn",,Newcastle Upon Tyne,,NE13 6DS,Tel: 01912303090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110543191,0,0,,
Creative Support - Beardall Court,,SCL,9 Beardall Court,Station Road,,Wallsend,Tyne and Wear,NE28 8AH,Tel: 01912635272,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366547,,,,
St Anne's Community Services - North Tyneside DCA,,SCL,Wallsend Town Hall,High Street East,,Wallsend,,NE28 7AT,Tel: 01912962679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773674,0,0,,
Magnus Care Ltd,,SCL,"The Town Hall Business Centre, High Street East",,,Wallsend,,NE28 7AT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15175286325,0,0,,
Yeshua Healthcare,,SCL,"Office 8, Durham Workspace","Abbey Road Business Park, Abbey Road",,Durham,,DH1 5JZ,Tel: 02038592124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161191395,0,0,,
United Response-North Tyneside DCA,,SCL,"Battle Hill Multi Use Centre, North Bray Close",,,Wallsend,,NE28 9RJ,Tel: 07435791728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9900710132,0,0,,
Creative Support - Jarrow Service,,SCL,5 Woodside Close,,,Jarrow,Tyne And Wear,NE32 5AB,Tel: 01914898412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1605260806,0,0,,
Keele Drive,,SCL,Kielder Avenue,Beacon Lane,,Cramlington,Northumberland,NE23 8JT,Tel: 01670733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114839575,0,0,,
Washington Services,,SCL,McCallum House,"Keilder Avenue, Beacon Lane",,Cramlington,,NE23 8JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19026583905,0,0,,
Hagan Hall,,SCL,Wardens Flat,103 Durham Drive,,Jarrow,Tyne And Wear,NE32 4PR,Tel: 01915369156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124617636,0,0,,
L S Care Limited,,SCL,The Quadrus Centre,"Woodstock Way, Boldon Business Park",,Boldon Colliery,Tyne and Wear,NE35 9PF,Tel: 01915197431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123845595,0,0,,
Equal Partnerships,,SCL,Unit 4A Kingfisher Way,Silverlink Business Park,,Wallsend,,NE28 9NX,Tel: 01912638505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788626551,0,0,,
"Flexible Support Options Ltd, Shiremoor Farm House",,SCL,Middle Engine Lane,,,North Shields,,NE29 8DZ,Tel: 01912587254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514824243,0,0,,
Potens Dipton Supported Living and Outreach,,SCL,"15 - 33 Cecil Court, High Street South",Langley Moor,,Durham,,DH7 8EJ,Tel: 01913980032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9085265437,0,0,,
ESPA Agency,,SCL,North House,Ferryboat Lane,,Sunderland,,SR5 3RL,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112944118,0,0,,
Creative Support - Simonside Court,,SCL,11 Simonside Court,Edhill Avenue,,South Shields,Tyne and Wear,NE34 9FB,Tel: 01914279148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366886,0,0,,
St Anne's Community Services - Durham DCA,,SCL,"Suite 6 & 7, Ground Floor, Whitfield House","St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01913782538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773422,0,0,,
Durham & Sunderland Supported Living,,SCL,Victoria House,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14470462689,0,0,,
Siena Court,,SCL,Waterville Road,,,North Shields,,NE29 6UR,Tel: 01916910685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6678715481,0,0,,
St Anne's Community Services- South Tyneside,,SCL,"Suite 103, Navigation House",Tyne Dock,,South Shields,,NE34 0AB,Tel: 01913233786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924682562,0,0,,
Cherry Tree Gardens,,SCL,Orchard Place,,,Houghton Le Spring,Tyne and Wear,DH5 8JY,Tel: 01915255000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403239405,0,0,,
North Tyneside Learning Disability Service,,SCL,25-31 Railway Terrace,,,North Shields,,NE29 6RP,Tel: 08451551234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8067443318,0,0,,
Living Ambitions - Newcastle,,SCL,"Office 109, 4 Admiral Way","Regus House, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2367037228,0,0,,
Lifeways Community Care (Sunderland),,SCL,Office 003 Regus House,"4 Admiral Way, Doxford International Business Park",,Sunderland,,SR3 3XW,Tel: 01915149000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519807,0,0,,
Orbis Support Offices,,SCL,"Suite G2, Howard House Commercial Centre",Howard Street,,North Shields,,NE30 1AR,Tel: 01915007994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406312634,0,0,,
Sunderland Home Care Associates (20-20) Limited,,SCL,Unit 3,North Hylton Office Park,,Sunderland,,SR5 3AD,Tel: 01915108366,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3711653951,,,,
Clasper Court,,SCL,Clasper Court Extra Care,Heron Drive,,South Shields,Tyne and Wear,NE33 1LN,Tel: 01914566591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124617619,0,0,,
St Anne's Community Services - Sunderland,,SCL,North East Business and Innovation Centre,"Unit 107i, Wearfield, Enterprise Park East",,Sunderland,Tyne and Wear,SR5 2TA,Tel: 01915166098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-630910506,0,0,,
Lifeways Community Care (Sunderland North),,SCL,Kings Road,,,Sunderland,,SR5 2HZ,Tel: 01915487796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8372690121,0,0,,
Wansbeck Supported Living Service,,SCL,2 Hatfield Chase,,,Bedlington,Northumberland,NE22 5LB,Tel: 01670823831,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334102476,,,,
New Prospects,,SCL,38 South Parade,,,Whitley Bay,Tyne And Wear,NE26 2RQ,Tel: 01912517737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1369809792,0,0,,
West & Rectory Lodges,,SCL,Rectory Lodge,Tunstall Road,,Sunderland,,SR2 7JP,Tel: 07983470195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338575617,0,0,,
Ethicare (Durham) Ltd,,SCL,Sherburn Hill Community Hub,"Front Street, Sherburn Hill",,Durham,,DH6 1PA,Tel: 07753430515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644209879,0,0,,
Northumberland Learning Disability Service,,SCL,2g Edendale House,Dene View Drive,,Blyth,,NE24 5PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720784068,0,0,,
Support Health and Wellbeing Ltd,,SCL,The Software Centre,Tavistock Place,,Sunderland,,SR1 1PB,Tel: 01917102533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134732888,0,0,,
Housing 21 - Springtide Cove,,SCL,Dock Street,Monkwearmouth,,Sunderland,Tyne And Wear,SR6 0EA,Tel: 03701924491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1599739358,0,0,,
North East Disabilities Resource Centre,,SCL,4 Valiant Close,Hendon,,Sunderland,,SR1 2BS,Tel: 01915659206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540489116,0,0,,
Sunderland Supported Living Service,,SCL,Leechmere Centre,"Claymere Road, Leechmere Industrial Estate",,Sunderland,Tyne And Wear,SR2 9TQ,Tel: 01915614333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8424032823,0,0,,
Excellence Home Care,,SCL,15a Darlington Road,,,Ferryhill,,DL17 8JP,Tel: 01642054500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114501405,0,0,,
Northumberland Mid & North Domiciliary Care Agency,,SCL,32 Wansbeck Workspace,Rotary Parkway,,Ashington,,NE63 8QZ,Tel: 01670812074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-574301231,0,0,,
Brightside Supported Living Services,,SCL,1 -2 Esther Court,Wansbeck Business Park,,Ashington,,NE63 8AP,Tel: 01670857484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11134121604,0,0,,
Deaconstar Limited,,SCL,The Old Court House,Woodhouse Lane,,Bishop Auckland,,DL14 6FQ,Tel: 01388663662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965378025,0,0,,
Guardian Alliance,,SCL,"Unit 5, Hutton Close",South Church Enterprise Park,,Bishop Auckland,,DL14 6XG,Tel: 01388234010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700792444,0,0,,
Essential Care and Support Ltd,,SCL,"North Wing, 2nd Floor",2 Lighthouse View,,Seaham,,SR7 7PR,Tel: 01913896337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121939982,0,0,,
Include 'In' Autism,,SCL,28 Lister Road,North West Industrial Estate,,Peterlee,,SR8 2RB,Tel: 07415861787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6509513703,0,0,,
Alexandra Park,,SCL,Alexandra Way,,,Newbiggin By The Sea,Northumberland,NE64 6JG,Tel: 01670812615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1899464967,0,0,,
Lifeways Community Care (North of the Tyne),,SCL,Alexandra Park,Alexandra Way,,Newbiggin-by-the-sea,,NE64 6JG,Tel: 01670812615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680086930,0,0,,
Quality+ Care Solutions,,SCL,The Old Brewery,Castle Eden,,Hartlepool,,TS27 4SU,Tel: 07435760283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11953223254,0,0,,
Beechfield Care & Support Limited,,SCL,17 Hurworth Hunt,,,Newton Aycliffe,County Durham,DL5 7LJ,Tel: 01325317209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973891651,0,0,,
COMFYCARE VILLAS LTD,,SCL,7 Bellister Park,,,Peterlee,,SR8 1PH,Tel: 07735047818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18623279255,0,0,,
Northumberland Supported Living Service,,SCL,Sea Lodge,Beach Road,,Morpeth,Northumberland,NE61 5LF,Tel: 01670862444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226235922,0,0,,
Direct Care and Support Team,,SCL,"Level 1, University Hospital Of Hartlepool",Holdforth Road,,Hartlepool,,TS24 9AH,Tel: 01429401751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723709856,0,0,,
Care Link Northern Limited,,SCL,57 Cliffton Avenue,,,Hartlepool,Cleveland,TS26 9QW,Tel: 01429277951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157644898,0,0,,
Gainford House,,SCL,Gainford Street,,,Hartlepool,,TS26 9DX,Tel: 03001317931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6791068618,0,0,,
Real Life Options- Hartlepool,,SCL,"107 Innovation Centre, Hub 1 Queens Meadow Business Park",Venture Court,,Hartlepool,Cleveland,TS25 5TG,Tel: 01429239565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159607826,0,0,,
Elan Care Whitethorn,,SCL,Apartment 4,"4 Maple House, Whitethorn Gardens",,Hartlepool,Cleveland,TS25 1FB,Tel: 01429276410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4568497719,0,0,,
Outreach Teeside,,SCL,Room 51/52 Ragworth Community Centre,St. Johns Way,,Stockton-on-tees,,TS19 0FB,Tel: 07896683801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258075797,0,0,,
ESPA Domiciliary Agency,,SCL,Cleveland Business Centre,Watson Street,,Middlesbrough,Cleveland,TS1 2RQ,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232598121,0,0,,
TrinityPlus Healthcare Services,,SCL,"Suite 2A, First Floor, The Co-operative Buildings",215-255 Linthorpe Road,,Middlesbrough,,TS1 4AT,Tel: 01642247229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11793507036,0,0,,
Walsingham Support - Supported Living North East,,SCL,Queensway House,Queensway,,Middlesbrough,,TS3 8TF,Tel: 01642228505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383964109,0,0,,
