Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Willan House,1-924918580,SCL,Stainfield,Wragby,,Market Rasen,Lincolnshire,LN8 5JL,Tel: 01526398785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-924918580,0,0,,
The Hollies,1-1302672210,SCL,"The Hawthorns, 53 Station Road",Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526398633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1302672210,0,0,,
Brambles,1-1125517156,SCL,53 Station Road,Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526398010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125517156,0,0,,
The Hawthorns,1-118422304,SCL,53 Station Road,Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526399868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422304,0,0,,
The Oaks,1-2235397512,SCL,51 Station Road,Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526399683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235397512,0,0,,
Nightingale House Care Centre,1-134145187,SCL,Main Road,Bucknall,,Lincoln,Lincolnshire,LN10 5DT,Tel: 01526388261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134145187,0,0,,
MSP Case Management Ltd,1-10041249501,SCL,Hardings Farm,"Lissingley Lane, Lissington",,Lincoln,,LN3 5AG,Tel: 01673885683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10041249501,0,0,,
Blythe House,1-290580633,SCL,Lincoln Road,,,Faldingworth,Lincolnshire,LN8 3SF,Tel: 01673885911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290580633,0,0,,
The Old Hall,1-118422288,SCL,Chapel Road,,,Fiskerton,Lincolnshire,LN3 4HD,Tel: 01522595395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422288,0,0,,
St Luke's Care Home,1-9981835120,SCL,35 Main Street,Scothern,,Lincoln,Lincolnshire,LN2 2UJ,Tel: 01673862264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9981835120,0,0,,
Willow Court,1-320777619,SCL,Croft Lane,Cherry Willingham,,Lincoln,Lincolnshire,LN3 4JW,Tel: 01522595391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777619,0,0,,
Thimbleby Court,1-16488851500,SCL,Thimbleby Road,,,Horncastle,,LN9 5RA,Tel: 01507304320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488851500,0,0,,
OSJCT The Poplars,1-122145213,SCL,Chapman Street,,,Market Rasen,Lincolnshire,LN8 3DS,Tel: 01673843319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145213,0,0,,
Haywood Homes,1-16890227274,SCL,Haywood Homes,20 Union Street,,Market Rasen,,LN8 3AA,Tel: 07508940392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16890227274,0,0,,
The Grove Residential Care Home,1-344231398,SCL,Main Street,West Ashby,,Horncastle,Lincolnshire,LN9 5PT,Tel: 01507522507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344231398,0,0,,
Amber Care (lincolnshire) Limited,1-950497889,SCL,39 Queen Street,,,Market Rasen,,LN8 3EN,Tel: 01673308501,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-950497889,,,,
Lincs,1-8502249291,SCL,1 Market Place,,,Market Rasen,,LN8 3HJ,Tel: 01673847140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502249291,0,0,,
Waterloo House,1-121442733,SCL,Walesby Road,,,Market Rasen,Lincolnshire,LN8 3EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121442733,0,0,,
Glengarriff House,1-131820165,SCL,8 King Street,,,Market Rasen,Lincolnshire,LN8 3BB,Tel: 01673844091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820165,0,0,,
FocusAbility Support and Care Services,1-2014534406,SCL,Unit 5 and 6,"Ryland Bridge, Welton",,Lincoln,,LN2 3RP,Tel: 01673844423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2014534406,0,0,,
Clarence House & The Granary,1-131820085,SCL,53 West Street,,,Horncastle,Lincolnshire,LN9 5JE,Tel: 01507524466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820085,0,0,,
Tanglewood Care Home,1-7510814497,SCL,36 Louth Road,,,Horncastle,Lincolnshire,LN9 5EN,Tel: 01507527265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814497,0,0,,
Netherlands,1-131815497,SCL,Spilsby Road,,,Horncastle,Lincolnshire,LN9 6AL,Tel: 01507522009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815497,0,0,,
The Cottage Intensive Specialist Residential Service,1-1269718832,SCL,31 Norbeck Lane,Welton,,Lincoln,Lincolnshire,LN2 3JP,Tel: 01673 860119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1269718832,0,0,,
Beckfield House Residential Home,1-120601325,SCL,Station Road,Heighington,,Lincoln,Lincolnshire,LN4 1QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120601325,0,0,,
An Caladh House,1-129444927,SCL,4 Church Hill,Washingborough,,Lincoln,Lincolnshire,LN4 1EH,Tel: 01522790110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129444927,0,0,,
Tigh Allene,1-650025165,SCL,2A Church Hill,Washingborough,,Lincoln,Lincolnshire,LN4 1EH,Tel: 01522797947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650025165,0,0,,
Westerley Residential Care Home for the Elderly - Woodhall Spa,1-112803138,SCL,Westerley,The Broadway,,Woodhall Spa,Lincolnshire,LN10 6SQ,Tel: 01526352231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112803138,0,0,,
Heatherlea House Residential Care Home,1-3775693908,SCL,109 Tor O Moor Road,,,Woodhall Spa,Lincolnshire,LN10 6SD,Tel: 01526353394,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3775693908,,,,
Russell Green Care Home,1-2789942334,SCL,11 Stanhope Avenue,,,Woodhall Spa,Lincolnshire,LN10 6SP,Tel: 01526352879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789942334,0,0,,
The Cottage,1-125954411,SCL,Nocton Hall,Nocton,,Lincoln,Lincolnshire,LN4 2BA,Tel: 01526 320887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125954411,0,0,,
Sagecare Olsen Court,1-4310564106,SCL,Olsen Court,Olsen Rise,,Lincoln,Lincolnshire,LN2 4UZ,Tel: 01522589856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4310564106,0,0,,
Bunkers Hill Care Home,1-9105359676,SCL,Ross Close,Carlton Boulevard,,Lincoln,,LN2 4WQ,Tel: 01522575139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105359676,0,0,,
Allerton C&S NE,1-1757321685,SCL,1 Carlton Mews,The Carlton Centre,,Lincoln,Lincolnshire,LN2 4FJ,Tel: 01522539626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757321685,0,0,,
MAK Community Care Lincolnshire,1-12338992676,SCL,Unit 9 Allenby Business Village,Crofton Road,,Lincoln,,LN3 4NL,Tel: 01522457220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338992676,0,0,,
Aspire Day Service Ltd,1-13467469274,SCL,2 Crofton Close,,,Lincoln,,LN3 4NT,Tel: 01522457214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13467469274,0,0,,
Cherry Tree Lodge Nursing Home,1-131820053,SCL,133 Macaulay Drive,,,Lincoln,Lincolnshire,LN2 4ET,Tel: 01522545580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820053,0,0,,
The Laurels,1-1488650227,SCL,Sheridan Close,,,Lincoln,Lincolnshire,LN2 4JX,Tel: 01522532596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488650227,0,0,,
Dimensions Lincs & North Norfolk Domiciliary Care Office,1-11463954528,SCL,Greetwell Place,2 Lime Kiln Way,,Lincoln,Lincolnshire,LN2 4US,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11463954528,0,0,,
Presious Healthcare Ltd,1-3495260054,SCL,CG1 Greetwell Place,2 Lime Kiln Way,,Lincoln,Lincolnshire,LN2 4US,Tel: 01522262670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3495260054,0,0,,
AMG Nursing and Care Services Lincoln Branch,1-5103082442,SCL,Greetwell Place,2 Lime Kiln Way,,Lincoln,Lincolnshire,LN2 4US,Tel: 01522535660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103082442,0,0,,
Honeycomb Care,1-6920260015,SCL,"Office 1, Greetwell Place",2 Lime Kiln Way,,Lincoln,,LN2 4US,Tel: 07594978421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920260015,0,0,,
Woodview Care Centre,1-18346380868,SCL,127 Lincoln Road,Branston,,Lincoln,Lincolnshire,LN4 1NT,Tel: 01522844270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18346380868,0,0,,
OSJCT Ermine House,1-122145127,SCL,Laughton Way,Ermine Estate,,Lincoln,Lincolnshire,LN2 2EX,Tel: 01522529093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145127,0,0,,
Martin Hall Nursing Home,1-3658021394,SCL,High Street,Martin,,Lincoln,Lincolnshire,LN4 3QY,Tel: 01526378251,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658021394,,,,
Coulson the Bungalow,1-13820278596,SCL,"2 Saxby Road,",Owmby-by-spital,,Market Rasen,,LN8 2DA,Tel: 07484132219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13820278596,0,0,,
Cathedral Care Centre,1-5800579021,SCL,23 Nettleham Road,,,Lincoln,Lincolnshire,LN2 1RQ,Tel: 01522526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800579021,0,0,,
The Haven Care Home,1-9145961534,SCL,19 Lincoln Road,Metheringham,,Lincoln,Lincolnshire,LN4 3EF,Tel: 01526322051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9145961534,0,0,,
Tamar House,1-131819722,SCL,5 Riseholme Road,,,Lincoln,Lincolnshire,LN1 3SN,Tel: 01522524093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819722,0,0,,
Canwick House Care Home,1-2423695471,SCL,Hall Drive,Canwick,,Lincoln,Lincolnshire,LN4 2RG,Tel: 01522522275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2423695471,0,0,,
Ruckland Court,1-2269153464,SCL,1 Ruckland Court,Ruckland Avenue,,Lincoln,Lincolnshire,LN1 3TP,Tel: 01522530217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2269153464,0,0,,
EarlyBird Lifestyle Support Ltd,1-9434257050,SCL,27-28 Silver Street,,,Lincoln,,LN2 1EW,Tel: 01522424161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9434257050,,,,
Helping Hands Lincoln,1-8976262346,SCL,62 Clasketgate,,,Lincoln,,LN2 1JZ,Tel: 01522449243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8976262346,0,0,,
Autism Care (Lincoln),1-8450645242,SCL,Portland Street,,,Lincoln,,LN5 7NX,Tel: 01522532341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645242,0,0,,
Age UK Lincoln and South Lincolnshire,1-1125858653,SCL,36 Park Street,,,Lincoln,Lincolnshire,LN1 1UQ,Tel: 01522696000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125858653,0,0,,
Canwick Court Care Centre,1-129132446,SCL,78 South Park,,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522544595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132446,0,0,,
Bluebird Care Lincoln,1-361050127,SCL,Ample House,76A South Park,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522538656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361050127,0,0,,
Eastholme Care Home,1-1532610944,SCL,74-75 South Park,,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522521956,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610944,,,,
Turning Point Lincolnshire PHSU Recovery Partnership,1-18970407747,SCL,The New Avenue,26-30 Newland,,Lincoln,Lincolnshire,LN1 1XG,Tel: 01612385230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970407747,0,0,,
West Dean,1-12236475887,SCL,77-79,Yarborough Road,,Lincoln,,LN1 1HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12236475887,0,0,,
South Wold Nursing Home,1-130412550,SCL,South Road,Tetford,,Horncastle,Lincolnshire,LN9 6QB,Tel: 01507533393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130412550,0,0,,
Ridgeway Care Centre,1-129132461,SCL,2-6 The Avenue,,,Lincoln,Lincolnshire,LN1 1PB,Tel: 01522530552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132461,0,0,,
Homer Lodge Care Centre,1-137896937,SCL,23-26 Monson Street,,,Lincoln,Lincolnshire,LN5 7RZ,Tel: 01522530108,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137896937,,,,
Monson Retirement Home,1-333827266,SCL,9-11 Monson Street,,,Lincoln,Lincolnshire,LN5 7RZ,Tel: 01522520643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333827266,0,0,,
Adrian O'Brien Rachel Amiee O'Brien - 122 Scorer Street,1-121637411,SCL,122 Scorer Street,,,Lincoln,Lincolnshire,LN5 7SX,Tel: 01522804167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121637411,0,0,,
Helping Hands Nurses Agency (HHNA Lincoln),1-2936957855,SCL,47 Salisbury Drive,Bracebridge Heath,,Lincoln,Lincolnshire,LN4 2SW,Tel: 07772741217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936957855,0,0,,
Bernadette House,1-2083110643,SCL,The Old Vicarage,South Park,,Lincoln,Lincolnshire,LN5 8EW,Tel: 01522521926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2083110643,0,0,,
Tanglewood Cloverleaf,1-7522526772,SCL,Long Leys Road,,,Lincoln,,LN1 1EW,Tel: 01522440510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7522526772,0,0,,
Roman Wharf Care Home,1-9828490403,SCL,1 Roman Wharf,,,Lincoln,,LN1 1SR,Tel: 01522524808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828490403,0,0,,
Minster Court Limited,1-125675144,SCL,off York Way,Bracebridge Heath,,Lincoln,Lincolnshire,LN4 2TS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125675144,0,0,,
St Katherine's Care Ltd,1-3724270170,SCL,St Katherine's Cathedral Church,Colegrave Street,,Lincoln,,LN5 8DW,Tel: 01522437949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3724270170,0,0,,
Altham Court Care Home,1-3087340091,SCL,Altham Terrace,,,Lincoln,Lincolnshire,LN6 7SP,Tel: 01522511373,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087340091,,,,
Ashley Court,1-6848600187,SCL,Boundary Street,,,Lincoln,,LN5 8PQ,Tel: 01522539247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848600187,0,0,,
Grosvenor Hall Care Home,1-1532610865,SCL,Newark Road,,,Lincoln,Lincolnshire,LN5 8QJ,Tel: 01522528870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610865,0,0,,
Namron Care Provider Ltd,1-451629282,SCL,1 Holly Street,,,Lincoln,,LN5 8RS,Tel: 01522528820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451629282,0,0,,
CSL Lincoln,1-16326643875,SCL,Linkage College,Rookery Lane,,Lincoln,,LN6 7PQ,Tel: 01522696472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643875,0,0,,
Bramhall,1-1681940827,SCL,1 Butt Lane,Tattershall,,Lincoln,Lincolnshire,LN4 4NL,Tel: 01526342632,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1681940827,,,,
Brantley Manor Care Home,1-144116079,SCL,Brant  Road,,,Lincoln,Lincolnshire,LN5 8RX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144116079,,,,
Fir Close,1-131820117,SCL,2 Westgate,,,Louth,Lincolnshire,LN11 9YH,Tel: 01507603882,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820117,,,,
OSJCT Boultham Park House,1-122145069,SCL,Rookery Lane,,,Lincoln,Lincolnshire,LN6 7PH,Tel: 01522681500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145069,0,0,,
The Phoenix,1-5500680640,SCL,St. Helens Avenue,,,Lincoln,,LN6 7RA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5500680640,0,0,,
Meadows Park Care Home,1-11481125908,SCL,Daisy Way,,,Louth,,LN11 0FS,Tel: 01507304344,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11481125908,,,,
The Beeches,1-420856889,SCL,28 South Street,,,Louth,Lincolnshire,LN11 9JT,Tel: 01507603862,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420856889,,,,
Toray Pines Care Home,1-7522526707,SCL,School Lane,Coningsby,,Lincoln,,LN4 4SJ,Tel: 01526344361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7522526707,0,0,,
The Wolds Care Centre,1-9937742844,SCL,North Holme Road,,,Louth,Lincolnshire,LN11 0JF,Tel: 01507602360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9937742844,0,0,,
LIBERTAS,1-873553651,SCL,133 Eastgate,,,Louth,,LN11 9QE,Tel: 01507206666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873553651,0,0,,
Madeira House Residential Care Home,1-391162423,SCL,129/131 High Holme Road,,,Louth,Lincolnshire,LN11 0HD,Tel: 01507 607452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-391162423,0,0,,
East Midlands Care Agency Services (EMCAS) Ltd,1-13383241826,SCL,Woodlands Office Suite,"Woodlnds, Grimsby Road",,Louth,,LN11 0SX,Tel: 01507499076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13383241826,0,0,,
Louth Manor Care Home,1-12864787445,SCL,Legbourne Road,,,Louth,,LN11 8ER,Tel: 01507203203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12864787445,0,0,,
Stewton House Nursing Home,1-10876398000,SCL,28 Stewton Lane,,,Louth,Lincolnshire,LN11 8RZ,Tel: 01507602961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876398000,0,0,,
SENSE - 54 Monks Dyke Road,1-120444496,SCL,54 Monks Dyke Road,,,Louth,Lincolnshire,LN11 9AN,Tel: 01507609332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444496,0,0,,
SENSE - 56 Monks Dyke Road,1-120444512,SCL,56 Monks Dyke Road,,,Louth,Lincolnshire,LN11 9AN,Tel: 01507610877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444512,0,0,,
The Great Care Company Lincolnshire North,1-5497080322,SCL,"Suite 27, Fairfield Enterprise Centre","Lincoln Way, Fairfield Industrial Estate",,Louth,,LN11 0LS,Tel: 0333 200 7199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497080322,0,0,,
Seaton House,1-127619802,SCL,153 Eastgate,,,Louth,Lincolnshire,LN11 9AJ,Tel: 01507611071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127619802,0,0,,
OSJCT Hartsholme House,1-122145183,SCL,Ashby Avenue,,,Lincoln,Lincolnshire,LN6 0ED,Tel: 01522683583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145183,0,0,,
Swanholme Court,1-2269153329,SCL,Eccleshare Court,Ashby Avenue,,Lincoln,Lincolnshire,LN6 0ED,Tel: 01522689400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2269153329,0,0,,
Eccleshare Court,1-2269153081,SCL,Ashby Avenue,,,Lincoln,Lincolnshire,LN6 0ED,Tel: 01522695458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2269153081,0,0,,
St Paul's Care Home,1-3539322328,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522721764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3539322328,0,0,,
St Michaels,1-131815606,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522723292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815606,0,0,,
Tennyson Wharf,1-1879835263,SCL,Park Lane,Burton Waters,,Lincoln,Lincolnshire,LN1 2ZD,Tel: 01522848747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879835263,0,0,,
SENSE - 25 Old Mill Park,1-120444527,SCL,25 Old Mill Park,,,Louth,Lincolnshire,LN11 0NY,Tel: 01507608052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444527,0,0,,
The Rowans,1-1438738101,SCL,266 Eastgate,,,Louth,Lincolnshire,LN11 8DJ,Tel: 01507608081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438738101,0,0,,
Riverside,1-127611774,SCL,Ramsgate Road,,,Louth,Lincolnshire,LN11 0NJ,Tel: 01507608311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127611774,0,0,,
Sense supported living services ( Lincolnshire),1-15020878192,SCL,22 Nottingham Court,Nottingham Road,,Louth,,LN11 0WP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020878192,0,0,,
Stones Place,1-117976809,SCL,Skellingthorpe Road,,,Lincoln,Lincolnshire,LN6 0PA,Tel: 01522684325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976809,0,0,,
Blair House,1-339044286,SCL,Skirth Road,Billinghay,,Lincoln,Lincolnshire,LN4 4AY,Tel: 01526860432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339044286,,,,
Redcote House,1-116505869,SCL,Redcote Drive,,,Lincoln,Lincolnshire,LN6 7HQ,Tel: 01522 500796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116505869,0,0,,
Bspoke Social Care,1-2476832497,SCL,"19 The Forum,",North Hykeham,,Lincoln,Lincolnshire,LN6 8HW,Tel: 07919597073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476832497,0,0,,
Annicare North,1-11477276791,SCL,22A The Forum,North Hykeham,,Lincoln,Lincolnshire,LN6 8HW,Tel: 01522542387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11477276791,0,0,,
Fotherby House,1-142759934,SCL,Louth Road,Fotherby,,Louth,Lincolnshire,LN11 0UG,Tel: 01507607237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142759934,0,0,,