Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Cheddar Dental Practice,V000894,DEN,Holmleigh,The Barrows,,Cheddar,Somerset,BS27 3BE,Tel: 01934 742259,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000894,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Honeycomb Dental Clinic,V008522,DEN,Honeycomb Dental Clinic,4 Sandford Road,Winscombe,Somerset,,BS25 1HD,Tel: 01934 842573,51 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008522,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Winscombe Dental Practice,V008521,DEN,The Surgery,67 Sandford Road,Winscombe,Avon,,BS25 1JF,Tel: 01934 842230,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008521,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dr Nigel J. Newton's Dental Care,V008519,DEN,14 Dowland,Dartmouth Close,Worle,Weston-super-Mare,Somerset,BS22 6LJ,Tel: 01934 521789,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008519,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Yatton Dental Practice,V008523,DEN,Yatton Dental and Implant Centre,Chescombe Road,Yatton,Bristol,,BS49 4EJ,Tel: 01934 838439,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008523,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Andrei Dinu and Elis Dinu,V008520,DEN,131 High Street,Worle,Weston-super-Mare,Worle,,BS22 6HQ,Tel: 01934 517711,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008520,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cleeve Dental Surgery,V008346,DEN,9A Millier Road,Cleeve,,Bristol,,BS49 4NL,Tel: 01934 835753,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008346,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Weston Orthodontics,V011542,DEN,,Milton Road,,Weston Super Mare,,BS22 8AA,Tel: 01934429052,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011542,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
D A & C Houston & Associates,V008509,DEN,160-166 Milton Road,Weston-super-Mare,,Weston super Mare,,BS23 2YG,Tel: 01934 622824,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008509,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Parkfield Dental Surgery, Berrow",V014630,DEN,Berrow Health Campus,Brent Road,Burnham on Sea,Somerset,,TA8 2JU,Tel: 01278 781064,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014630,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Beaconsfield Road, Weston Super Mare",V008506,DEN,,12 Beaconsfield Road,,Weston Super Mare,Somerset,BS23 1YE,Tel: 01934626677,49 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008506,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Boulevard Dental Practice,V008507,DEN,Boulevard Dental Practice,43 Boulevard,Weston-super-Mare,,,BS23 1PG,Tel: 01934 636564,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008507,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Oxford Street, Weston-super-Mare ",V008845,DEN,,51a Oxford Street,,Weston-super-Mare,Somerset,BS23 1TN,Tel: 01934629058,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008845,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,Data not available
Harptree Dental Surgery,V008689,DEN,Harptree Dental Surgery,Harptree Dental Surgery,Bristol Road,West Harptree,,BS40 6HF,Tel: 01761221869,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008689,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
College Street Dental Practice,V000895,DEN,28 College Street,,,Burnham-on-Sea,Somerset,TA8 1AT,Tel: 01278558668,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000895,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Burnham House Dental Practice,V000908,DEN,Burnham House Dental Practice,13 Abingdon Street,,Burnham-On-Sea,Somerset,TA8 1PH,Tel: 01278 782742,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000908,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"Bupa Dental Care, Wells",V000920,DEN,15 New Street,Wells,,Somerset,Somerset,BA5 2LD,Tel: 01749 673053,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000920,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Rock House Dental Practice,V227152,DEN,5 PRIORY ROAD,WELLS,,,,BA5 1SR,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V227152,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Priory Dental,V000921,DEN,,29 Priory Road,,Wells,Somerset,BA5 1SU,Tel: 01749 678040,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000921,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
Wells Orthodontic Practice,V011692,DEN,Wells Orthodontics Limited,11 Priory Road,,Wells,Somerset,BA5 1SU,Tel: 01749 675825,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011692,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Backwell Dental Care Ltd,V008343,DEN,Backwell Dental Care,17 - 19 West Town Road,Backwell,Bristol,,BS48 3HA,Tel: 01275 462421,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008343,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Clevedon Dental Clinic,V008368,DEN,Clevedon Dental Clinic,34 Kenn Road,Clevedon,Clevedon,,BS21 6EW,Tel: 01275 872835,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008368,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Dental Care @ Nailsea,V012502,DEN,DentalCare@Nailsea,116 Station Road,,Nailsea,,BS48 1TB,Tel: 01275 852143,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012502,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,yes
Coly House Ltd,V008347,DEN,Coly House Dental Surgery,39 Old Church Road,,Clevedon,Somerset,BS21 6NP,Tel: 01275 875891,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008347,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,
Chew Magna Dental Practice,V007053,DEN,The Vinery,Harford Square,Chew Magna,Avon,,BS40 8RD,Tel: 01275 332371,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007053,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
D A & C Houston & Associates,V008354,DEN,Grendon Lodge,22 St Johns Road,CLEVEDON,Avon,,BS21 7TG,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008354,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Houston Group of Dental Practices @ Nailsea,V012509,DEN,12 Clevedon Road,Nailsea,Bristol,Bristol,,BS48 1EH,Tel: 01275866359,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012509,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Linden Lodge Dental Practice,V008364,DEN,Linden Lodge Dental Practice,17 Linden Road,Clevedon,,,BS21 7SR,Tel: 01275 872066,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008364,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Dental Surgery,V008374,DEN,22/24 High Street,Nailsea,Bristol,,,BS48 1AU,Tel: 01275 856179,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008374,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Apex Dental Group Street,V044783,DEN,,108 High Street,Somerset,Street,Somerset,BA16 0EW,Tel: 01458 445538,86 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044783,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Street Dental Practice,V000928,DEN,,Vine Health Park,Hindhayes Lane,Street,Somerset,BA16 0ET,Tel: 014 5844 1874,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000928,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Family Dental Practice,V000916,DEN,Rowan House,163 High Street,,Street,Somerset,BA16 0ND,Tel: 01458 445115,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000916,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The New Chestnuts Dental Practice,V008372,DEN,The New Chestnuts Dental Practice,11 Lovelinch Gardens,Long Ashton,,,BS41 9AH,Tel: 01275 392297,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008372,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Highridge Road, Bishopsworth ",V013785,DEN,,25 - 27 Highridge Road,Bishopsworth,Bristol,,BS13 8HJ,Tel: 0117 964 6926,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013785,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Bishopsworth Dental Surgery,V006994,DEN,43 Whitchurch Road,Bishopsworth,Bristol,,,BS13 7RU,Tel: 0117 9642687,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006994,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Purple Dental Care,V011902,DEN,Purple Dental Care,104-108 Gatcombe Road,Hartcliffe,Bristol,,BS13 9RG,Tel: 01179649895,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011902,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
ORTHOWORLD 2000 LTD,V036482,DEN,Bridgwater Dental Centre,"Symons Way, East Quay",BRIDGWATER,Somerset,,TA6 4GP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V036482,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Symons Way, Bridgwater",V000359,DEN,East Quay,Symons Way,Bridgwater,Somerset,,TA6 4GP,Tel: 01278 411141,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000359,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Corner House Dental Practice,V013304,DEN,10 King Square,,,Bridgwater,,TA6 3DG,Tel: 01278 422140,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013304,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Kings Square Dental Practice,V042600,DEN,3 King Square,Bridgwater,Somerset,Somerset,,TA6 3DG,Tel: 0000000000,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042600,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Cornhill Dental Practice,V000896,DEN,23 Cornhill,Bridgwater,,Somerset,,TA6 3BX,Tel: 01278 458396,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000896,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"mydentist, Town Street, Shepton Mallet",V000915,DEN,,13 Town Street,,Shepton Mallet,Somerset,BA4 5BE,Tel: 01749342560,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000915,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
High Street Dental Practice,V000922,DEN,Dental Practice,20 High Street,SHEPTON MALLET,Somerset,,BA4 5AN,Tel: 01749 343940,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000922,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
IDH Limited,V329953,DEN,Bridgehouse Dental Practice,30 Taunton Road,Bridgwater,Somerset,,TA6 3LS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V329953,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
IDH Limited,V000892,DEN,Bridge House Dental Surgery,30 Taunton Road,BRIDGWATER,Somerset,,TA6 3LS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000892,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Halton House Dental Clinic,V011782,DEN,Halton House Dental Clinic,Hallatrow Road,Paulton,Bristol,Somerset,BS39 7LH,Tel: 01761 411166,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011782,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Parade Dental Practice,V000907,DEN,48 and 48a,North Street,,Bridgwater,Somerset,TA6 3PN,Tel: 01278 425796,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000907,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Bupa Dental Care, Whitchurch",V007011,DEN,808 Whitchurch Lane,Whitchurch,,Bristol,,BS14 0JW,Tel: 01275832790,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007011,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Woodburn Cottage Dental Practice,V008381,DEN,,93 High Street,Portishead,Bristol,,BS20 6PR,Tel: 01275 842058,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008381,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,no
"The Dental Clinic, Portishead",V150155,DEN,78 HIGH STREET,PORTISHEAD,BRISTOL,,,BS20 6EH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V150155,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
MR AM HOUSE,V014618,DEN,52 Nore Road,Portishead,BRISTOL,Avon,,BS20 6JY,Tel: 01275399845,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014618,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Omega Dental (Bedminster),V006998,DEN,2a North Street,Bedminster,Bristol,Bedminster,,BS3 1HT,Tel: 0117 9637670,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006998,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Coronation Road Dental Surgery,V006997,DEN,151 Coronation Road,Bedminster,Bristol,,,BS3 1RE,Tel: 0117 9663697,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006997,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
East Street Dental Centre,V007003,DEN,East Street Dental Centre,68/70 East Street,Bedminster,Bristol,,BS3 4EY,Tel: 01179663298,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007003,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no